createdAt,value
2019-05-07T00:01:15.873Z,28.30
2019-05-07T00:03:49.584Z,28.30
2019-05-07T00:06:22.905Z,28.30
2019-05-07T00:09:03.065Z,28.40
2019-05-07T00:11:33.215Z,28.40
2019-05-07T00:14:04.248Z,28.50
2019-05-07T00:16:42.190Z,28.50
2019-05-07T00:19:14.867Z,28.50
2019-05-07T00:21:46.750Z,28.50
2019-05-07T00:24:17.801Z,28.50
2019-05-07T00:26:53.195Z,28.60
2019-05-07T00:29:24.383Z,28.60
2019-05-07T00:31:58.675Z,28.60
2019-05-07T00:34:32.815Z,28.60
2019-05-07T00:37:06.988Z,28.60
2019-05-07T00:39:39.383Z,28.70
2019-05-07T00:42:12.666Z,28.80
2019-05-07T00:44:45.680Z,28.80
2019-05-07T00:47:18.670Z,28.80
2019-05-07T00:49:49.404Z,28.90
2019-05-07T00:52:22.566Z,28.90
2019-05-07T00:54:54.217Z,29.00
2019-05-07T00:57:29.132Z,29.00
2019-05-07T01:00:02.155Z,29.10
2019-05-07T01:02:33.307Z,29.20
2019-05-07T01:05:12.331Z,29.20
2019-05-07T01:07:43.238Z,29.20
2019-05-07T01:10:22.124Z,29.40
2019-05-07T01:12:53.168Z,29.40
2019-05-07T01:15:31.093Z,29.50
2019-05-07T01:17:59.326Z,29.60
2019-05-07T01:20:32.928Z,29.60
2019-05-07T01:23:04.288Z,29.60
2019-05-07T01:25:35.360Z,29.60
2019-05-07T01:28:08.539Z,29.70
2019-05-07T01:30:39.317Z,29.70
2019-05-07T01:33:12.251Z,29.80
2019-05-07T01:35:43.346Z,29.70
2019-05-07T01:38:16.016Z,29.80
2019-05-07T01:40:47.049Z,29.80
2019-05-07T01:43:18.262Z,29.90
2019-05-07T01:45:52.891Z,30.00
2019-05-07T01:48:23.476Z,30.10
2019-05-07T01:50:54.609Z,30.20
2019-05-07T01:53:26.559Z,30.20
2019-05-07T01:56:06.986Z,30.30
2019-05-07T01:58:43.893Z,30.40
2019-05-07T02:01:18.755Z,30.40
2019-05-07T02:03:52.667Z,30.50
2019-05-07T02:06:24.285Z,30.60
2019-05-07T02:08:58.715Z,30.70
2019-05-07T02:11:32.676Z,30.80
2019-05-07T02:14:05.038Z,30.90
2019-05-07T02:16:38.559Z,30.90
2019-05-07T02:19:12.624Z,31.00
2019-05-07T02:21:43.793Z,31.10
2019-05-07T02:24:15.798Z,31.20
2019-05-07T02:26:46.955Z,31.30
2019-05-07T02:29:18.416Z,31.40
2019-05-07T02:31:53.102Z,31.50
2019-05-07T02:34:23.633Z,31.50
2019-05-07T02:36:56.078Z,31.60
2019-05-07T02:39:33.258Z,31.70
2019-05-07T02:42:04.356Z,31.90
2019-05-07T02:44:39.575Z,31.90
2019-05-07T02:47:14.902Z,32.00
2019-05-07T02:49:53.565Z,32.00
2019-05-07T02:52:28.028Z,32.10
2019-05-07T02:55:03.523Z,32.10
2019-05-07T02:57:34.055Z,32.10
2019-05-07T03:00:08.314Z,32.20
2019-05-07T03:02:39.330Z,32.30
2019-05-07T03:05:13.664Z,32.40
2019-05-07T03:07:53.498Z,32.40
2019-05-07T03:10:25.055Z,32.50
2019-05-07T03:12:56.244Z,32.50
2019-05-07T03:15:27.703Z,32.60
2019-05-07T03:17:59.354Z,32.70
2019-05-07T03:20:43.049Z,32.80
2019-05-07T03:23:16.934Z,32.90
2019-05-07T03:25:49.662Z,33.00
2019-05-07T03:28:24.707Z,33.10
2019-05-07T03:30:58.725Z,33.20
2019-05-07T03:33:36.142Z,33.30
2019-05-07T03:36:07.502Z,33.40
2019-05-07T03:38:53.586Z,33.50
2019-05-07T03:41:25.702Z,33.60
2019-05-07T03:44:03.693Z,33.70
2019-05-07T03:46:33.944Z,33.80
2019-05-07T03:49:06.017Z,33.90
2019-05-07T03:51:37.061Z,34.00
2019-05-07T03:54:08.314Z,34.10
2019-05-07T03:56:43.602Z,34.20
2019-05-07T03:59:48.419Z,34.20
2019-05-07T04:02:23.414Z,34.30
2019-05-07T04:04:53.608Z,34.30
2019-05-07T04:07:33.891Z,34.30
2019-05-07T04:10:10.071Z,34.40
2019-05-07T04:12:39.370Z,34.40
2019-05-07T04:15:13.833Z,34.40
2019-05-07T04:17:53.615Z,34.40
2019-05-07T04:20:24.379Z,34.40
2019-05-07T04:23:00.081Z,34.50
2019-05-07T04:25:34.656Z,34.50
2019-05-07T04:28:07.377Z,34.60
2019-05-07T04:30:40.179Z,34.60
2019-05-07T04:33:13.832Z,34.70
2019-05-07T04:35:46.390Z,34.80
2019-05-07T04:38:17.509Z,34.80
2019-05-07T04:40:48.863Z,34.90
2019-05-07T04:43:29.934Z,35.00
2019-05-07T04:46:03.463Z,35.10
2019-05-07T04:48:43.535Z,35.10
2019-05-07T04:51:12.715Z,35.10
2019-05-07T04:53:44.126Z,35.20
2019-05-07T04:56:15.309Z,35.20
2019-05-07T04:58:56.896Z,35.30
2019-05-07T05:01:29.603Z,35.30
2019-05-07T05:04:21.115Z,35.40
2019-05-07T05:06:36.760Z,35.50
2019-05-07T05:09:08.489Z,35.50
2019-05-07T05:11:40.249Z,35.50
2019-05-07T05:14:13.686Z,35.50
2019-05-07T05:16:46.734Z,35.40
2019-05-07T05:19:19.179Z,35.30
2019-05-07T05:21:52.979Z,35.30
2019-05-07T05:24:25.460Z,35.20
2019-05-07T05:26:56.394Z,35.20
2019-05-07T05:29:32.157Z,35.10
2019-05-07T05:32:02.814Z,35.00
2019-05-07T05:34:35.207Z,35.00
2019-05-07T05:37:06.575Z,35.00
2019-05-07T05:39:38.927Z,35.00
2019-05-07T05:42:13.001Z,34.90
2019-05-07T05:44:45.424Z,34.90
2019-05-07T05:47:16.880Z,34.80
2019-05-07T05:49:49.345Z,34.80
2019-05-07T05:52:22.405Z,34.80
2019-05-07T05:54:57.665Z,34.70
2019-05-07T05:57:32.130Z,34.70
2019-05-07T06:00:04.240Z,34.70
2019-05-07T06:02:36.478Z,34.70
2019-05-07T06:05:09.451Z,34.70
2019-05-07T06:07:52.136Z,34.80
2019-05-07T06:10:38.721Z,34.80
2019-05-07T06:13:12.273Z,34.90
2019-05-07T06:15:43.598Z,34.90
2019-05-07T06:18:21.104Z,35.00
2019-05-07T06:20:52.238Z,35.10
2019-05-07T06:23:24.144Z,35.20
2019-05-07T06:25:59.062Z,35.30
2019-05-07T06:28:32.980Z,35.30
2019-05-07T06:31:06.989Z,35.40
2019-05-07T06:33:39.527Z,35.50
2019-05-07T06:36:13.226Z,35.50
2019-05-07T06:38:45.798Z,35.60
2019-05-07T06:41:24.095Z,35.60
2019-05-07T06:43:56.998Z,35.60
2019-05-07T06:46:35.156Z,35.60
2019-05-07T06:49:06.234Z,35.70
2019-05-07T06:51:38.822Z,35.70
2019-05-07T06:54:15.797Z,35.80
2019-05-07T06:56:52.802Z,35.80
2019-05-07T06:59:25.598Z,35.90
2019-05-07T07:01:59.310Z,36.00
2019-05-07T07:04:33.111Z,36.00
2019-05-07T07:07:05.752Z,36.20
2019-05-07T07:09:38.985Z,36.10
2019-05-07T07:12:17.798Z,36.10
2019-05-07T07:14:49.017Z,36.10
2019-05-07T07:17:22.284Z,36.00
2019-05-07T07:19:55.385Z,35.90
2019-05-07T07:22:33.845Z,35.80
2019-05-07T07:25:06.672Z,35.80
2019-05-07T07:27:37.056Z,35.80
2019-05-07T07:30:12.797Z,35.70
2019-05-07T07:32:47.139Z,35.70
2019-05-07T07:35:22.547Z,35.80
2019-05-07T07:37:53.971Z,35.80
2019-05-07T07:40:28.044Z,35.90
2019-05-07T07:42:59.315Z,35.90
2019-05-07T07:45:34.532Z,36.00
2019-05-07T07:48:05.355Z,36.00
2019-05-07T07:50:37.382Z,36.10
2019-05-07T07:53:08.614Z,36.00
2019-05-07T07:55:42.610Z,35.80
2019-05-07T07:58:14.974Z,35.60
2019-05-07T08:00:48.771Z,35.40
2019-05-07T08:03:22.996Z,35.10
2019-05-07T08:05:55.262Z,34.90
2019-05-07T08:08:28.918Z,34.70
2019-05-07T08:11:02.438Z,34.40
2019-05-07T08:13:33.645Z,34.10
2019-05-07T08:16:05.234Z,33.80
2019-05-07T08:18:36.386Z,33.50
2019-05-07T08:21:08.025Z,33.20
2019-05-07T08:23:42.268Z,33.00
2019-05-07T08:26:13.534Z,32.80
2019-05-07T08:28:44.821Z,32.70
2019-05-07T08:31:17.779Z,32.50
2019-05-07T08:33:53.016Z,32.30
2019-05-07T08:36:24.139Z,32.20
2019-05-07T08:38:56.633Z,32.10
2019-05-07T08:41:29.283Z,32.00
2019-05-07T08:44:11.763Z,31.90
2019-05-07T08:46:37.178Z,31.90
2019-05-07T08:49:11.964Z,31.90
2019-05-07T08:51:42.885Z,31.90
2019-05-07T08:54:15.015Z,31.90
2019-05-07T08:56:46.312Z,32.00
2019-05-07T08:59:17.688Z,32.00
2019-05-07T09:01:52.999Z,32.00
2019-05-07T09:04:24.223Z,32.00
2019-05-07T09:06:55.468Z,31.90
2019-05-07T09:09:27.794Z,31.80
2019-05-07T09:11:59.525Z,31.70
2019-05-07T09:14:32.340Z,31.50
2019-05-07T09:17:03.333Z,31.40
2019-05-07T09:19:47.142Z,31.30
2019-05-07T09:22:12.735Z,31.30
2019-05-07T09:24:43.490Z,31.30
2019-05-07T09:27:15.709Z,31.30
2019-05-07T09:29:48.056Z,31.30
2019-05-07T09:32:22.605Z,31.30
2019-05-07T09:34:53.942Z,31.40
2019-05-07T09:37:28.862Z,31.40
2019-05-07T09:40:02.565Z,31.50
2019-05-07T09:42:33.298Z,31.60
2019-05-07T09:45:05.520Z,31.60
2019-05-07T09:47:41.617Z,31.70
2019-05-07T09:50:12.436Z,31.70
2019-05-07T09:52:43.350Z,31.70
2019-05-07T09:55:17.517Z,31.80
2019-05-07T09:57:48.874Z,31.80
2019-05-07T10:00:22.621Z,31.80
2019-05-07T10:02:56.601Z,31.80
2019-05-07T10:05:32.189Z,31.80
2019-05-07T10:08:03.923Z,31.80
2019-05-07T10:10:35.004Z,31.80
2019-05-07T10:13:13.948Z,31.70
2019-05-07T10:15:45.895Z,31.70
2019-05-07T10:18:19.539Z,31.60
2019-05-07T10:20:52.149Z,31.60
2019-05-07T10:23:23.563Z,31.60
2019-05-07T10:25:55.383Z,31.60
2019-05-07T10:28:27.790Z,31.60
2019-05-07T10:30:58.619Z,31.70
2019-05-07T10:33:31.778Z,31.70
2019-05-07T10:36:03.765Z,31.70
2019-05-07T10:38:34.864Z,31.80
2019-05-07T10:41:06.058Z,31.80
2019-05-07T10:43:37.171Z,31.80
2019-05-07T10:46:09.820Z,31.80
2019-05-07T10:48:42.695Z,31.80
2019-05-07T10:51:13.746Z,31.80
2019-05-07T10:53:44.778Z,31.80
2019-05-07T10:56:15.935Z,31.80
2019-05-07T10:58:46.981Z,31.80
2019-05-07T11:01:22.294Z,31.80
2019-05-07T11:03:52.936Z,31.80
2019-05-07T11:06:24.067Z,31.80
2019-05-07T11:08:55.381Z,31.80
2019-05-07T11:11:26.295Z,31.80
2019-05-07T11:14:01.941Z,31.80
2019-05-07T11:16:35.184Z,31.80
2019-05-07T11:19:06.354Z,31.80
2019-05-07T11:21:37.330Z,31.80
2019-05-07T11:24:08.128Z,31.70
2019-05-07T11:26:39.132Z,31.70
2019-05-07T11:29:10.325Z,31.70
2019-05-07T11:31:42.303Z,31.70
2019-05-07T11:34:14.028Z,31.70
2019-05-07T11:36:45.444Z,31.70
2019-05-07T11:39:17.588Z,31.70
2019-05-07T11:41:51.800Z,31.70
2019-05-07T11:44:23.776Z,31.60
2019-05-07T11:46:57.299Z,31.60
2019-05-07T11:49:29.559Z,31.60
2019-05-07T11:52:01.728Z,31.60
2019-05-07T11:54:35.282Z,31.60
2019-05-07T11:57:06.297Z,31.50
2019-05-07T11:59:37.259Z,31.50
2019-05-07T12:02:08.515Z,31.50
2019-05-07T12:04:39.557Z,31.50
2019-05-07T12:07:11.933Z,31.40
2019-05-07T12:09:43.096Z,31.30
2019-05-07T12:12:14.322Z,31.30
2019-05-07T12:14:45.254Z,31.20
2019-05-07T12:17:16.365Z,31.20
2019-05-07T12:19:47.526Z,31.10
2019-05-07T12:22:20.436Z,31.00
2019-05-07T12:24:52.155Z,31.00
2019-05-07T12:27:24.016Z,30.90
2019-05-07T12:29:54.866Z,30.90
2019-05-07T12:32:25.639Z,30.90
2019-05-07T12:34:58.015Z,30.90
2019-05-07T12:37:32.011Z,30.90
2019-05-07T12:40:04.679Z,30.90
2019-05-07T12:42:35.839Z,30.90
2019-05-07T12:45:08.576Z,30.80
2019-05-07T12:47:39.707Z,30.80
2019-05-07T12:50:11.317Z,30.80
2019-05-07T12:52:46.278Z,30.70
2019-05-07T12:55:20.082Z,30.70
2019-05-07T12:57:51.919Z,30.80
2019-05-07T13:00:25.390Z,30.70
2019-05-07T13:02:58.125Z,30.80
2019-05-07T13:05:31.340Z,30.80
2019-05-07T13:08:03.260Z,30.70
2019-05-07T13:10:34.255Z,30.80
2019-05-07T13:13:05.539Z,30.70
2019-05-07T13:15:36.831Z,30.80
2019-05-07T13:18:08.017Z,30.70
2019-05-07T13:20:39.511Z,30.70
2019-05-07T13:23:11.999Z,30.70
2019-05-07T13:25:44.283Z,30.70
2019-05-07T13:28:14.837Z,30.70
2019-05-07T13:30:45.887Z,30.60
2019-05-07T13:33:18.743Z,30.70
2019-05-07T13:35:52.249Z,30.70
2019-05-07T13:38:24.306Z,30.60
2019-05-07T13:40:56.889Z,30.70
2019-05-07T13:43:29.611Z,30.70
2019-05-07T13:46:02.522Z,30.70
2019-05-07T13:48:33.632Z,30.70
2019-05-07T13:51:04.997Z,30.70
2019-05-07T13:53:36.008Z,30.70
2019-05-07T13:56:07.402Z,30.70
2019-05-07T13:58:40.337Z,30.70
2019-05-07T14:01:16.061Z,30.70
2019-05-07T14:03:46.955Z,30.70
2019-05-07T14:06:21.651Z,30.60
2019-05-07T14:08:52.603Z,30.60
2019-05-07T14:11:23.814Z,30.60
2019-05-07T14:13:54.779Z,30.60
2019-05-07T14:16:25.850Z,30.60
2019-05-07T14:18:56.618Z,30.70
2019-05-07T14:21:27.463Z,30.70
2019-05-07T14:23:58.520Z,30.70
2019-05-07T14:26:29.819Z,30.70
2019-05-07T14:29:01.913Z,30.70
2019-05-07T14:31:33.746Z,30.70
2019-05-07T14:34:06.106Z,30.70
2019-05-07T14:36:38.686Z,30.70
2019-05-07T14:39:10.503Z,30.80
2019-05-07T14:41:42.734Z,30.80
2019-05-07T14:44:15.841Z,30.80
2019-05-07T14:46:51.567Z,30.80
2019-05-07T14:49:22.524Z,30.80
2019-05-07T14:51:54.121Z,30.80
2019-05-07T14:54:25.400Z,30.80
2019-05-07T14:56:56.688Z,30.80
2019-05-07T14:59:27.601Z,30.80
2019-05-07T15:01:58.715Z,30.80
2019-05-07T15:04:29.882Z,30.80
2019-05-07T15:07:02.530Z,30.80
2019-05-07T15:09:33.738Z,30.80
2019-05-07T15:12:04.996Z,30.80
2019-05-07T15:14:35.881Z,30.80
2019-05-07T15:17:07.993Z,30.80
2019-05-07T15:19:39.314Z,30.80
2019-05-07T15:22:12.668Z,30.80
2019-05-07T15:24:47.198Z,30.80
2019-05-07T15:27:18.212Z,30.80
2019-05-07T15:29:49.272Z,30.80
2019-05-07T15:32:21.692Z,30.80
2019-05-07T15:34:52.785Z,30.80
2019-05-07T15:37:44.288Z,30.80
2019-05-07T15:40:16.566Z,30.80
2019-05-07T15:42:47.554Z,30.80
2019-05-07T15:45:18.568Z,30.80
2019-05-07T15:47:51.350Z,30.80
2019-05-07T15:50:23.657Z,30.80
2019-05-07T15:52:58.481Z,30.70
2019-05-07T15:55:28.401Z,30.70
2019-05-07T15:57:59.628Z,30.70
2019-05-07T16:00:33.536Z,30.70
2019-05-07T16:03:06.209Z,30.70
2019-05-07T16:05:37.290Z,30.70
2019-05-07T16:08:12.147Z,30.70
2019-05-07T16:10:42.739Z,30.60
2019-05-07T16:13:15.217Z,30.60
2019-05-07T16:15:46.180Z,30.60
2019-05-07T16:18:18.565Z,30.60
2019-05-07T16:20:49.479Z,30.60
2019-05-07T16:23:22.007Z,30.60
2019-05-07T16:25:52.919Z,30.60
2019-05-07T16:28:24.233Z,30.50
2019-05-07T16:30:55.444Z,30.50
2019-05-07T16:33:26.518Z,30.50
2019-05-07T16:35:57.635Z,30.50
2019-05-07T16:38:28.588Z,30.50
2019-05-07T16:40:59.794Z,30.50
2019-05-07T16:43:30.633Z,30.40
2019-05-07T16:46:02.424Z,30.40
2019-05-07T16:48:33.644Z,30.40
2019-05-07T16:51:04.594Z,30.40
2019-05-07T16:53:35.514Z,30.30
2019-05-07T16:56:06.534Z,30.30
2019-05-07T16:58:37.436Z,30.30
2019-05-07T17:01:09.949Z,30.30
2019-05-07T17:03:42.685Z,30.30
2019-05-07T17:06:13.961Z,30.30
2019-05-07T17:08:46.845Z,30.30
2019-05-07T17:11:17.951Z,30.30
2019-05-07T17:13:49.024Z,30.30
2019-05-07T17:16:20.029Z,30.30
2019-05-07T17:18:51.913Z,30.30
2019-05-07T17:21:24.190Z,30.30
2019-05-07T17:23:55.021Z,30.30
2019-05-07T17:26:26.095Z,30.30
2019-05-07T17:28:57.154Z,30.20
2019-05-07T17:31:29.329Z,30.20
2019-05-07T17:34:02.108Z,30.20
2019-05-07T17:36:33.121Z,30.20
2019-05-07T17:39:05.243Z,30.20
2019-05-07T17:41:37.391Z,30.10
2019-05-07T17:44:08.807Z,30.10
2019-05-07T17:46:39.705Z,30.10
2019-05-07T17:49:11.979Z,30.10
2019-05-07T17:51:44.465Z,30.10
2019-05-07T17:54:16.230Z,30.10
2019-05-07T17:56:47.390Z,30.10
2019-05-07T17:59:18.640Z,30.10
2019-05-07T18:01:52.897Z,30.10
2019-05-07T18:04:23.192Z,30.10
2019-05-07T18:06:54.461Z,30.10
2019-05-07T18:09:28.019Z,30.10
2019-05-07T18:11:59.227Z,30.10
2019-05-07T18:14:32.168Z,30.10
2019-05-07T18:17:04.597Z,30.00
2019-05-07T18:19:35.737Z,30.00
2019-05-07T18:22:06.915Z,30.00
2019-05-07T18:24:38.081Z,30.00
2019-05-07T18:27:12.587Z,30.00
2019-05-07T18:29:44.025Z,30.00
2019-05-07T18:32:15.209Z,30.00
2019-05-07T18:34:46.037Z,29.90
2019-05-07T18:37:19.467Z,29.90
2019-05-07T18:39:58.718Z,29.90
2019-05-07T18:42:30.059Z,29.90
2019-05-07T18:45:02.105Z,29.90
2019-05-07T18:47:33.261Z,29.90
2019-05-07T18:50:05.695Z,29.90
2019-05-07T18:52:36.716Z,29.90
2019-05-07T18:55:11.870Z,29.90
2019-05-07T18:57:42.525Z,29.90
2019-05-07T19:00:17.358Z,29.90
2019-05-07T19:02:48.416Z,29.90
2019-05-07T19:05:19.576Z,29.90
2019-05-07T19:08:03.829Z,29.90
2019-05-07T19:10:23.171Z,29.80
2019-05-07T19:12:55.025Z,29.80
2019-05-07T19:15:25.851Z,29.80
2019-05-07T19:17:56.891Z,29.80
2019-05-07T19:20:28.255Z,29.80
2019-05-07T19:22:59.308Z,29.80
2019-05-07T19:25:32.505Z,29.80
2019-05-07T19:28:02.816Z,29.80
2019-05-07T19:30:33.884Z,29.80
2019-05-07T19:33:05.642Z,29.80
2019-05-07T19:35:36.640Z,29.80
2019-05-07T19:38:07.655Z,29.70
2019-05-07T19:40:38.677Z,29.70
2019-05-07T19:43:09.362Z,29.70
2019-05-07T19:45:41.867Z,29.60
2019-05-07T19:48:13.264Z,29.50
2019-05-07T19:50:44.261Z,29.40
2019-05-07T19:53:20.461Z,29.40
2019-05-07T19:55:52.600Z,29.30
2019-05-07T19:58:24.503Z,29.30
2019-05-07T20:00:57.305Z,29.20
2019-05-07T20:03:28.328Z,29.20
2019-05-07T20:06:02.700Z,29.20
2019-05-07T20:08:33.760Z,29.10
2019-05-07T20:11:05.916Z,29.10
2019-05-07T20:13:36.969Z,29.00
2019-05-07T20:16:09.336Z,29.00
2019-05-07T20:18:42.845Z,28.90
2019-05-07T20:21:13.592Z,29.00
2019-05-07T20:23:44.633Z,28.90
2019-05-07T20:26:15.679Z,28.90
2019-05-07T20:28:46.564Z,28.90
2019-05-07T20:31:17.606Z,28.90
2019-05-07T20:33:48.591Z,28.90
2019-05-07T20:36:19.705Z,28.80
2019-05-07T20:38:52.199Z,28.80
2019-05-07T20:41:23.601Z,28.80
2019-05-07T20:43:54.494Z,28.80
2019-05-07T20:46:25.690Z,28.70
2019-05-07T20:48:56.771Z,28.70
2019-05-07T20:51:27.806Z,28.70
2019-05-07T20:53:58.755Z,28.70
2019-05-07T20:56:32.231Z,28.70
2019-05-07T20:59:03.508Z,28.70
2019-05-07T21:01:36.033Z,28.70
2019-05-07T21:04:07.274Z,28.70
2019-05-07T21:06:38.191Z,28.70
2019-05-07T21:09:12.418Z,28.70
2019-05-07T21:11:43.167Z,28.70
2019-05-07T21:14:14.411Z,28.70
2019-05-07T21:16:45.177Z,28.70
2019-05-07T21:19:16.516Z,28.70
2019-05-07T21:21:47.634Z,28.70
2019-05-07T21:24:18.673Z,28.70
2019-05-07T21:26:49.654Z,28.70
2019-05-07T21:29:20.704Z,28.70
2019-05-07T21:31:52.407Z,28.70
2019-05-07T21:34:23.650Z,28.60
2019-05-07T21:36:54.900Z,28.60
2019-05-07T21:39:25.919Z,28.60
2019-05-07T21:41:57.220Z,28.50
2019-05-07T21:44:28.174Z,28.50
2019-05-07T21:46:59.327Z,28.50
2019-05-07T21:49:32.162Z,28.40
2019-05-07T21:52:02.909Z,28.50
2019-05-07T21:54:35.530Z,28.50
2019-05-07T21:57:08.008Z,28.50
2019-05-07T21:59:40.628Z,28.50
2019-05-07T22:02:13.276Z,28.50
2019-05-07T22:04:44.152Z,28.50
2019-05-07T22:07:15.498Z,28.50
2019-05-07T22:09:46.529Z,28.50
2019-05-07T22:12:17.622Z,28.50
2019-05-07T22:14:48.505Z,28.50
2019-05-07T22:17:21.802Z,28.60
2019-05-07T22:19:52.466Z,28.60
2019-05-07T22:22:24.294Z,28.60
2019-05-07T22:24:55.490Z,28.60
2019-05-07T22:27:26.750Z,28.60
2019-05-07T22:29:58.592Z,28.60
2019-05-07T22:32:31.035Z,28.60
2019-05-07T22:35:03.817Z,28.50
2019-05-07T22:37:35.156Z,28.50
2019-05-07T22:40:08.244Z,28.60
2019-05-07T22:42:39.227Z,28.50
2019-05-07T22:45:12.186Z,28.50
2019-05-07T22:47:42.946Z,28.50
2019-05-07T22:50:14.526Z,28.50
2019-05-07T22:52:45.292Z,28.40
2019-05-07T22:55:17.520Z,28.30
2019-05-07T22:57:49.558Z,28.30
2019-05-07T23:00:22.657Z,28.30
2019-05-07T23:02:54.030Z,28.20
2019-05-07T23:05:27.784Z,28.20
2019-05-07T23:07:58.633Z,28.10
2019-05-07T23:10:29.673Z,28.10
2019-05-07T23:13:02.282Z,28.10
2019-05-07T23:15:33.404Z,28.00
2019-05-07T23:18:04.563Z,28.00
2019-05-07T23:20:35.901Z,28.00
2019-05-07T23:23:06.736Z,28.00
2019-05-07T23:25:37.928Z,28.00
2019-05-07T23:28:09.141Z,27.90
2019-05-07T23:30:42.122Z,27.90
2019-05-07T23:33:16.712Z,27.90
2019-05-07T23:35:47.958Z,27.90
2019-05-07T23:38:22.565Z,27.90
2019-05-07T23:40:59.009Z,27.90
2019-05-07T23:43:31.637Z,28.00
2019-05-07T23:46:08.324Z,28.00
2019-05-07T23:48:39.155Z,28.00
2019-05-07T23:51:10.074Z,28.00
2019-05-07T23:53:44.137Z,28.00
2019-05-07T23:56:15.078Z,28.00
2019-05-07T23:58:46.073Z,28.00
