createdAt,value
2019-06-15T00:02:29.249Z,3.33
2019-06-15T00:04:58.547Z,2.67
2019-06-15T00:07:27.849Z,3.33
2019-06-15T00:09:57.113Z,3.10
2019-06-15T00:12:26.364Z,2.90
2019-06-15T00:14:55.667Z,3.30
2019-06-15T00:17:24.965Z,3.50
2019-06-15T00:19:54.193Z,3.30
2019-06-15T00:22:23.511Z,3.20
2019-06-15T00:24:53.086Z,2.97
2019-06-15T00:27:22.423Z,3.63
2019-06-15T00:29:51.669Z,3.00
2019-06-15T00:32:20.932Z,3.33
2019-06-15T00:34:50.174Z,3.27
2019-06-15T00:37:19.473Z,3.47
2019-06-15T00:39:48.789Z,2.43
2019-06-15T00:42:18.096Z,2.67
2019-06-15T00:44:47.379Z,3.07
2019-06-15T00:47:16.699Z,3.03
2019-06-15T00:49:45.977Z,2.97
2019-06-15T00:52:15.290Z,2.73
2019-06-15T00:54:50.261Z,3.07
2019-06-15T00:57:15.532Z,3.20
2019-06-15T00:59:44.876Z,2.67
2019-06-15T01:02:14.219Z,2.10
2019-06-15T01:04:43.498Z,2.97
2019-06-15T01:07:12.826Z,2.20
2019-06-15T01:09:42.122Z,2.60
2019-06-15T01:12:11.452Z,2.73
2019-06-15T01:14:40.691Z,2.10
2019-06-15T01:17:10.002Z,2.77
2019-06-15T01:19:39.606Z,3.13
2019-06-15T01:22:08.862Z,3.43
2019-06-15T01:24:38.164Z,3.70
2019-06-15T01:27:07.376Z,2.67
2019-06-15T01:29:36.708Z,3.00
2019-06-15T01:32:06.083Z,2.77
2019-06-15T01:34:35.362Z,2.70
2019-06-15T01:37:04.640Z,3.17
2019-06-15T01:39:33.982Z,3.10
2019-06-15T01:42:03.273Z,3.20
2019-06-15T01:44:32.648Z,3.53
2019-06-15T01:47:01.856Z,3.30
2019-06-15T01:49:31.169Z,2.67
2019-06-15T01:52:00.473Z,2.97
2019-06-15T01:54:29.790Z,2.63
2019-06-15T01:56:59.044Z,2.13
2019-06-15T01:59:28.356Z,2.67
2019-06-15T02:01:57.555Z,2.33
2019-06-15T02:04:26.886Z,2.60
2019-06-15T02:06:56.276Z,2.57
2019-06-15T02:09:25.560Z,3.20
2019-06-15T02:11:54.808Z,3.10
2019-06-15T02:14:24.100Z,2.63
2019-06-15T02:16:53.432Z,2.90
2019-06-15T02:19:22.738Z,4.00
2019-06-15T02:21:53.122Z,3.03
2019-06-15T02:24:22.419Z,4.27
2019-06-15T02:26:51.797Z,2.60
2019-06-15T02:29:21.066Z,2.40
2019-06-15T02:31:50.403Z,3.23
2019-06-15T02:34:20.791Z,2.97
2019-06-15T02:36:50.036Z,4.10
2019-06-15T02:39:19.253Z,3.00
2019-06-15T02:41:49.005Z,2.73
2019-06-15T02:44:19.139Z,2.73
2019-06-15T02:46:48.837Z,3.57
2019-06-15T02:49:18.229Z,2.27
2019-06-15T02:51:47.583Z,3.03
2019-06-15T02:54:16.786Z,3.40
2019-06-15T02:56:46.006Z,3.23
2019-06-15T02:59:15.315Z,2.80
2019-06-15T03:01:44.932Z,3.03
2019-06-15T03:04:14.282Z,3.57
2019-06-15T03:06:44.421Z,3.33
2019-06-15T03:09:14.356Z,3.20
2019-06-15T03:11:43.859Z,3.23
2019-06-15T03:14:13.462Z,3.10
2019-06-15T03:16:42.759Z,2.60
2019-06-15T03:19:12.083Z,2.90
2019-06-15T03:21:41.309Z,3.33
2019-06-15T03:24:10.590Z,3.00
2019-06-15T03:26:39.970Z,3.33
2019-06-15T03:29:09.279Z,2.40
2019-06-15T03:31:38.541Z,3.40
2019-06-15T03:34:07.880Z,2.50
2019-06-15T03:36:38.331Z,3.50
2019-06-15T03:39:08.436Z,2.67
2019-06-15T03:41:37.777Z,3.60
2019-06-15T03:44:08.507Z,2.97
2019-06-15T03:46:37.700Z,3.23
2019-06-15T03:49:08.290Z,2.90
2019-06-15T03:51:37.560Z,2.80
2019-06-15T03:54:06.786Z,4.00
2019-06-15T03:56:36.059Z,3.10
2019-06-15T03:59:05.348Z,3.53
2019-06-15T04:01:40.642Z,3.10
2019-06-15T04:04:09.849Z,4.07
2019-06-15T04:06:39.128Z,3.40
2019-06-15T04:09:08.757Z,3.73
2019-06-15T04:11:38.015Z,2.60
2019-06-15T04:14:07.329Z,2.93
2019-06-15T04:16:37.075Z,2.57
2019-06-15T04:19:06.386Z,3.57
2019-06-15T04:21:35.654Z,3.60
2019-06-15T04:24:05.477Z,2.80
2019-06-15T04:26:36.395Z,2.80
2019-06-15T04:29:06.052Z,2.67
2019-06-15T04:31:35.263Z,3.90
2019-06-15T04:34:04.748Z,3.20
2019-06-15T04:36:33.988Z,3.00
2019-06-15T04:39:03.808Z,3.10
2019-06-15T04:41:34.713Z,3.30
2019-06-15T04:44:04.482Z,3.10
2019-06-15T04:46:33.671Z,2.60
2019-06-15T04:49:02.988Z,3.40
2019-06-15T04:51:32.377Z,2.50
2019-06-15T04:54:01.612Z,3.70
2019-06-15T04:56:31.627Z,4.03
2019-06-15T04:59:00.951Z,2.60
2019-06-15T05:01:30.153Z,3.67
2019-06-15T05:03:59.369Z,3.20
2019-06-15T05:06:30.172Z,2.90
2019-06-15T05:08:59.629Z,2.67
2019-06-15T05:11:28.901Z,2.20
2019-06-15T05:13:58.136Z,3.40
2019-06-15T05:16:27.463Z,3.17
2019-06-15T05:18:56.808Z,3.20
2019-06-15T05:21:26.625Z,4.27
2019-06-15T05:23:58.177Z,2.90
2019-06-15T05:26:28.656Z,3.57
2019-06-15T05:28:58.228Z,3.20
2019-06-15T05:31:27.571Z,3.57
2019-06-15T05:33:58.270Z,3.77
2019-06-15T05:36:27.601Z,4.17
2019-06-15T05:38:56.973Z,3.40
2019-06-15T05:41:26.217Z,3.30
2019-06-15T05:43:55.488Z,3.40
2019-06-15T05:46:24.759Z,3.70
2019-06-15T05:48:54.093Z,3.43
2019-06-15T05:51:23.516Z,4.20
2019-06-15T05:53:52.825Z,3.90
2019-06-15T05:56:22.114Z,3.33
2019-06-15T05:58:51.412Z,4.00
2019-06-15T06:01:20.622Z,5.47
2019-06-15T06:03:49.849Z,10.83
2019-06-15T06:06:19.208Z,4.90
2019-06-15T06:08:48.584Z,6.10
2019-06-15T06:11:18.053Z,5.00
2019-06-15T06:13:47.418Z,4.03
2019-06-15T06:16:16.811Z,3.20
2019-06-15T06:18:46.015Z,2.90
2019-06-15T06:21:15.263Z,4.17
2019-06-15T06:23:44.487Z,4.37
2019-06-15T06:26:13.770Z,3.77
2019-06-15T06:28:56.584Z,3.17
2019-06-15T06:31:14.161Z,3.77
2019-06-15T06:33:43.523Z,3.87
2019-06-15T06:36:12.898Z,4.13
2019-06-15T06:38:42.458Z,3.10
2019-06-15T06:41:13.558Z,3.93
2019-06-15T06:43:42.750Z,3.10
2019-06-15T06:46:12.065Z,4.40
2019-06-15T06:48:41.431Z,4.10
2019-06-15T06:51:10.794Z,3.97
2019-06-15T06:53:40.160Z,3.40
2019-06-15T06:56:09.479Z,3.63
2019-06-15T06:58:38.765Z,3.60
2019-06-15T07:01:09.502Z,4.17
2019-06-15T07:03:38.843Z,3.67
2019-06-15T07:06:08.081Z,4.10
2019-06-15T07:08:37.393Z,4.13
2019-06-15T07:11:08.143Z,5.00
2019-06-15T07:13:37.439Z,4.93
2019-06-15T07:16:06.687Z,4.33
2019-06-15T07:18:35.990Z,4.40
2019-06-15T07:21:05.539Z,4.67
2019-06-15T07:23:34.831Z,4.27
2019-06-15T07:26:04.908Z,4.03
2019-06-15T07:28:34.268Z,4.90
2019-06-15T07:31:03.491Z,4.10
2019-06-15T07:33:32.863Z,4.43
2019-06-15T07:36:02.151Z,3.93
2019-06-15T07:38:31.462Z,5.00
2019-06-15T07:41:00.811Z,4.17
2019-06-15T07:43:30.119Z,4.50
2019-06-15T07:45:59.445Z,4.77
2019-06-15T07:48:28.719Z,5.10
2019-06-15T07:50:58.068Z,6.13
2019-06-15T07:53:27.389Z,4.70
2019-06-15T07:55:56.681Z,4.93
2019-06-15T07:58:26.061Z,4.20
2019-06-15T08:00:55.353Z,3.73
2019-06-15T08:03:24.728Z,4.57
2019-06-15T08:05:54.037Z,4.50
2019-06-15T08:08:23.514Z,4.10
2019-06-15T08:10:53.138Z,4.70
2019-06-15T08:13:22.449Z,4.37
2019-06-15T08:15:51.667Z,4.27
2019-06-15T08:18:20.861Z,5.53
2019-06-15T08:20:50.189Z,5.00
2019-06-15T08:23:19.477Z,4.17
2019-06-15T08:25:48.703Z,4.10
2019-06-15T08:28:18.101Z,4.20
2019-06-15T08:30:47.373Z,5.23
2019-06-15T08:33:16.655Z,4.57
2019-06-15T08:35:45.877Z,3.70
2019-06-15T08:38:15.226Z,4.37
2019-06-15T08:40:44.528Z,3.77
2019-06-15T08:43:13.809Z,4.30
2019-06-15T08:45:43.040Z,4.70
2019-06-15T08:48:12.334Z,3.30
2019-06-15T08:50:41.626Z,3.30
2019-06-15T08:53:10.938Z,3.60
2019-06-15T08:55:40.342Z,3.53
2019-06-15T08:58:09.622Z,4.20
2019-06-15T09:00:38.932Z,3.70
2019-06-15T09:03:08.247Z,3.27
2019-06-15T09:05:37.492Z,3.30
2019-06-15T09:08:06.822Z,2.90
2019-06-15T09:10:36.186Z,3.50
2019-06-15T09:13:05.416Z,3.10
2019-06-15T09:15:49.730Z,3.40
2019-06-15T09:18:19.226Z,3.73
2019-06-15T09:20:49.682Z,3.47
2019-06-15T09:23:18.910Z,2.30
2019-06-15T09:25:48.137Z,4.00
2019-06-15T09:28:17.509Z,2.73
2019-06-15T09:30:46.944Z,2.40
2019-06-15T09:33:16.156Z,2.17
2019-06-15T09:35:45.487Z,2.60
2019-06-15T09:38:14.761Z,2.93
2019-06-15T09:40:43.964Z,2.07
2019-06-15T09:43:13.289Z,2.60
2019-06-15T09:45:42.563Z,2.57
2019-06-15T09:48:12.062Z,3.50
2019-06-15T09:50:41.519Z,2.10
2019-06-15T09:53:10.839Z,2.90
2019-06-15T09:55:40.057Z,1.80
2019-06-15T09:58:09.177Z,2.10
2019-06-15T10:00:38.470Z,1.70
2019-06-15T10:03:08.034Z,1.63
2019-06-15T10:05:37.363Z,2.13
2019-06-15T10:08:06.617Z,2.27
2019-06-15T10:10:35.955Z,2.20
2019-06-15T10:13:05.583Z,1.70
2019-06-15T10:15:34.926Z,1.70
2019-06-15T10:18:04.618Z,2.70
2019-06-15T10:20:34.453Z,1.93
2019-06-15T10:23:03.775Z,2.20
2019-06-15T10:25:33.107Z,1.63
2019-06-15T10:28:02.517Z,1.90
2019-06-15T10:30:31.848Z,2.00
2019-06-15T10:33:01.304Z,2.13
2019-06-15T10:35:30.739Z,1.93
2019-06-15T10:38:00.070Z,2.43
2019-06-15T10:40:29.366Z,5.23
2019-06-15T10:42:58.669Z,1.93
2019-06-15T10:45:27.991Z,1.60
2019-06-15T10:47:57.465Z,1.87
2019-06-15T10:50:26.817Z,2.13
2019-06-15T10:52:56.178Z,2.60
2019-06-15T10:55:25.493Z,2.23
2019-06-15T10:57:54.830Z,1.87
2019-06-15T11:00:24.602Z,1.93
2019-06-15T11:02:54.463Z,2.30
2019-06-15T11:05:23.760Z,1.77
2019-06-15T11:07:53.054Z,2.50
2019-06-15T11:10:39.193Z,2.20
2019-06-15T11:13:11.142Z,2.03
2019-06-15T11:15:40.688Z,1.40
2019-06-15T11:18:10.120Z,1.87
2019-06-15T11:20:39.443Z,2.50
2019-06-15T11:23:08.832Z,2.40
2019-06-15T11:25:38.160Z,2.23
2019-06-15T11:28:07.466Z,2.77
2019-06-15T11:30:36.803Z,3.30
2019-06-15T11:33:06.186Z,2.20
2019-06-15T11:35:35.509Z,2.03
2019-06-15T11:38:04.906Z,1.83
2019-06-15T11:40:34.110Z,2.50
2019-06-15T11:43:03.416Z,2.70
2019-06-15T11:45:32.633Z,1.90
2019-06-15T11:48:02.228Z,2.40
2019-06-15T11:50:31.573Z,2.57
2019-06-15T11:53:00.863Z,3.00
2019-06-15T11:55:38.987Z,3.07
2019-06-15T11:58:01.100Z,2.70
2019-06-15T12:00:33.324Z,2.73
2019-06-15T12:03:02.606Z,2.77
2019-06-15T12:05:32.173Z,2.40
2019-06-15T12:08:01.936Z,2.53
2019-06-15T12:10:31.273Z,2.17
2019-06-15T12:13:00.588Z,2.40
2019-06-15T12:15:29.843Z,2.67
2019-06-15T12:17:59.142Z,2.67
2019-06-15T12:20:28.352Z,2.57
2019-06-15T12:22:57.684Z,2.57
2019-06-15T12:25:27.118Z,3.33
2019-06-15T12:27:56.479Z,3.33
2019-06-15T12:30:46.044Z,3.50
2019-06-15T12:33:04.909Z,2.73
2019-06-15T12:35:34.218Z,2.33
2019-06-15T12:38:03.596Z,2.57
2019-06-15T12:40:34.097Z,2.40
2019-06-15T12:43:03.419Z,2.60
2019-06-15T12:45:32.809Z,3.73
2019-06-15T12:48:02.173Z,2.50
2019-06-15T12:50:31.575Z,2.67
2019-06-15T12:53:01.055Z,2.93
2019-06-15T12:55:32.145Z,3.00
2019-06-15T12:58:01.538Z,2.63
2019-06-15T13:00:36.531Z,2.50
2019-06-15T13:03:06.220Z,2.70
2019-06-15T13:05:35.786Z,2.50
2019-06-15T13:08:05.287Z,2.90
2019-06-15T13:10:34.616Z,2.60
2019-06-15T13:13:03.930Z,2.80
2019-06-15T13:15:33.678Z,2.73
2019-06-15T13:18:02.889Z,2.80
2019-06-15T13:20:32.820Z,2.33
2019-06-15T13:23:02.043Z,2.90
2019-06-15T13:25:31.401Z,2.70
2019-06-15T13:28:00.722Z,3.80
2019-06-15T13:30:30.119Z,2.80
2019-06-15T13:32:59.789Z,2.70
2019-06-15T13:35:29.255Z,2.80
2019-06-15T13:37:58.613Z,2.70
2019-06-15T13:40:27.908Z,3.23
2019-06-15T13:42:57.188Z,2.87
2019-06-15T13:45:27.245Z,2.90
2019-06-15T13:47:56.731Z,3.00
2019-06-15T13:50:26.013Z,3.40
2019-06-15T13:52:55.325Z,3.40
2019-06-15T13:55:24.669Z,3.20
2019-06-15T13:57:54.041Z,2.73
2019-06-15T14:00:23.639Z,2.63
2019-06-15T14:02:52.987Z,2.23
2019-06-15T14:05:22.413Z,2.93
2019-06-15T14:07:51.736Z,3.30
2019-06-15T14:10:21.191Z,3.40
2019-06-15T14:12:52.288Z,2.67
2019-06-15T14:15:21.754Z,3.60
2019-06-15T14:17:51.386Z,2.60
2019-06-15T14:20:22.596Z,3.00
2019-06-15T14:22:51.976Z,2.63
2019-06-15T14:25:21.310Z,3.60
2019-06-15T14:27:52.424Z,2.30
2019-06-15T14:30:21.828Z,3.13
2019-06-15T14:32:51.527Z,2.73
2019-06-15T14:35:20.847Z,2.83
2019-06-15T14:37:50.098Z,2.80
2019-06-15T14:40:19.599Z,3.07
2019-06-15T14:42:48.870Z,2.60
2019-06-15T14:45:19.278Z,2.23
2019-06-15T14:47:48.511Z,2.80
2019-06-15T14:50:17.876Z,2.70
2019-06-15T14:52:47.286Z,2.50
2019-06-15T14:55:16.704Z,3.37
2019-06-15T14:57:46.046Z,2.80
2019-06-15T15:00:16.734Z,2.70
2019-06-15T15:02:46.993Z,2.10
2019-06-15T15:05:18.017Z,2.70
2019-06-15T15:07:47.913Z,2.60
2019-06-15T15:10:18.020Z,2.87
2019-06-15T15:12:47.294Z,3.00
2019-06-15T15:15:17.087Z,2.57
2019-06-15T15:17:46.714Z,2.77
2019-06-15T15:20:17.370Z,2.50
2019-06-15T15:22:46.815Z,2.93
2019-06-15T15:25:17.063Z,2.67
2019-06-15T15:27:46.943Z,2.27
2019-06-15T15:30:27.004Z,2.60
2019-06-15T15:32:57.173Z,2.30
2019-06-15T15:35:27.097Z,2.80
2019-06-15T15:37:56.905Z,2.20
2019-06-15T15:40:27.486Z,2.87
2019-06-15T15:42:57.727Z,2.20
2019-06-15T15:45:27.071Z,2.80
2019-06-15T15:47:56.442Z,2.47
2019-06-15T15:50:26.914Z,1.83
2019-06-15T15:52:56.771Z,2.20
2019-06-15T15:55:26.659Z,2.40
2019-06-15T15:57:56.379Z,3.73
2019-06-15T16:00:32.647Z,2.40
2019-06-15T16:03:02.513Z,2.70
2019-06-15T16:05:32.272Z,2.70
2019-06-15T16:08:01.837Z,2.53
2019-06-15T16:10:31.739Z,2.53
2019-06-15T16:13:00.969Z,2.73
2019-06-15T16:15:30.342Z,3.00
2019-06-15T16:17:59.676Z,3.70
2019-06-15T16:20:28.935Z,2.67
2019-06-15T16:22:58.367Z,3.30
2019-06-15T16:25:27.578Z,3.53
2019-06-15T16:27:56.887Z,3.27
2019-06-15T16:30:59.808Z,2.57
2019-06-15T16:33:07.759Z,2.37
2019-06-15T16:35:37.154Z,2.70
2019-06-15T16:38:07.090Z,2.67
2019-06-15T16:40:40.760Z,2.47
2019-06-15T16:43:11.087Z,3.40
2019-06-15T16:45:40.485Z,3.10
2019-06-15T16:48:09.867Z,3.10
2019-06-15T16:50:39.084Z,3.07
2019-06-15T16:53:08.483Z,2.90
2019-06-15T16:55:37.776Z,3.50
2019-06-15T16:58:07.702Z,2.67
2019-06-15T17:00:37.590Z,3.10
2019-06-15T17:03:20.875Z,3.43
2019-06-15T17:05:38.166Z,3.00
2019-06-15T17:08:07.403Z,3.60
2019-06-15T17:10:40.254Z,3.67
2019-06-15T17:13:10.213Z,4.00
2019-06-15T17:15:40.155Z,3.20
2019-06-15T17:18:09.789Z,2.80
2019-06-15T17:20:52.300Z,3.57
2019-06-15T17:23:27.657Z,3.17
2019-06-15T17:25:56.575Z,3.20
2019-06-15T17:28:26.613Z,3.70
2019-06-15T17:30:56.683Z,3.13
2019-06-15T17:33:36.493Z,2.83
2019-06-15T17:36:02.911Z,3.23
2019-06-15T17:38:28.406Z,3.00
2019-06-15T17:40:57.697Z,3.27
2019-06-15T17:43:27.091Z,3.80
2019-06-15T17:45:56.726Z,3.43
2019-06-15T17:48:26.088Z,4.17
2019-06-15T17:50:57.168Z,4.43
2019-06-15T17:53:26.552Z,3.63
2019-06-15T17:55:56.182Z,4.07
2019-06-15T17:58:26.446Z,3.30
2019-06-15T18:00:57.481Z,2.83
2019-06-15T18:03:26.846Z,3.30
2019-06-15T18:05:58.063Z,3.40
2019-06-15T18:08:27.306Z,3.70
2019-06-15T18:10:57.135Z,3.37
2019-06-15T18:13:26.345Z,3.10
2019-06-15T18:15:56.627Z,3.20
2019-06-15T18:18:27.845Z,3.07
2019-06-15T18:20:57.142Z,2.90
2019-06-15T18:23:26.982Z,4.00
2019-06-15T18:25:56.357Z,3.73
2019-06-15T18:28:26.497Z,3.97
2019-06-15T18:30:56.235Z,4.47
2019-06-15T18:33:27.204Z,3.53
2019-06-15T18:35:56.525Z,4.20
2019-06-15T18:38:26.127Z,4.37
2019-06-15T18:40:56.287Z,4.33
2019-06-15T18:43:26.314Z,4.73
2019-06-15T18:45:57.037Z,4.83
2019-06-15T18:48:26.644Z,4.80
2019-06-15T18:50:56.169Z,5.07
2019-06-15T18:53:26.868Z,5.50
2019-06-15T18:55:57.761Z,4.30
2019-06-15T18:58:27.060Z,3.73
2019-06-15T19:00:56.365Z,4.33
2019-06-15T19:03:26.227Z,4.17
2019-06-15T19:05:56.951Z,4.90
2019-06-15T19:08:26.505Z,4.20
2019-06-15T19:10:56.263Z,4.37
2019-06-15T19:13:26.889Z,4.87
2019-06-15T19:15:57.335Z,4.83
2019-06-15T19:18:27.121Z,5.30
2019-06-15T19:20:56.490Z,5.77
2019-06-15T19:23:26.567Z,4.43
2019-06-15T19:25:57.304Z,4.97
2019-06-15T19:28:26.951Z,4.30
2019-06-15T19:30:59.000Z,5.20
2019-06-15T19:33:28.301Z,4.03
2019-06-15T19:35:58.182Z,4.07
2019-06-15T19:38:27.523Z,4.30
2019-06-15T19:40:57.082Z,4.40
2019-06-15T19:43:26.389Z,4.40
2019-06-15T19:45:56.501Z,4.40
2019-06-15T19:48:26.912Z,5.33
2019-06-15T19:50:56.736Z,4.63
2019-06-15T19:53:27.189Z,3.83
2019-06-15T19:55:57.579Z,4.90
2019-06-15T19:58:27.172Z,4.07
2019-06-15T20:00:56.667Z,4.40
2019-06-15T20:03:27.539Z,4.40
2019-06-15T20:05:57.091Z,4.60
2019-06-15T20:08:26.731Z,5.80
2019-06-15T20:10:56.477Z,3.53
2019-06-15T20:13:31.480Z,5.77
2019-06-15T20:16:01.020Z,4.80
2019-06-15T20:18:30.448Z,5.10
2019-06-15T20:20:59.781Z,4.93
2019-06-15T20:23:29.066Z,4.60
2019-06-15T20:25:58.667Z,5.23
2019-06-15T20:28:28.044Z,3.80
2019-06-15T20:30:57.391Z,5.27
2019-06-15T20:33:26.918Z,4.60
2019-06-15T20:35:57.407Z,3.90
2019-06-15T20:38:27.233Z,3.70
2019-06-15T20:40:56.859Z,4.73
2019-06-15T20:43:27.339Z,4.70
2019-06-15T20:45:56.998Z,3.57
2019-06-15T20:48:26.970Z,5.00
2019-06-15T20:50:56.900Z,4.40
2019-06-15T20:53:26.588Z,4.20
2019-06-15T20:55:56.951Z,4.23
2019-06-15T20:58:26.540Z,3.70
2019-06-15T21:00:56.413Z,3.40
2019-06-15T21:03:26.809Z,4.23
2019-06-15T21:05:57.455Z,3.47
2019-06-15T21:08:27.000Z,3.40
2019-06-15T21:10:56.519Z,3.23
2019-06-15T21:13:26.595Z,3.23
2019-06-15T21:15:56.862Z,4.00
2019-06-15T21:18:26.726Z,3.83
2019-06-15T21:20:56.289Z,3.80
2019-06-15T21:23:26.893Z,3.27
2019-06-15T21:25:57.120Z,3.70
2019-06-15T21:28:27.413Z,3.40
2019-06-15T21:30:57.100Z,3.57
2019-06-15T21:33:26.592Z,3.63
2019-06-15T21:35:57.798Z,3.53
2019-06-15T21:38:27.035Z,2.80
2019-06-15T21:40:57.179Z,3.73
2019-06-15T21:43:26.804Z,4.10
2019-06-15T21:45:57.019Z,3.60
2019-06-15T21:48:26.920Z,4.03
2019-06-15T21:50:59.203Z,3.50
2019-06-15T21:53:27.555Z,4.10
2019-06-15T21:55:56.837Z,4.10
2019-06-15T21:58:27.211Z,2.83
2019-06-15T22:01:10.897Z,3.90
2019-06-15T22:03:40.219Z,4.33
2019-06-15T22:06:09.525Z,3.10
2019-06-15T22:08:38.865Z,3.43
2019-06-15T22:11:08.145Z,3.40
2019-06-15T22:13:37.558Z,3.83
2019-06-15T22:16:07.371Z,4.23
2019-06-15T22:18:36.683Z,3.53
2019-06-15T22:21:06.604Z,3.60
2019-06-15T22:23:36.588Z,3.37
2019-06-15T22:26:06.683Z,3.73
2019-06-15T22:28:36.538Z,3.93
2019-06-15T22:31:06.878Z,4.07
2019-06-15T22:33:36.430Z,4.20
2019-06-15T22:36:20.717Z,3.40
2019-06-15T22:38:37.696Z,5.80
2019-06-15T22:41:07.026Z,5.33
2019-06-15T22:43:36.501Z,5.60
2019-06-15T22:46:07.731Z,4.50
2019-06-15T22:48:37.306Z,5.83
2019-06-15T22:51:06.655Z,4.23
2019-06-15T22:53:36.611Z,3.90
2019-06-15T22:56:06.668Z,4.00
2019-06-15T22:58:36.222Z,3.93
2019-06-15T23:01:06.337Z,4.43
2019-06-15T23:03:35.915Z,5.37
2019-06-15T23:06:06.965Z,5.70
2019-06-15T23:08:36.370Z,3.10
2019-06-15T23:11:06.682Z,1.43
2019-06-15T23:13:36.865Z,1.70
2019-06-15T23:16:06.481Z,1.10
2019-06-15T23:18:35.811Z,1.67
2019-06-15T23:21:06.599Z,1.70
2019-06-15T23:23:36.259Z,1.27
2019-06-15T23:26:06.454Z,1.30
2019-06-15T23:28:36.068Z,1.00
2019-06-15T23:31:07.604Z,1.57
2019-06-15T23:33:36.780Z,1.33
2019-06-15T23:36:10.958Z,1.23
2019-06-15T23:38:40.293Z,0.87
2019-06-15T23:41:09.478Z,0.63
2019-06-15T23:43:40.576Z,1.10
2019-06-15T23:46:10.114Z,1.10
2019-06-15T23:48:39.394Z,0.63
2019-06-15T23:51:08.658Z,1.13
2019-06-15T23:53:37.940Z,0.50
2019-06-15T23:56:07.258Z,0.50
2019-06-15T23:58:37.046Z,0.70
