createdAt,value
2017-07-16T00:00:06.099Z,78.30
2017-07-16T00:02:35.799Z,78.40
2017-07-16T00:05:05.867Z,78.20
2017-07-16T00:07:35.411Z,78.40
2017-07-16T00:10:04.917Z,78.40
2017-07-16T00:12:34.544Z,78.70
2017-07-16T00:15:04.565Z,78.90
2017-07-16T00:17:35.899Z,78.90
2017-07-16T00:20:05.632Z,79.30
2017-07-16T00:22:35.220Z,81.00
2017-07-16T00:25:05.475Z,80.20
2017-07-16T00:27:35.567Z,79.30
2017-07-16T00:30:05.515Z,78.90
2017-07-16T00:32:35.509Z,78.30
2017-07-16T00:35:05.069Z,77.30
2017-07-16T00:37:34.851Z,77.10
2017-07-16T00:40:04.411Z,77.10
2017-07-16T00:42:33.892Z,77.50
2017-07-16T00:45:03.943Z,77.30
2017-07-16T00:47:33.807Z,77.70
2017-07-16T00:50:03.739Z,77.70
2017-07-16T00:52:33.678Z,77.90
2017-07-16T00:55:03.327Z,77.80
2017-07-16T00:57:33.089Z,77.70
2017-07-16T01:00:03.166Z,78.00
2017-07-16T01:02:33.371Z,78.00
2017-07-16T01:05:03.881Z,78.70
2017-07-16T01:07:33.671Z,79.10
2017-07-16T01:10:03.219Z,81.70
2017-07-16T01:12:33.008Z,80.00
2017-07-16T01:15:03.015Z,77.50
2017-07-16T01:17:33.443Z,77.50
2017-07-16T01:20:03.235Z,77.70
2017-07-16T01:22:32.953Z,77.50
2017-07-16T01:25:02.935Z,77.30
2017-07-16T01:27:32.763Z,76.90
2017-07-16T01:30:03.742Z,78.70
2017-07-16T01:32:33.249Z,78.70
2017-07-16T01:35:02.758Z,78.00
2017-07-16T01:37:32.557Z,80.30
2017-07-16T01:40:02.078Z,80.90
2017-07-16T01:42:31.595Z,78.50
2017-07-16T01:45:01.090Z,78.20
2017-07-16T01:47:30.799Z,77.10
2017-07-16T01:50:01.377Z,76.60
2017-07-16T01:52:31.771Z,76.60
2017-07-16T01:55:01.536Z,77.30
2017-07-16T01:57:31.044Z,77.30
2017-07-16T02:00:00.529Z,77.50
2017-07-16T02:02:30.356Z,77.70
2017-07-16T02:04:59.844Z,77.60
2017-07-16T02:07:29.514Z,77.80
2017-07-16T02:09:59.289Z,77.90
2017-07-16T02:12:28.838Z,78.00
2017-07-16T02:14:58.664Z,77.30
2017-07-16T02:17:28.609Z,77.30
2017-07-16T02:19:59.304Z,79.00
2017-07-16T02:22:29.347Z,79.00
2017-07-16T02:24:59.232Z,80.30
2017-07-16T02:27:29.727Z,80.10
2017-07-16T02:29:59.675Z,79.70
2017-07-16T02:32:29.633Z,79.20
2017-07-16T02:36:58.343Z,78.20
2017-07-16T02:39:28.203Z,78.20
2017-07-16T02:42:58.470Z,77.30
2017-07-16T02:45:29.203Z,77.20
2017-07-16T02:48:00.421Z,79.30
2017-07-16T02:50:29.954Z,79.30
2017-07-16T02:53:00.133Z,77.70
2017-07-16T02:55:30.648Z,78.10
2017-07-16T02:58:00.656Z,78.20
2017-07-16T03:00:30.437Z,77.50
2017-07-16T03:03:01.127Z,78.20
2017-07-16T03:05:30.995Z,77.20
2017-07-16T03:08:01.483Z,77.00
2017-07-16T03:10:30.980Z,76.90
2017-07-16T03:13:00.467Z,77.50
2017-07-16T03:15:30.612Z,78.10
2017-07-16T03:18:00.165Z,78.30
2017-07-16T03:20:29.808Z,79.10
2017-07-16T03:23:00.269Z,78.50
2017-07-16T03:25:38.257Z,79.90
2017-07-16T03:28:08.658Z,77.80
2017-07-16T03:30:38.730Z,77.70
2017-07-16T03:33:10.058Z,77.30
2017-07-16T03:35:40.121Z,77.30
2017-07-16T03:38:10.073Z,77.50
2017-07-16T03:40:40.397Z,77.50
2017-07-16T03:43:10.730Z,75.90
2017-07-16T03:45:40.421Z,76.50
2017-07-16T03:48:11.054Z,76.60
2017-07-16T03:50:40.546Z,76.80
2017-07-16T03:53:10.077Z,76.40
2017-07-16T03:55:39.836Z,77.60
2017-07-16T03:58:09.552Z,76.80
2017-07-16T04:00:39.202Z,75.60
2017-07-16T04:03:09.021Z,76.00
2017-07-16T04:05:38.979Z,76.30
2017-07-16T04:08:09.369Z,76.50
2017-07-16T04:10:39.569Z,76.50
2017-07-16T04:13:09.813Z,75.80
2017-07-16T04:15:40.713Z,75.50
2017-07-16T04:18:10.399Z,75.50
2017-07-16T04:20:41.359Z,74.50
2017-07-16T04:23:11.095Z,74.40
2017-07-16T04:25:40.630Z,73.80
2017-07-16T04:28:11.200Z,73.30
2017-07-16T04:30:40.929Z,72.80
2017-07-16T04:33:10.767Z,72.50
2017-07-16T04:35:40.958Z,72.50
2017-07-16T04:38:11.106Z,72.20
2017-07-16T04:40:40.840Z,71.80
2017-07-16T04:43:10.938Z,72.00
2017-07-16T04:45:40.923Z,72.00
2017-07-16T04:48:11.104Z,72.40
2017-07-16T04:50:40.622Z,71.60
2017-07-16T04:53:10.150Z,71.10
2017-07-16T04:55:39.961Z,71.50
2017-07-16T04:58:09.832Z,70.80
2017-07-16T05:00:39.751Z,68.60
2017-07-16T05:03:09.342Z,68.60
2017-07-16T05:05:39.408Z,66.70
2017-07-16T05:08:09.172Z,63.60
2017-07-16T05:10:38.924Z,62.20
2017-07-16T05:13:08.688Z,61.20
2017-07-16T05:15:38.592Z,60.80
2017-07-16T05:18:08.593Z,61.70
2017-07-16T05:20:38.692Z,63.00
2017-07-16T05:23:08.161Z,61.80
2017-07-16T05:25:37.665Z,64.60
2017-07-16T05:28:07.499Z,62.40
2017-07-16T05:30:37.454Z,64.40
2017-07-16T05:33:07.225Z,64.00
2017-07-16T05:35:36.737Z,62.80
2017-07-16T05:38:06.235Z,63.30
2017-07-16T05:40:36.431Z,62.40
2017-07-16T05:43:05.988Z,63.60
2017-07-16T05:45:35.511Z,61.80
2017-07-16T05:48:05.537Z,62.90
2017-07-16T05:50:35.349Z,61.20
2017-07-16T05:53:05.599Z,61.00
2017-07-16T05:55:35.132Z,62.20
2017-07-16T05:58:05.240Z,62.00
2017-07-16T06:00:35.584Z,61.60
2017-07-16T06:03:05.187Z,60.80
2017-07-16T06:05:35.936Z,60.90
2017-07-16T06:08:05.492Z,60.90
2017-07-16T06:10:35.084Z,61.20
2017-07-16T06:13:04.866Z,61.10
2017-07-16T06:15:34.372Z,60.70
2017-07-16T06:18:04.049Z,59.10
2017-07-16T06:20:33.868Z,58.90
2017-07-16T06:23:04.472Z,59.20
2017-07-16T06:25:33.988Z,59.10
2017-07-16T06:28:03.468Z,58.40
2017-07-16T06:30:32.987Z,56.20
2017-07-16T06:33:03.084Z,50.00
2017-07-16T06:35:32.584Z,46.90
2017-07-16T06:38:02.092Z,43.70
2017-07-16T06:40:31.610Z,41.80
2017-07-16T06:43:01.083Z,39.10
2017-07-16T06:45:30.847Z,38.30
2017-07-16T06:48:00.506Z,37.90
2017-07-16T06:50:30.017Z,37.10
2017-07-16T06:52:59.837Z,35.30
2017-07-16T06:55:29.389Z,33.60
2017-07-16T06:57:58.931Z,33.10
2017-07-16T07:00:28.614Z,33.40
2017-07-16T07:02:58.132Z,33.40
2017-07-16T07:05:27.944Z,32.50
2017-07-16T07:07:57.416Z,30.70
2017-07-16T07:10:26.888Z,30.60
2017-07-16T07:12:56.637Z,30.60
2017-07-16T07:15:26.133Z,29.80
2017-07-16T07:17:55.671Z,28.50
2017-07-16T07:20:25.188Z,28.30
2017-07-16T07:22:54.669Z,27.80
2017-07-16T07:25:24.536Z,27.30
2017-07-16T07:27:54.031Z,28.10
2017-07-16T07:30:23.540Z,29.40
2017-07-16T07:32:53.036Z,25.80
2017-07-16T07:35:22.748Z,25.30
2017-07-16T07:37:52.548Z,25.90
2017-07-16T07:40:22.404Z,27.00
2017-07-16T07:42:51.884Z,28.70
2017-07-16T07:45:21.796Z,26.90
2017-07-16T07:47:51.307Z,25.70
2017-07-16T07:50:20.882Z,28.20
2017-07-16T07:52:50.460Z,35.80
2017-07-16T07:55:20.145Z,33.80
2017-07-16T07:57:50.006Z,41.80
2017-07-16T08:00:19.565Z,44.10
2017-07-16T08:02:49.107Z,44.40
2017-07-16T08:05:18.891Z,39.20
2017-07-16T08:07:48.482Z,39.10
2017-07-16T08:10:18.044Z,39.20
2017-07-16T08:12:47.620Z,35.60
2017-07-16T08:15:17.232Z,30.10
2017-07-16T08:17:47.441Z,37.20
2017-07-16T08:20:34.952Z,45.60
2017-07-16T08:23:04.747Z,44.40
2017-07-16T08:25:34.267Z,45.20
2017-07-16T08:28:04.182Z,44.30
2017-07-16T08:30:33.708Z,48.30
2017-07-16T08:33:03.420Z,46.00
2017-07-16T08:35:33.315Z,48.40
2017-07-16T08:38:02.856Z,47.30
2017-07-16T08:40:32.395Z,49.30
2017-07-16T08:43:01.952Z,50.50
2017-07-16T08:45:32.329Z,51.90
2017-07-16T08:48:01.886Z,50.20
2017-07-16T08:50:31.434Z,51.70
2017-07-16T08:53:01.553Z,49.30
2017-07-16T08:55:31.083Z,46.70
2017-07-16T08:58:00.651Z,44.70
2017-07-16T09:00:30.168Z,40.50
2017-07-16T09:02:59.713Z,39.00
2017-07-16T09:05:29.549Z,41.90
2017-07-16T09:07:59.100Z,46.00
2017-07-16T09:10:28.572Z,42.80
2017-07-16T09:12:58.192Z,42.90
2017-07-16T09:15:27.716Z,42.20
2017-07-16T09:17:57.749Z,43.30
2017-07-16T09:20:27.228Z,46.10
2017-07-16T09:22:56.813Z,47.50
2017-07-16T09:25:26.300Z,45.90
2017-07-16T09:27:55.859Z,44.40
2017-07-16T09:30:27.578Z,42.80
2017-07-16T09:32:57.293Z,44.70
2017-07-16T09:35:26.922Z,41.10
2017-07-16T09:37:56.865Z,37.60
2017-07-16T09:40:34.281Z,35.10
2017-07-16T09:43:04.235Z,32.10
2017-07-16T09:45:33.804Z,32.50
2017-07-16T09:48:03.367Z,38.60
2017-07-16T09:50:33.483Z,38.80
2017-07-16T09:53:03.400Z,42.30
2017-07-16T09:55:33.491Z,43.10
2017-07-16T09:58:04.846Z,40.10
2017-07-16T10:00:34.804Z,37.60
2017-07-16T10:03:04.687Z,36.30
2017-07-16T10:05:34.185Z,38.30
2017-07-16T10:08:03.746Z,35.20
2017-07-16T10:10:33.583Z,33.30
2017-07-16T10:13:14.344Z,32.20
2017-07-16T10:15:44.179Z,29.40
2017-07-16T10:18:13.814Z,31.30
2017-07-16T10:20:43.340Z,36.80
2017-07-16T10:23:13.152Z,37.20
2017-07-16T10:25:42.667Z,43.10
2017-07-16T10:28:12.316Z,43.20
2017-07-16T10:30:42.165Z,40.90
2017-07-16T10:33:11.708Z,41.20
2017-07-16T10:35:41.687Z,40.40
2017-07-16T10:38:11.501Z,43.80
2017-07-16T10:40:41.016Z,44.50
2017-07-16T10:43:10.561Z,45.10
2017-07-16T10:45:40.104Z,43.00
2017-07-16T10:48:09.619Z,41.70
2017-07-16T10:50:39.450Z,40.00
2017-07-16T10:53:08.959Z,39.10
2017-07-16T10:55:38.525Z,41.10
2017-07-16T10:58:08.154Z,45.80
2017-07-16T11:00:37.659Z,45.40
2017-07-16T11:03:07.773Z,42.30
2017-07-16T11:05:37.458Z,39.00
2017-07-16T11:08:07.064Z,37.70
2017-07-16T11:10:37.043Z,34.90
2017-07-16T11:13:06.877Z,38.80
2017-07-16T11:15:36.527Z,33.80
2017-07-16T11:18:06.042Z,35.70
2017-07-16T11:20:35.603Z,31.50
2017-07-16T11:23:05.404Z,32.20
2017-07-16T11:25:34.931Z,33.30
2017-07-16T11:28:04.975Z,31.90
2017-07-16T11:30:34.980Z,30.60
2017-07-16T11:33:04.559Z,33.50
2017-07-16T11:35:34.347Z,34.90
2017-07-16T11:38:03.941Z,33.90
2017-07-16T11:40:33.830Z,33.10
2017-07-16T11:43:04.285Z,34.30
2017-07-16T11:45:33.856Z,40.70
2017-07-16T11:48:03.450Z,40.60
2017-07-16T11:50:32.983Z,37.40
2017-07-16T11:53:02.821Z,39.40
2017-07-16T11:55:33.504Z,34.90
2017-07-16T11:58:03.586Z,33.70
2017-07-16T12:00:33.668Z,35.70
2017-07-16T12:03:03.768Z,36.60
2017-07-16T12:05:34.508Z,34.10
2017-07-16T12:08:04.344Z,32.80
2017-07-16T12:10:33.937Z,34.50
2017-07-16T12:13:04.093Z,35.90
2017-07-16T12:15:34.449Z,34.70
2017-07-16T12:18:05.034Z,30.80
2017-07-16T12:20:47.047Z,30.80
2017-07-16T12:23:17.024Z,33.20
2017-07-16T12:25:46.576Z,38.80
2017-07-16T12:28:16.100Z,39.10
2017-07-16T12:30:45.641Z,39.50
2017-07-16T12:33:15.187Z,35.10
2017-07-16T12:35:44.963Z,31.60
2017-07-16T12:38:14.915Z,31.60
2017-07-16T12:40:44.445Z,34.90
2017-07-16T12:43:14.211Z,33.40
2017-07-16T12:45:43.712Z,35.90
2017-07-16T12:48:13.212Z,32.30
2017-07-16T12:50:42.708Z,33.60
2017-07-16T12:53:12.302Z,33.60
2017-07-16T12:55:42.068Z,38.00
2017-07-16T12:58:11.591Z,36.70
2017-07-16T13:00:41.925Z,38.30
2017-07-16T13:03:11.537Z,38.30
2017-07-16T13:05:41.405Z,39.10
2017-07-16T13:08:11.619Z,38.70
2017-07-16T13:10:41.265Z,37.90
2017-07-16T13:13:11.044Z,40.00
2017-07-16T13:15:41.120Z,37.80
2017-07-16T13:18:10.883Z,39.00
2017-07-16T13:20:40.946Z,38.90
2017-07-16T13:23:10.600Z,36.00
2017-07-16T13:25:40.420Z,37.30
2017-07-16T13:28:10.661Z,38.00
2017-07-16T13:30:40.622Z,39.90
2017-07-16T13:33:10.445Z,40.90
2017-07-16T13:35:40.059Z,41.30
2017-07-16T13:38:09.728Z,43.20
2017-07-16T13:40:39.606Z,38.90
2017-07-16T13:43:09.178Z,40.70
2017-07-16T13:45:38.973Z,40.90
2017-07-16T13:48:08.591Z,38.10
2017-07-16T13:50:38.986Z,39.30
2017-07-16T13:54:38.997Z,40.10
2017-07-16T13:57:08.592Z,37.00
2017-07-16T13:59:38.173Z,35.50
2017-07-16T14:02:07.797Z,36.40
2017-07-16T14:04:39.009Z,35.90
2017-07-16T14:07:08.641Z,36.00
2017-07-16T14:09:38.241Z,34.80
2017-07-16T14:12:07.760Z,34.50
2017-07-16T14:14:37.399Z,35.80
2017-07-16T14:17:07.993Z,35.50
2017-07-16T14:19:37.535Z,35.50
2017-07-16T14:22:07.262Z,37.70
2017-07-16T14:24:36.994Z,36.30
2017-07-16T14:27:06.525Z,34.60
2017-07-16T14:29:36.705Z,35.70
2017-07-16T14:32:06.231Z,35.90
2017-07-16T14:34:36.077Z,37.20
2017-07-16T14:37:06.205Z,37.70
2017-07-16T14:39:35.965Z,34.60
2017-07-16T14:42:05.527Z,36.00
2017-07-16T14:44:35.332Z,34.80
2017-07-16T14:47:05.048Z,36.60
2017-07-16T14:49:35.127Z,35.50
2017-07-16T14:52:05.415Z,34.50
2017-07-16T14:54:35.204Z,35.30
2017-07-16T14:57:05.181Z,36.30
2017-07-16T14:59:34.677Z,36.70
2017-07-16T15:02:04.354Z,33.90
2017-07-16T15:04:34.283Z,36.40
2017-07-16T15:07:04.819Z,33.70
2017-07-16T15:09:34.743Z,35.30
2017-07-16T15:12:12.417Z,36.30
2017-07-16T15:14:48.712Z,36.30
2017-07-16T15:18:37.720Z,34.80
2017-07-16T15:21:07.688Z,36.10
2017-07-16T15:23:43.558Z,35.70
2017-07-16T15:26:15.098Z,34.70
2017-07-16T15:28:44.952Z,35.10
2017-07-16T15:31:14.457Z,34.80
2017-07-16T15:33:44.343Z,35.20
2017-07-16T15:36:14.187Z,34.30
2017-07-16T15:38:43.712Z,35.80
2017-07-16T15:41:13.273Z,34.70
2017-07-16T15:43:43.100Z,35.20
2017-07-16T15:46:12.973Z,35.50
2017-07-16T15:48:42.459Z,36.00
2017-07-16T15:51:12.012Z,35.60
2017-07-16T15:53:41.795Z,35.00
2017-07-16T15:56:11.294Z,34.70
2017-07-16T15:58:40.785Z,35.50
2017-07-16T16:01:10.357Z,36.10
2017-07-16T16:03:39.909Z,36.30
2017-07-16T16:06:09.693Z,34.70
2017-07-16T16:08:39.192Z,34.50
2017-07-16T16:11:08.803Z,35.30
2017-07-16T16:13:38.496Z,35.60
2017-07-16T16:16:08.083Z,35.50
2017-07-16T16:18:38.186Z,36.60
2017-07-16T16:21:08.068Z,35.50
2017-07-16T16:23:37.659Z,36.90
2017-07-16T16:26:07.192Z,35.80
2017-07-16T16:28:36.763Z,36.10
2017-07-16T16:31:06.371Z,35.90
2017-07-16T16:33:35.930Z,36.20
2017-07-16T16:36:05.451Z,35.70
2017-07-16T16:38:35.312Z,36.60
2017-07-16T16:41:04.869Z,36.40
2017-07-16T16:43:34.593Z,36.00
2017-07-16T16:46:04.610Z,36.90
2017-07-16T16:48:35.122Z,36.10
2017-07-16T16:51:04.635Z,36.20
2017-07-16T16:53:34.323Z,36.30
2017-07-16T16:56:04.262Z,36.00
2017-07-16T16:58:34.115Z,37.10
2017-07-16T17:01:03.741Z,36.90
2017-07-16T17:03:33.450Z,37.60
2017-07-16T17:06:02.994Z,36.40
2017-07-16T17:08:32.573Z,36.20
2017-07-16T17:11:02.379Z,36.10
2017-07-16T17:13:31.919Z,36.50
2017-07-16T17:16:02.623Z,35.40
2017-07-16T17:18:32.409Z,36.70
2017-07-16T17:21:02.225Z,40.30
2017-07-16T17:23:31.962Z,38.20
2017-07-16T17:26:01.751Z,41.70
2017-07-16T17:28:31.285Z,42.30
2017-07-16T17:31:00.812Z,43.10
2017-07-16T17:33:30.746Z,43.20
2017-07-16T17:36:00.394Z,42.60
2017-07-16T17:38:30.203Z,43.30
2017-07-16T17:40:59.755Z,43.20
2017-07-16T17:43:29.940Z,43.60
2017-07-16T17:46:00.259Z,45.80
2017-07-16T17:48:32.544Z,46.30
2017-07-16T17:51:02.557Z,46.90
2017-07-16T17:53:32.561Z,46.30
2017-07-16T17:56:02.365Z,45.10
2017-07-16T17:58:33.183Z,46.60
2017-07-16T18:01:02.900Z,47.30
2017-07-16T18:03:32.731Z,46.70
2017-07-16T18:06:02.891Z,47.00
2017-07-16T18:08:34.591Z,47.90
2017-07-16T18:11:04.811Z,48.20
2017-07-16T18:13:34.391Z,48.40
2017-07-16T18:16:03.988Z,48.30
2017-07-16T18:18:35.553Z,50.50
2017-07-16T18:21:07.897Z,53.10
2017-07-16T18:23:39.432Z,53.00
2017-07-16T18:26:09.100Z,55.70
2017-07-16T18:28:39.644Z,57.10
2017-07-16T18:31:09.495Z,54.00
2017-07-16T18:33:42.987Z,52.20
2017-07-16T18:36:16.951Z,52.10
2017-07-16T18:38:47.489Z,51.30
2017-07-16T18:41:17.196Z,52.50
2017-07-16T18:43:48.221Z,52.30
2017-07-16T18:46:18.313Z,52.60
2017-07-16T18:48:47.881Z,53.00
2017-07-16T18:51:18.204Z,52.90
2017-07-16T18:53:48.054Z,52.80
2017-07-16T18:56:17.597Z,53.80
2017-07-16T18:58:47.372Z,54.70
2017-07-16T19:01:17.758Z,55.40
2017-07-16T19:03:47.812Z,54.80
2017-07-16T19:06:18.861Z,54.80
2017-07-16T19:08:49.088Z,55.00
2017-07-16T19:11:19.183Z,55.00
2017-07-16T19:13:49.806Z,57.00
2017-07-16T19:16:19.421Z,58.40
2017-07-16T19:18:49.270Z,60.30
2017-07-16T19:21:19.875Z,59.30
2017-07-16T19:23:49.775Z,58.20
2017-07-16T19:26:20.233Z,57.90
2017-07-16T19:28:49.799Z,57.50
2017-07-16T19:31:21.096Z,57.70
2017-07-16T19:33:51.022Z,58.50
2017-07-16T19:36:20.800Z,59.10
2017-07-16T19:38:50.728Z,58.90
2017-07-16T19:41:20.367Z,58.60
2017-07-16T19:43:50.198Z,58.80
2017-07-16T19:46:19.932Z,58.50
2017-07-16T19:48:49.497Z,58.70
2017-07-16T19:51:19.315Z,60.50
2017-07-16T19:53:48.868Z,59.40
2017-07-16T19:56:18.776Z,59.80
2017-07-16T19:58:48.388Z,61.20
2017-07-16T20:01:18.030Z,61.10
2017-07-16T20:03:47.836Z,61.50
2017-07-16T20:06:17.376Z,62.10
2017-07-16T20:08:47.257Z,62.20
2017-07-16T20:11:16.783Z,62.30
2017-07-16T20:13:46.310Z,63.70
2017-07-16T20:16:16.429Z,64.90
2017-07-16T20:18:45.978Z,64.30
2017-07-16T20:21:15.589Z,64.00
2017-07-16T20:23:45.764Z,63.30
2017-07-16T20:26:16.540Z,62.60
2017-07-16T20:28:46.656Z,62.80
2017-07-16T20:31:16.759Z,62.00
2017-07-16T20:33:46.962Z,62.70
2017-07-16T20:36:16.915Z,62.80
2017-07-16T20:38:47.606Z,63.40
2017-07-16T20:41:17.112Z,63.40
2017-07-16T20:43:47.054Z,64.20
2017-07-16T20:46:17.174Z,62.90
2017-07-16T20:48:46.692Z,62.50
2017-07-16T20:51:16.855Z,62.60
2017-07-16T20:53:46.360Z,62.50
2017-07-16T20:56:15.896Z,62.80
2017-07-16T20:58:45.531Z,62.80
2017-07-16T21:01:15.116Z,62.90
2017-07-16T21:03:45.248Z,64.70
2017-07-16T21:06:15.073Z,64.40
2017-07-16T21:08:44.900Z,63.30
2017-07-16T21:11:14.461Z,64.50
2017-07-16T21:13:44.103Z,65.70
2017-07-16T21:16:13.913Z,63.60
2017-07-16T21:18:43.412Z,63.70
2017-07-16T21:21:13.021Z,63.60
2017-07-16T21:23:42.795Z,63.80
2017-07-16T21:26:12.266Z,64.00
2017-07-16T21:28:42.099Z,63.90
2017-07-16T21:31:11.604Z,62.80
2017-07-16T21:33:41.157Z,63.00
2017-07-16T21:36:11.380Z,63.10
2017-07-16T21:38:41.012Z,62.20
2017-07-16T21:41:11.133Z,62.10
2017-07-16T21:43:40.952Z,62.90
2017-07-16T21:46:10.956Z,62.60
2017-07-16T21:48:40.893Z,62.00
2017-07-16T21:51:11.046Z,61.80
2017-07-16T21:53:40.875Z,61.60
2017-07-16T21:56:11.029Z,61.80
2017-07-16T21:58:40.948Z,61.40
2017-07-16T22:01:10.651Z,61.30
2017-07-16T22:03:40.139Z,61.30
2017-07-16T22:06:09.979Z,61.50
2017-07-16T22:08:39.858Z,61.40
2017-07-16T22:11:09.352Z,61.20
2017-07-16T22:13:38.876Z,61.30
2017-07-16T22:16:08.711Z,62.00
2017-07-16T22:18:38.247Z,61.20
2017-07-16T22:21:07.732Z,61.30
2017-07-16T22:23:37.241Z,60.60
2017-07-16T22:26:06.727Z,61.10
2017-07-16T22:28:36.531Z,59.70
2017-07-16T22:31:06.041Z,59.50
2017-07-16T22:33:35.571Z,60.10
2017-07-16T22:36:05.112Z,59.70
2017-07-16T22:38:34.641Z,59.60
2017-07-16T22:41:04.584Z,59.10
2017-07-16T22:43:34.876Z,58.90
2017-07-16T22:46:04.772Z,57.80
2017-07-16T22:48:34.912Z,58.20
2017-07-16T22:51:05.017Z,58.10
2017-07-16T22:53:34.763Z,59.00
2017-07-16T22:56:04.476Z,59.90
2017-07-16T22:58:34.197Z,58.90
2017-07-16T23:01:04.006Z,57.90
2017-07-16T23:03:33.482Z,57.70
2017-07-16T23:06:02.964Z,57.80
2017-07-16T23:08:32.834Z,58.10
2017-07-16T23:11:02.837Z,58.20
2017-07-16T23:13:32.389Z,58.50
2017-07-16T23:16:03.897Z,58.60
2017-07-16T23:18:33.601Z,58.60
2017-07-16T23:21:03.943Z,58.60
2017-07-16T23:23:33.862Z,58.90
2017-07-16T23:26:03.350Z,59.90
2017-07-16T23:28:33.184Z,58.40
2017-07-16T23:31:02.984Z,59.50
2017-07-16T23:33:33.291Z,60.00
2017-07-16T23:36:03.271Z,59.30
2017-07-16T23:38:33.851Z,60.60
2017-07-16T23:41:04.416Z,60.50
2017-07-16T23:43:34.181Z,60.40
2017-07-16T23:46:04.379Z,60.00
2017-07-16T23:48:34.529Z,60.50
2017-07-16T23:51:04.334Z,60.80
2017-07-16T23:53:34.573Z,60.80
2017-07-16T23:56:04.690Z,60.60
2017-07-16T23:58:34.706Z,61.70
