createdAt,value
2022-12-23T00:00:15.501Z,38.80
2022-12-23T00:03:03.747Z,35.40
2022-12-23T00:05:37.982Z,37.30
2022-12-23T00:08:07.558Z,40.40
2022-12-23T00:10:39.813Z,40.30
2022-12-23T00:13:27.755Z,41.80
2022-12-23T00:16:09.459Z,49.30
2022-12-23T00:18:38.359Z,45.50
2022-12-23T00:21:13.161Z,47.30
2022-12-23T00:23:44.208Z,41.30
2022-12-23T00:26:21.121Z,41.30
2022-12-23T00:28:49.915Z,43.20
2022-12-23T00:31:19.494Z,44.40
2022-12-23T00:33:50.459Z,38.00
2022-12-23T00:36:28.056Z,38.10
2022-12-23T00:39:17.002Z,38.00
2022-12-23T00:42:04.542Z,29.00
2022-12-23T00:44:32.964Z,35.80
2022-12-23T00:47:01.053Z,36.10
2022-12-23T00:49:44.178Z,36.00
2022-12-23T00:52:15.676Z,39.40
2022-12-23T00:54:43.925Z,38.80
2022-12-23T00:57:12.341Z,43.20
2022-12-23T00:59:40.481Z,36.80
2022-12-23T01:02:30.741Z,41.00
2022-12-23T01:05:18.113Z,43.90
2022-12-23T01:07:46.111Z,47.90
2022-12-23T01:10:14.377Z,47.30
2022-12-23T01:12:42.521Z,44.90
2022-12-23T01:15:11.021Z,54.80
2022-12-23T01:17:39.023Z,51.50
2022-12-23T01:20:07.963Z,51.10
2022-12-23T01:22:36.107Z,52.80
2022-12-23T01:25:04.831Z,39.60
2022-12-23T01:27:33.009Z,55.00
2022-12-23T01:30:01.073Z,48.90
2022-12-23T01:32:29.144Z,50.50
2022-12-23T01:34:57.168Z,43.00
2022-12-23T01:37:25.182Z,40.50
2022-12-23T01:39:53.157Z,33.90
2022-12-23T01:42:40.036Z,40.30
2022-12-23T01:45:17.447Z,37.50
2022-12-23T01:48:21.276Z,41.20
2022-12-23T01:50:54.573Z,33.30
2022-12-23T01:53:25.827Z,33.00
2022-12-23T01:56:05.505Z,40.80
2022-12-23T01:58:56.786Z,36.00
2022-12-23T02:01:45.292Z,34.20
2022-12-23T02:04:18.862Z,31.70
2022-12-23T02:07:08.005Z,37.10
2022-12-23T02:09:38.764Z,32.10
2022-12-23T02:12:37.757Z,26.10
2022-12-23T02:15:53.852Z,29.80
2022-12-23T02:18:24.610Z,29.50
2022-12-23T02:21:12.648Z,31.20
2022-12-23T02:24:02.832Z,31.50
2022-12-23T02:26:46.247Z,32.30
2022-12-23T02:29:47.057Z,27.10
2022-12-23T02:32:14.956Z,32.80
2022-12-23T02:34:50.673Z,35.80
2022-12-23T02:37:21.393Z,33.20
2022-12-23T02:40:30.960Z,37.00
2022-12-23T02:43:16.554Z,36.60
2022-12-23T02:46:09.474Z,33.50
2022-12-23T02:48:41.835Z,31.00
2022-12-23T02:51:14.427Z,35.50
2022-12-23T02:53:51.177Z,33.80
2022-12-23T02:56:22.860Z,23.20
2022-12-23T02:58:59.137Z,33.10
2022-12-23T03:01:32.185Z,32.60
2022-12-23T03:04:00.594Z,33.20
2022-12-23T03:06:36.087Z,28.80
2022-12-23T03:09:04.551Z,30.00
2022-12-23T03:11:54.848Z,28.80
2022-12-23T03:14:51.810Z,22.70
2022-12-23T03:17:49.275Z,18.30
2022-12-23T03:20:56.367Z,27.10
2022-12-23T03:23:30.889Z,21.00
2022-12-23T03:25:59.212Z,27.00
2022-12-23T03:28:48.553Z,29.70
2022-12-23T03:31:20.386Z,28.30
2022-12-23T03:34:11.325Z,27.50
2022-12-23T03:36:48.262Z,23.90
2022-12-23T03:39:20.429Z,26.80
2022-12-23T03:41:54.264Z,28.10
2022-12-23T03:44:30.111Z,27.60
2022-12-23T03:47:17.211Z,23.90
2022-12-23T03:49:54.103Z,33.10
2022-12-23T03:52:28.472Z,27.30
2022-12-23T03:55:02.038Z,30.00
2022-12-23T03:57:59.552Z,30.80
2022-12-23T04:00:30.933Z,28.70
2022-12-23T04:03:21.423Z,27.60
2022-12-23T04:06:00.100Z,23.80
2022-12-23T04:08:35.268Z,27.90
2022-12-23T04:11:04.438Z,33.50
2022-12-23T04:13:32.930Z,28.90
2022-12-23T04:16:02.586Z,27.40
2022-12-23T04:18:30.684Z,27.70
2022-12-23T04:20:59.260Z,51.10
2022-12-23T04:23:27.487Z,47.70
2022-12-23T04:25:55.583Z,45.50
2022-12-23T04:28:23.666Z,41.00
2022-12-23T04:30:51.750Z,31.80
2022-12-23T04:33:19.859Z,28.60
2022-12-23T04:35:47.909Z,34.70
2022-12-23T04:38:16.192Z,33.60
2022-12-23T04:40:47.321Z,30.50
2022-12-23T04:43:15.385Z,34.60
2022-12-23T04:45:43.411Z,34.20
2022-12-23T04:48:11.477Z,35.10
2022-12-23T04:50:39.601Z,33.00
2022-12-23T04:53:07.695Z,32.80
2022-12-23T04:55:35.782Z,30.90
2022-12-23T04:58:03.958Z,25.70
2022-12-23T05:00:37.306Z,28.30
2022-12-23T05:03:07.675Z,21.50
2022-12-23T05:05:35.911Z,33.60
2022-12-23T05:08:05.555Z,30.70
2022-12-23T05:10:33.532Z,28.60
2022-12-23T05:13:01.704Z,25.10
2022-12-23T05:15:33.147Z,30.10
2022-12-23T05:18:01.186Z,27.30
2022-12-23T05:20:29.413Z,24.20
2022-12-23T05:22:57.594Z,27.00
2022-12-23T05:25:25.777Z,25.00
2022-12-23T05:27:53.878Z,28.00
2022-12-23T05:30:21.949Z,23.00
2022-12-23T05:32:54.904Z,37.90
2022-12-23T05:35:25.149Z,34.70
2022-12-23T05:37:53.943Z,33.80
2022-12-23T05:42:55.727Z,43.80
2022-12-23T05:45:24.119Z,43.00
2022-12-23T05:47:52.109Z,39.10
2022-12-23T05:50:20.273Z,34.90
2022-12-23T05:52:50.083Z,40.60
2022-12-23T05:55:18.297Z,45.70
2022-12-23T05:57:46.362Z,44.00
2022-12-23T06:00:16.259Z,51.60
2022-12-23T06:02:49.938Z,39.50
2022-12-23T06:05:22.383Z,47.70
2022-12-23T06:10:18.599Z,49.00
2022-12-23T06:12:46.720Z,71.40
2022-12-23T06:15:15.889Z,94.50
2022-12-23T06:17:44.059Z,82.90
2022-12-23T06:20:19.706Z,74.30
2022-12-23T06:22:49.036Z,71.70
2022-12-23T06:25:17.308Z,53.00
2022-12-23T06:27:45.594Z,43.30
2022-12-23T06:30:14.882Z,51.60
2022-12-23T06:32:43.341Z,66.90
2022-12-23T06:35:11.522Z,67.00
2022-12-23T06:37:39.653Z,58.20
2022-12-23T06:40:08.636Z,47.60
2022-12-23T06:42:36.797Z,61.50
2022-12-23T06:45:05.560Z,67.50
2022-12-23T06:47:33.661Z,86.40
2022-12-23T06:50:02.004Z,67.10
2022-12-23T06:52:30.235Z,62.30
2022-12-23T06:54:58.302Z,50.40
2022-12-23T06:57:26.489Z,39.40
2022-12-23T06:59:54.694Z,44.00
2022-12-23T07:02:22.917Z,39.30
2022-12-23T07:04:51.109Z,39.10
2022-12-23T07:07:19.178Z,39.80
2022-12-23T07:09:47.252Z,48.90
2022-12-23T07:12:15.847Z,41.20
2022-12-23T07:14:44.222Z,41.80
2022-12-23T07:17:12.440Z,41.80
2022-12-23T07:19:41.986Z,38.90
2022-12-23T07:22:13.143Z,57.00
2022-12-23T07:24:41.228Z,64.90
2022-12-23T07:27:09.650Z,50.70
2022-12-23T07:29:38.077Z,45.20
2022-12-23T07:32:06.490Z,46.10
2022-12-23T07:34:34.938Z,58.20
2022-12-23T07:37:03.226Z,74.80
2022-12-23T07:39:31.210Z,64.50
2022-12-23T07:42:16.968Z,58.80
2022-12-23T07:44:47.930Z,63.00
2022-12-23T07:47:16.724Z,49.40
2022-12-23T07:52:13.273Z,74.30
2022-12-23T07:54:41.915Z,40.70
2022-12-23T07:57:10.355Z,35.20
2022-12-23T07:59:38.605Z,41.50
2022-12-23T08:02:07.009Z,38.00
2022-12-23T08:04:37.460Z,31.60
2022-12-23T08:07:09.532Z,37.30
2022-12-23T08:09:37.753Z,35.10
2022-12-23T08:12:06.539Z,42.40
2022-12-23T08:14:34.696Z,40.70
2022-12-23T08:17:03.005Z,48.50
2022-12-23T08:19:31.487Z,44.50
2022-12-23T08:22:00.153Z,54.80
2022-12-23T08:24:28.349Z,38.70
2022-12-23T08:26:57.414Z,36.20
2022-12-23T08:29:27.229Z,38.00
2022-12-23T08:31:57.112Z,35.50
2022-12-23T08:34:25.440Z,36.10
2022-12-23T08:36:53.728Z,28.10
2022-12-23T08:39:21.793Z,36.80
2022-12-23T08:41:49.873Z,37.10
2022-12-23T08:44:18.197Z,38.10
2022-12-23T08:46:46.812Z,44.90
2022-12-23T08:49:15.582Z,50.90
2022-12-23T08:51:43.768Z,42.10
2022-12-23T08:54:12.684Z,37.30
2022-12-23T08:56:43.005Z,30.70
2022-12-23T08:59:19.094Z,33.30
2022-12-23T09:01:48.552Z,37.40
2022-12-23T09:04:17.251Z,34.00
2022-12-23T09:06:45.668Z,33.10
2022-12-23T09:09:16.164Z,30.00
2022-12-23T09:11:45.026Z,83.80
2022-12-23T09:16:41.392Z,41.50
2022-12-23T09:19:09.702Z,60.30
2022-12-23T09:21:37.919Z,49.00
2022-12-23T09:24:06.613Z,36.90
2022-12-23T09:26:35.241Z,39.80
2022-12-23T09:29:03.357Z,35.10
2022-12-23T09:31:36.868Z,31.90
2022-12-23T09:34:06.504Z,30.30
2022-12-23T09:41:44.033Z,48.10
2022-12-23T09:44:14.757Z,40.20
2022-12-23T09:46:51.688Z,53.10
2022-12-23T09:49:22.565Z,30.70
2022-12-23T09:51:54.291Z,28.80
2022-12-23T09:54:25.373Z,28.70
2022-12-23T09:57:03.401Z,27.50
2022-12-23T09:59:51.387Z,28.50
2022-12-23T10:02:44.099Z,24.70
2022-12-23T10:05:30.148Z,31.40
2022-12-23T10:08:10.186Z,29.70
2022-12-23T10:10:47.094Z,32.10
2022-12-23T10:13:27.906Z,26.70
2022-12-23T10:16:01.713Z,30.20
2022-12-23T10:18:51.250Z,31.50
2022-12-23T10:21:47.635Z,29.20
2022-12-23T10:24:18.932Z,27.90
2022-12-23T10:26:53.872Z,31.80
2022-12-23T10:29:30.483Z,40.20
2022-12-23T10:32:17.473Z,37.40
2022-12-23T10:35:01.177Z,32.70
2022-12-23T10:37:45.914Z,33.20
2022-12-23T10:40:45.590Z,37.20
2022-12-23T10:43:31.282Z,31.90
2022-12-23T10:45:59.473Z,50.50
2022-12-23T10:48:36.831Z,64.70
2022-12-23T10:51:15.284Z,33.40
2022-12-23T10:53:43.464Z,94.80
2022-12-23T10:56:12.823Z,64.00
2022-12-23T10:58:43.909Z,87.20
2022-12-23T11:01:24.073Z,45.70
2022-12-23T11:04:05.979Z,83.10
2022-12-23T11:06:40.486Z,190.10
2022-12-23T11:09:19.535Z,79.70
2022-12-23T11:12:02.379Z,78.20
2022-12-23T11:14:42.298Z,41.40
2022-12-23T11:17:28.082Z,32.40
2022-12-23T11:20:26.622Z,31.90
2022-12-23T11:23:02.500Z,36.30
2022-12-23T11:25:37.021Z,27.40
2022-12-23T11:28:11.273Z,21.30
2022-12-23T11:31:12.401Z,14.30
2022-12-23T11:33:57.776Z,22.30
2022-12-23T11:36:29.606Z,21.10
2022-12-23T11:39:10.146Z,22.20
2022-12-23T11:41:47.927Z,22.40
2022-12-23T11:44:22.178Z,25.90
2022-12-23T11:46:51.131Z,21.70
2022-12-23T11:49:31.827Z,27.00
2022-12-23T11:52:10.873Z,26.30
2022-12-23T11:54:40.094Z,35.20
2022-12-23T11:57:18.001Z,28.50
2022-12-23T11:59:51.437Z,30.10
2022-12-23T12:02:34.767Z,29.50
2022-12-23T12:05:28.780Z,26.00
2022-12-23T12:08:13.879Z,25.20
2022-12-23T12:10:42.952Z,18.90
2022-12-23T12:13:36.992Z,55.20
2022-12-23T12:16:32.708Z,42.40
2022-12-23T12:19:20.063Z,39.80
2022-12-23T12:21:51.839Z,53.70
2022-12-23T12:24:54.643Z,48.90
2022-12-23T12:27:34.987Z,47.80
2022-12-23T12:30:08.864Z,46.20
2022-12-23T12:32:53.494Z,35.00
2022-12-23T12:35:44.484Z,29.20
2022-12-23T12:38:24.958Z,29.10
2022-12-23T12:40:58.984Z,27.90
2022-12-23T12:43:37.905Z,26.60
2022-12-23T12:46:43.315Z,25.60
2022-12-23T12:49:11.558Z,26.50
2022-12-23T12:51:49.326Z,29.40
2022-12-23T12:54:32.766Z,38.20
2022-12-23T12:57:02.444Z,34.60
2022-12-23T12:59:37.048Z,49.40
2022-12-23T13:02:27.742Z,38.60
2022-12-23T13:05:08.246Z,47.00
2022-12-23T13:07:51.782Z,39.60
2022-12-23T13:10:45.516Z,47.40
2022-12-23T13:13:32.303Z,60.10
2022-12-23T13:16:11.052Z,49.80
2022-12-23T13:22:01.736Z,45.00
2022-12-23T13:24:43.812Z,57.70
2022-12-23T13:27:16.191Z,43.20
2022-12-23T13:29:54.598Z,45.10
2022-12-23T13:32:37.797Z,43.80
2022-12-23T13:35:48.316Z,47.40
2022-12-23T13:38:39.342Z,45.50
2022-12-23T13:41:59.868Z,42.30
2022-12-23T13:44:34.453Z,39.90
2022-12-23T13:47:29.073Z,38.10
2022-12-23T13:50:18.888Z,34.10
2022-12-23T13:53:08.205Z,31.10
2022-12-23T13:56:09.015Z,27.30
2022-12-23T13:58:39.262Z,32.40
2022-12-23T14:01:10.308Z,35.10
2022-12-23T14:03:40.108Z,44.80
2022-12-23T14:06:40.851Z,35.10
2022-12-23T14:09:14.688Z,34.00
2022-12-23T14:11:45.257Z,26.10
2022-12-23T14:14:23.585Z,53.80
2022-12-23T14:17:16.428Z,37.80
2022-12-23T14:20:13.765Z,32.70
2022-12-23T14:23:17.295Z,29.90
2022-12-23T14:26:18.717Z,32.90
2022-12-23T14:28:56.475Z,34.30
2022-12-23T14:31:34.668Z,45.10
2022-12-23T14:34:33.278Z,41.50
2022-12-23T14:37:35.359Z,52.50
2022-12-23T14:40:38.101Z,59.90
2022-12-23T14:43:26.997Z,70.50
2022-12-23T14:46:01.022Z,70.00
2022-12-23T14:48:44.641Z,55.60
2022-12-23T14:51:33.351Z,49.70
2022-12-23T14:54:02.142Z,50.00
2022-12-23T14:56:39.522Z,51.30
2022-12-23T14:59:07.740Z,49.30
2022-12-23T15:01:42.379Z,83.00
2022-12-23T15:04:24.371Z,74.70
2022-12-23T15:07:06.266Z,74.30
2022-12-23T15:09:54.445Z,62.30
2022-12-23T15:12:35.192Z,56.50
2022-12-23T15:15:17.929Z,62.00
2022-12-23T15:17:47.135Z,62.20
2022-12-23T15:20:24.527Z,56.90
2022-12-23T15:22:52.985Z,40.10
2022-12-23T15:25:27.353Z,52.80
2022-12-23T15:28:01.458Z,61.00
2022-12-23T15:30:47.263Z,55.30
2022-12-23T15:34:00.803Z,46.20
2022-12-23T15:36:10.534Z,49.20
2022-12-23T15:38:39.722Z,49.70
2022-12-23T15:41:16.312Z,66.30
2022-12-23T15:43:44.957Z,66.10
2022-12-23T15:46:29.027Z,80.60
2022-12-23T15:48:58.508Z,67.20
2022-12-23T15:52:05.846Z,53.70
2022-12-23T15:54:27.761Z,46.10
2022-12-23T15:56:59.224Z,56.70
2022-12-23T15:59:37.572Z,49.60
2022-12-23T16:05:30.691Z,45.20
2022-12-23T16:08:31.788Z,49.50
2022-12-23T16:11:13.952Z,42.40
2022-12-23T16:14:16.793Z,41.60
2022-12-23T16:16:44.853Z,34.60
2022-12-23T16:19:55.063Z,45.30
2022-12-23T16:22:33.529Z,34.10
2022-12-23T16:25:15.355Z,49.90
2022-12-23T16:27:49.821Z,40.00
2022-12-23T16:30:21.338Z,48.90
2022-12-23T16:32:49.365Z,45.60
2022-12-23T16:35:31.961Z,48.20
2022-12-23T16:38:20.521Z,49.30
2022-12-23T16:40:51.039Z,76.90
2022-12-23T16:43:20.965Z,82.10
2022-12-23T16:45:57.032Z,71.80
2022-12-23T16:48:30.579Z,69.30
2022-12-23T16:51:00.514Z,54.50
2022-12-23T16:53:28.604Z,55.60
2022-12-23T16:56:00.269Z,48.60
2022-12-23T16:58:29.984Z,56.70
2022-12-23T17:03:26.326Z,69.10
2022-12-23T17:05:54.494Z,74.90
2022-12-23T17:08:22.530Z,57.50
2022-12-23T17:10:51.017Z,60.00
2022-12-23T17:13:19.019Z,51.00
2022-12-23T17:15:47.188Z,64.40
2022-12-23T17:18:17.570Z,63.50
2022-12-23T17:20:47.556Z,66.90
2022-12-23T17:23:26.414Z,76.10
2022-12-23T17:25:54.517Z,76.60
2022-12-23T17:28:22.945Z,76.10
2022-12-23T17:30:54.435Z,81.00
2022-12-23T17:33:26.850Z,71.10
2022-12-23T17:35:56.032Z,75.40
2022-12-23T17:38:25.379Z,76.80
2022-12-23T17:40:55.268Z,73.00
2022-12-23T17:43:23.533Z,60.90
2022-12-23T17:45:51.662Z,58.70
2022-12-23T17:48:24.224Z,65.60
2022-12-23T17:50:56.220Z,53.70
2022-12-23T17:53:24.373Z,46.30
2022-12-23T17:55:52.469Z,37.60
2022-12-23T17:58:21.269Z,52.30
2022-12-23T18:00:49.514Z,45.40
2022-12-23T18:03:23.450Z,104.60
2022-12-23T18:06:00.908Z,42.10
2022-12-23T18:08:30.036Z,48.70
2022-12-23T18:10:59.593Z,47.40
2022-12-23T18:13:27.764Z,50.40
2022-12-23T18:15:55.872Z,61.80
2022-12-23T18:18:31.229Z,62.80
2022-12-23T18:21:06.178Z,79.20
2022-12-23T18:23:37.173Z,64.10
2022-12-23T18:26:05.258Z,59.10
2022-12-23T18:28:33.439Z,96.70
2022-12-23T18:31:01.567Z,63.10
2022-12-23T18:33:30.511Z,75.00
2022-12-23T18:35:58.660Z,71.30
2022-12-23T18:38:26.743Z,90.10
2022-12-23T18:40:56.724Z,73.30
2022-12-23T18:43:26.664Z,79.90
2022-12-23T18:45:54.777Z,92.60
2022-12-23T18:48:22.860Z,88.60
2022-12-23T18:50:51.147Z,90.50
2022-12-23T18:53:24.520Z,68.00
2022-12-23T18:55:54.620Z,65.80
2022-12-23T18:58:23.447Z,64.10
2022-12-23T19:00:53.261Z,67.40
2022-12-23T19:03:30.574Z,68.40
2022-12-23T19:06:06.737Z,65.70
2022-12-23T19:08:37.060Z,64.40
2022-12-23T19:11:18.398Z,62.00
2022-12-23T19:13:46.928Z,59.10
2022-12-23T19:16:20.648Z,65.30
2022-12-23T19:18:49.706Z,67.70
2022-12-23T19:21:18.717Z,66.90
2022-12-23T19:23:46.709Z,77.80
2022-12-23T19:26:15.338Z,64.00
2022-12-23T19:28:43.868Z,73.00
2022-12-23T19:31:14.343Z,87.80
2022-12-23T19:33:46.456Z,93.10
2022-12-23T19:36:17.556Z,105.10
2022-12-23T19:38:46.034Z,100.70
2022-12-23T19:41:14.015Z,104.40
2022-12-23T19:43:44.616Z,88.60
2022-12-23T19:46:14.340Z,105.50
2022-12-23T19:48:42.883Z,113.40
2022-12-23T19:51:13.565Z,107.60
2022-12-23T19:53:42.225Z,110.10
2022-12-23T19:56:15.503Z,104.30
2022-12-23T19:58:44.348Z,101.50
2022-12-23T20:01:15.538Z,83.80
2022-12-23T20:03:45.378Z,92.80
2022-12-23T20:06:16.750Z,70.70
2022-12-23T20:08:45.550Z,77.90
2022-12-23T20:11:17.221Z,98.20
2022-12-23T20:13:45.915Z,108.80
2022-12-23T20:16:14.025Z,99.00
2022-12-23T20:18:42.364Z,83.40
2022-12-23T20:21:10.583Z,103.40
2022-12-23T20:23:38.814Z,84.20
2022-12-23T20:26:06.977Z,72.70
2022-12-23T20:28:35.138Z,58.00
2022-12-23T20:31:07.770Z,52.50
2022-12-23T20:33:38.241Z,57.00
2022-12-23T20:36:07.449Z,50.80
2022-12-23T20:38:37.252Z,42.70
2022-12-23T20:41:06.636Z,52.90
2022-12-23T20:43:35.353Z,65.00
2022-12-23T20:46:05.732Z,53.50
2022-12-23T20:48:34.911Z,61.70
2022-12-23T20:51:13.001Z,67.00
2022-12-23T20:53:41.838Z,75.50
2022-12-23T20:58:59.336Z,53.80
2022-12-23T21:01:37.983Z,63.10
2022-12-23T21:06:45.200Z,63.90
2022-12-23T21:09:14.976Z,53.10
2022-12-23T21:11:46.189Z,61.20
2022-12-23T21:14:15.731Z,59.80
2022-12-23T21:16:43.952Z,49.90
2022-12-23T21:19:21.826Z,59.40
2022-12-23T21:21:51.335Z,71.90
2022-12-23T21:24:20.519Z,63.80
2022-12-23T21:26:56.525Z,67.90
2022-12-23T21:29:25.817Z,57.60
2022-12-23T21:31:55.322Z,60.80
2022-12-23T21:34:23.980Z,55.00
2022-12-23T21:36:52.113Z,48.20
2022-12-23T21:39:20.406Z,53.00
2022-12-23T21:41:51.236Z,71.90
2022-12-23T21:44:19.320Z,75.50
2022-12-23T21:46:50.637Z,78.80
2022-12-23T21:49:20.146Z,57.90
2022-12-23T21:51:48.164Z,61.30
2022-12-23T21:54:16.172Z,52.60
2022-12-23T21:56:44.371Z,42.70
2022-12-23T21:59:14.600Z,48.60
2022-12-23T22:01:43.694Z,42.60
2022-12-23T22:04:12.711Z,31.60
2022-12-23T22:06:43.928Z,43.10
2022-12-23T22:09:16.036Z,51.00
2022-12-23T22:11:44.693Z,44.10
2022-12-23T22:14:15.336Z,47.80
2022-12-23T22:16:43.537Z,50.80
2022-12-23T22:19:12.298Z,54.90
2022-12-23T22:21:42.998Z,51.70
2022-12-23T22:24:11.743Z,49.70
2022-12-23T22:26:40.933Z,57.10
2022-12-23T22:29:10.841Z,50.60
2022-12-23T22:31:59.167Z,72.50
2022-12-23T22:34:27.228Z,70.70
2022-12-23T22:36:55.217Z,71.60
2022-12-23T22:39:23.203Z,73.20
2022-12-23T22:41:51.668Z,47.70
2022-12-23T22:44:20.832Z,41.70
2022-12-23T22:46:49.314Z,41.40
2022-12-23T22:49:17.760Z,34.90
2022-12-23T22:51:46.352Z,41.50
2022-12-23T22:54:14.948Z,41.10
2022-12-23T22:56:43.277Z,49.50
2022-12-23T22:59:23.044Z,48.20
2022-12-23T23:01:54.056Z,40.90
2022-12-23T23:04:22.924Z,52.90
2022-12-23T23:09:20.764Z,42.10
2022-12-23T23:11:50.206Z,50.80
2022-12-23T23:14:18.893Z,51.80
2022-12-23T23:19:16.543Z,49.30
2022-12-23T23:21:44.754Z,57.90
2022-12-23T23:24:13.147Z,59.60
2022-12-23T23:26:41.265Z,49.10
2022-12-23T23:29:09.329Z,58.70
2022-12-23T23:31:42.407Z,56.90
2022-12-23T23:34:13.251Z,48.90
2022-12-23T23:36:41.993Z,58.90
2022-12-23T23:39:12.408Z,52.90
2022-12-23T23:41:41.163Z,54.30
2022-12-23T23:46:37.922Z,42.30
2022-12-23T23:49:06.403Z,34.70
2022-12-23T23:51:34.492Z,42.30
2022-12-23T23:54:02.674Z,43.30
2022-12-23T23:56:37.496Z,34.30
2022-12-23T23:59:08.040Z,37.10
