createdAt,value
2018-06-29T00:00:36.919Z,995.15
2018-06-29T00:01:37.019Z,995.16
2018-06-29T00:02:37.122Z,995.14
2018-06-29T00:03:37.219Z,995.15
2018-06-29T00:04:37.320Z,995.18
2018-06-29T00:05:37.419Z,995.14
2018-06-29T00:06:37.521Z,995.19
2018-06-29T00:07:37.624Z,995.17
2018-06-29T00:08:37.742Z,995.17
2018-06-29T00:09:37.842Z,995.14
2018-06-29T00:10:37.949Z,995.18
2018-06-29T00:11:38.049Z,995.13
2018-06-29T00:12:38.150Z,995.12
2018-06-29T00:13:38.252Z,995.10
2018-06-29T00:14:38.354Z,995.10
2018-06-29T00:15:38.457Z,995.08
2018-06-29T00:16:38.636Z,995.09
2018-06-29T00:17:38.654Z,995.09
2018-06-29T00:18:38.756Z,995.09
2018-06-29T00:19:38.856Z,995.06
2018-06-29T00:20:38.955Z,995.03
2018-06-29T00:21:39.059Z,995.03
2018-06-29T00:22:39.185Z,995.03
2018-06-29T00:23:39.286Z,995.02
2018-06-29T00:24:39.386Z,994.99
2018-06-29T00:25:39.489Z,995.04
2018-06-29T00:26:39.591Z,995.02
2018-06-29T00:27:39.693Z,995.04
2018-06-29T00:28:39.796Z,995.05
2018-06-29T00:29:39.895Z,995.10
2018-06-29T00:30:39.996Z,995.11
2018-06-29T00:31:40.095Z,995.11
2018-06-29T00:32:40.191Z,995.14
2018-06-29T00:33:40.302Z,995.11
2018-06-29T00:34:40.396Z,995.10
2018-06-29T00:35:40.496Z,995.11
2018-06-29T00:36:40.600Z,995.12
2018-06-29T00:37:40.701Z,995.09
2018-06-29T00:38:40.799Z,995.10
2018-06-29T00:39:40.902Z,995.10
2018-06-29T00:40:41.001Z,995.10
2018-06-29T00:41:41.104Z,995.10
2018-06-29T00:42:41.205Z,995.11
2018-06-29T00:43:41.304Z,995.12
2018-06-29T00:44:41.400Z,995.11
2018-06-29T00:45:41.508Z,995.09
2018-06-29T00:46:41.607Z,995.08
2018-06-29T00:47:41.706Z,995.09
2018-06-29T00:48:41.808Z,995.08
2018-06-29T00:49:41.909Z,995.06
2018-06-29T00:50:42.007Z,995.10
2018-06-29T00:51:42.109Z,995.07
2018-06-29T00:52:42.209Z,995.11
2018-06-29T00:53:42.310Z,995.11
2018-06-29T00:54:42.479Z,995.14
2018-06-29T00:55:42.513Z,995.12
2018-06-29T00:56:42.615Z,995.13
2018-06-29T00:57:42.724Z,995.15
2018-06-29T00:58:42.825Z,995.15
2018-06-29T00:59:42.928Z,995.15
2018-06-29T01:00:43.025Z,995.14
2018-06-29T01:01:43.130Z,995.12
2018-06-29T01:02:43.225Z,995.12
2018-06-29T01:03:43.324Z,995.13
2018-06-29T01:04:43.438Z,995.15
2018-06-29T01:05:43.540Z,995.15
2018-06-29T01:06:43.639Z,995.14
2018-06-29T01:07:43.739Z,995.16
2018-06-29T01:08:43.839Z,995.16
2018-06-29T01:09:43.938Z,995.17
2018-06-29T01:10:44.039Z,995.18
2018-06-29T01:11:44.147Z,995.21
2018-06-29T01:12:44.248Z,995.17
2018-06-29T01:13:44.344Z,995.20
2018-06-29T01:14:44.444Z,995.21
2018-06-29T01:15:44.544Z,995.16
2018-06-29T01:16:44.646Z,995.18
2018-06-29T01:17:44.745Z,995.17
2018-06-29T01:18:44.859Z,995.19
2018-06-29T01:19:44.957Z,995.20
2018-06-29T01:20:45.059Z,995.16
2018-06-29T01:21:45.160Z,995.17
2018-06-29T01:22:45.258Z,995.18
2018-06-29T01:23:45.360Z,995.15
2018-06-29T01:24:45.456Z,995.15
2018-06-29T01:25:45.568Z,995.21
2018-06-29T01:26:45.668Z,995.20
2018-06-29T01:27:45.768Z,995.22
2018-06-29T01:28:45.941Z,995.21
2018-06-29T01:29:45.965Z,995.25
2018-06-29T01:30:46.066Z,995.26
2018-06-29T01:31:46.167Z,995.27
2018-06-29T01:32:46.283Z,995.28
2018-06-29T01:33:46.380Z,995.25
2018-06-29T01:34:46.478Z,995.26
2018-06-29T01:35:46.579Z,995.23
2018-06-29T01:36:46.681Z,995.27
2018-06-29T01:37:46.779Z,995.26
2018-06-29T01:38:46.882Z,995.26
2018-06-29T01:39:46.993Z,995.26
2018-06-29T01:40:47.091Z,995.27
2018-06-29T01:41:47.191Z,995.25
2018-06-29T01:42:47.292Z,995.23
2018-06-29T01:43:47.395Z,995.19
2018-06-29T01:44:47.492Z,995.25
2018-06-29T01:45:47.589Z,995.20
2018-06-29T01:46:47.686Z,995.20
2018-06-29T01:47:47.787Z,995.22
2018-06-29T01:48:47.887Z,995.22
2018-06-29T01:49:47.986Z,995.23
2018-06-29T01:50:48.085Z,995.20
2018-06-29T01:51:48.182Z,995.22
2018-06-29T01:52:48.287Z,995.23
2018-06-29T01:53:48.381Z,995.25
2018-06-29T01:54:48.479Z,995.24
2018-06-29T01:55:48.582Z,995.23
2018-06-29T01:56:48.679Z,995.24
2018-06-29T01:57:48.774Z,995.20
2018-06-29T01:58:48.868Z,995.23
2018-06-29T01:59:48.975Z,995.23
2018-06-29T02:00:49.080Z,995.18
2018-06-29T02:01:49.214Z,995.19
2018-06-29T02:02:49.313Z,995.21
2018-06-29T02:03:49.414Z,995.17
2018-06-29T02:04:49.505Z,995.12
2018-06-29T02:05:49.614Z,995.16
2018-06-29T02:06:49.714Z,995.12
2018-06-29T02:07:49.831Z,995.17
2018-06-29T02:08:49.924Z,995.17
2018-06-29T02:09:50.024Z,995.14
2018-06-29T02:10:50.132Z,995.17
2018-06-29T02:11:50.216Z,995.13
2018-06-29T02:12:50.338Z,995.19
2018-06-29T02:13:50.432Z,995.16
2018-06-29T02:14:50.551Z,995.17
2018-06-29T02:15:50.629Z,995.14
2018-06-29T02:16:50.729Z,995.16
2018-06-29T02:17:50.834Z,995.14
2018-06-29T02:18:50.930Z,995.15
2018-06-29T02:19:51.035Z,995.12
2018-06-29T02:20:51.140Z,995.07
2018-06-29T02:21:51.232Z,995.07
2018-06-29T02:22:51.328Z,995.05
2018-06-29T02:23:51.412Z,995.08
2018-06-29T02:24:51.507Z,995.01
2018-06-29T02:25:51.609Z,995.01
2018-06-29T02:26:51.709Z,994.99
2018-06-29T02:27:51.810Z,994.98
2018-06-29T02:28:51.903Z,994.95
2018-06-29T02:29:52.011Z,994.96
2018-06-29T02:30:52.185Z,994.92
2018-06-29T02:31:52.219Z,994.92
2018-06-29T02:32:52.332Z,994.90
2018-06-29T02:33:52.442Z,994.85
2018-06-29T02:34:52.560Z,994.86
2018-06-29T02:35:52.682Z,994.85
2018-06-29T02:36:52.779Z,994.85
2018-06-29T02:37:52.879Z,994.84
2018-06-29T02:38:52.990Z,994.87
2018-06-29T02:39:53.089Z,994.85
2018-06-29T02:40:53.205Z,994.86
2018-06-29T02:41:53.294Z,994.88
2018-06-29T02:42:53.405Z,994.90
2018-06-29T02:43:53.505Z,994.88
2018-06-29T02:44:53.595Z,994.91
2018-06-29T02:45:53.694Z,994.90
2018-06-29T02:46:53.805Z,994.92
2018-06-29T02:47:53.901Z,994.96
2018-06-29T02:48:54.005Z,994.93
2018-06-29T02:49:54.106Z,994.97
2018-06-29T02:50:54.208Z,994.99
2018-06-29T02:51:54.314Z,995.00
2018-06-29T02:52:54.413Z,995.00
2018-06-29T02:53:54.507Z,995.00
2018-06-29T02:54:54.616Z,995.04
2018-06-29T02:55:54.713Z,995.04
2018-06-29T02:56:54.813Z,995.04
2018-06-29T02:57:54.914Z,995.02
2018-06-29T02:58:55.010Z,995.04
2018-06-29T02:59:55.118Z,995.03
2018-06-29T03:00:55.203Z,995.04
2018-06-29T03:01:55.299Z,995.03
2018-06-29T03:02:55.400Z,995.08
2018-06-29T03:03:55.511Z,995.06
2018-06-29T03:04:55.628Z,995.06
2018-06-29T03:05:55.734Z,995.04
2018-06-29T03:06:55.831Z,995.08
2018-06-29T03:07:55.934Z,995.06
2018-06-29T03:08:56.034Z,995.06
2018-06-29T03:09:56.129Z,995.07
2018-06-29T03:10:56.227Z,995.07
2018-06-29T03:11:56.322Z,995.05
2018-06-29T03:12:56.417Z,995.08
2018-06-29T03:13:56.516Z,995.02
2018-06-29T03:14:56.617Z,995.04
2018-06-29T03:15:56.710Z,995.00
2018-06-29T03:16:56.810Z,994.99
2018-06-29T03:17:56.906Z,994.99
2018-06-29T03:18:57.010Z,994.98
2018-06-29T03:19:57.114Z,994.97
2018-06-29T03:20:57.212Z,994.97
2018-06-29T03:21:57.316Z,994.97
2018-06-29T03:22:57.410Z,994.94
2018-06-29T03:23:57.515Z,994.97
2018-06-29T03:24:57.612Z,994.95
2018-06-29T03:25:57.708Z,994.94
2018-06-29T03:26:57.810Z,994.95
2018-06-29T03:27:57.905Z,994.99
2018-06-29T03:28:57.999Z,994.99
2018-06-29T03:29:58.104Z,994.95
2018-06-29T03:30:58.206Z,995.02
2018-06-29T03:31:58.309Z,994.94
2018-06-29T03:32:58.426Z,994.97
2018-06-29T03:33:58.530Z,994.95
2018-06-29T03:34:58.626Z,994.95
2018-06-29T03:35:58.724Z,994.87
2018-06-29T03:36:58.822Z,994.89
2018-06-29T03:37:58.925Z,994.94
2018-06-29T03:38:59.022Z,994.93
2018-06-29T03:39:59.122Z,994.95
2018-06-29T03:40:59.228Z,994.95
2018-06-29T03:41:59.329Z,994.99
2018-06-29T03:42:59.430Z,994.94
2018-06-29T03:43:59.530Z,994.96
2018-06-29T03:44:59.629Z,994.97
2018-06-29T03:45:59.729Z,994.96
2018-06-29T03:46:59.830Z,994.97
2018-06-29T03:47:59.927Z,994.95
2018-06-29T03:49:00.030Z,994.96
2018-06-29T03:50:00.125Z,994.97
2018-06-29T03:51:00.223Z,994.92
2018-06-29T03:52:00.324Z,994.94
2018-06-29T03:53:00.425Z,994.93
2018-06-29T03:54:00.524Z,994.93
2018-06-29T03:55:00.624Z,994.93
2018-06-29T03:56:00.723Z,994.93
2018-06-29T03:57:00.824Z,994.89
2018-06-29T03:58:00.923Z,994.90
2018-06-29T03:59:01.023Z,994.93
2018-06-29T04:00:01.128Z,994.89
2018-06-29T04:01:01.227Z,994.92
2018-06-29T04:02:01.330Z,994.91
2018-06-29T04:03:01.468Z,994.92
2018-06-29T04:04:01.529Z,994.89
2018-06-29T04:05:01.632Z,994.90
2018-06-29T04:06:01.732Z,994.93
2018-06-29T04:07:01.832Z,994.95
2018-06-29T04:08:01.932Z,994.95
2018-06-29T04:09:02.028Z,994.95
2018-06-29T04:10:02.132Z,994.93
2018-06-29T04:11:02.234Z,994.92
2018-06-29T04:12:02.335Z,994.93
2018-06-29T04:13:02.550Z,994.90
2018-06-29T04:14:02.542Z,994.91
2018-06-29T04:15:02.638Z,994.91
2018-06-29T04:16:02.740Z,994.91
2018-06-29T04:17:02.837Z,994.92
2018-06-29T04:18:02.938Z,994.87
2018-06-29T04:19:03.042Z,994.85
2018-06-29T04:20:03.140Z,994.92
2018-06-29T04:21:03.240Z,994.91
2018-06-29T04:22:03.338Z,994.94
2018-06-29T04:23:03.439Z,994.90
2018-06-29T04:24:03.535Z,994.87
2018-06-29T04:25:03.637Z,994.86
2018-06-29T04:26:03.737Z,994.87
2018-06-29T04:27:03.837Z,994.86
2018-06-29T04:28:03.938Z,994.87
2018-06-29T04:29:04.037Z,994.84
2018-06-29T04:30:04.134Z,994.78
2018-06-29T04:31:04.232Z,994.81
2018-06-29T04:32:04.334Z,994.78
2018-06-29T04:33:04.434Z,994.78
2018-06-29T04:34:04.540Z,994.75
2018-06-29T04:35:04.638Z,994.78
2018-06-29T04:36:04.743Z,994.77
2018-06-29T04:37:04.843Z,994.76
2018-06-29T04:38:04.944Z,994.73
2018-06-29T04:39:05.043Z,994.73
2018-06-29T04:40:05.146Z,994.74
2018-06-29T04:41:05.242Z,994.74
2018-06-29T04:42:05.343Z,994.69
2018-06-29T04:43:05.448Z,994.67
2018-06-29T04:44:05.549Z,994.69
2018-06-29T04:45:05.651Z,994.70
2018-06-29T04:46:05.750Z,994.66
2018-06-29T04:47:05.855Z,994.63
2018-06-29T04:48:05.961Z,994.62
2018-06-29T04:49:06.058Z,994.62
2018-06-29T04:50:06.166Z,994.64
2018-06-29T04:51:06.267Z,994.62
2018-06-29T04:52:06.373Z,994.63
2018-06-29T04:53:06.469Z,994.65
2018-06-29T04:54:06.572Z,994.61
2018-06-29T04:55:06.669Z,994.60
2018-06-29T04:56:06.772Z,994.65
2018-06-29T04:57:06.875Z,994.63
2018-06-29T04:58:06.976Z,994.63
2018-06-29T04:59:07.075Z,994.67
2018-06-29T05:00:07.176Z,994.68
2018-06-29T05:01:07.279Z,994.66
2018-06-29T05:02:07.376Z,994.65
2018-06-29T05:03:07.475Z,994.71
2018-06-29T05:04:07.574Z,994.67
2018-06-29T05:05:07.680Z,994.66
2018-06-29T05:06:07.783Z,994.66
2018-06-29T05:07:07.887Z,994.65
2018-06-29T05:08:07.988Z,994.62
2018-06-29T05:09:08.090Z,994.63
2018-06-29T05:10:08.193Z,994.62
2018-06-29T05:11:08.290Z,994.62
2018-06-29T05:12:08.395Z,994.59
2018-06-29T05:13:08.496Z,994.60
2018-06-29T05:14:08.597Z,994.55
2018-06-29T05:15:08.701Z,994.59
2018-06-29T05:16:08.804Z,994.58
2018-06-29T05:17:08.901Z,994.58
2018-06-29T05:18:09.005Z,994.62
2018-06-29T05:19:09.102Z,994.63
2018-06-29T05:20:09.204Z,994.61
2018-06-29T05:21:09.305Z,994.64
2018-06-29T05:22:09.406Z,994.63
2018-06-29T05:23:09.504Z,994.66
2018-06-29T05:24:09.607Z,994.67
2018-06-29T05:25:09.727Z,994.79
2018-06-29T05:26:09.829Z,994.88
2018-06-29T05:27:09.932Z,994.88
2018-06-29T05:28:10.030Z,994.90
2018-06-29T05:29:10.130Z,994.93
2018-06-29T05:30:10.232Z,994.93
2018-06-29T05:31:10.341Z,994.94
2018-06-29T05:32:10.440Z,994.94
2018-06-29T05:33:10.545Z,994.92
2018-06-29T05:34:10.648Z,994.91
2018-06-29T05:35:10.753Z,994.91
2018-06-29T05:36:10.859Z,994.90
2018-06-29T05:37:10.961Z,994.89
2018-06-29T05:38:11.066Z,994.90
2018-06-29T05:39:11.171Z,994.87
2018-06-29T05:40:11.272Z,994.84
2018-06-29T05:41:11.374Z,994.84
2018-06-29T05:42:11.482Z,994.86
2018-06-29T05:43:11.589Z,994.89
2018-06-29T05:44:11.694Z,994.88
2018-06-29T05:45:11.799Z,994.97
2018-06-29T05:46:11.936Z,994.93
2018-06-29T05:47:12.003Z,994.98
2018-06-29T05:48:12.122Z,994.93
2018-06-29T05:49:12.258Z,994.91
2018-06-29T05:50:12.342Z,994.92
2018-06-29T05:51:12.449Z,994.94
2018-06-29T05:52:12.559Z,994.92
2018-06-29T05:53:12.671Z,994.96
2018-06-29T05:54:12.782Z,994.94
2018-06-29T05:55:12.890Z,994.97
2018-06-29T05:56:13.006Z,995.03
2018-06-29T05:57:13.112Z,994.99
2018-06-29T05:58:13.221Z,995.00
2018-06-29T05:59:13.338Z,995.01
2018-06-29T06:00:13.442Z,995.02
2018-06-29T06:01:13.552Z,995.09
2018-06-29T06:02:13.665Z,995.05
2018-06-29T06:03:13.777Z,995.06
2018-06-29T06:04:13.889Z,995.05
2018-06-29T06:05:14.005Z,995.09
2018-06-29T06:06:14.115Z,995.11
2018-06-29T06:07:14.230Z,995.11
2018-06-29T06:08:14.342Z,995.08
2018-06-29T06:09:14.457Z,995.08
2018-06-29T06:10:14.570Z,995.06
2018-06-29T06:11:14.683Z,995.02
2018-06-29T06:12:14.796Z,995.06
2018-06-29T06:13:14.909Z,995.08
2018-06-29T06:14:15.025Z,995.09
2018-06-29T06:15:15.135Z,995.08
2018-06-29T06:16:15.251Z,995.05
2018-06-29T06:17:15.364Z,995.08
2018-06-29T06:18:15.480Z,995.07
2018-06-29T06:19:15.589Z,995.07
2018-06-29T06:20:15.707Z,995.08
2018-06-29T06:21:15.858Z,995.04
2018-06-29T06:22:15.933Z,995.03
2018-06-29T06:23:16.043Z,995.09
2018-06-29T06:24:16.157Z,994.94
2018-06-29T06:25:16.275Z,994.94
2018-06-29T06:26:16.369Z,994.90
2018-06-29T06:27:16.498Z,994.89
2018-06-29T06:28:16.610Z,994.83
2018-06-29T06:29:16.720Z,994.78
2018-06-29T06:30:16.834Z,994.79
2018-06-29T06:31:16.947Z,994.74
2018-06-29T06:32:17.059Z,994.75
2018-06-29T06:33:17.173Z,994.71
2018-06-29T06:34:17.283Z,994.71
2018-06-29T06:35:17.391Z,994.75
2018-06-29T06:36:17.503Z,994.75
2018-06-29T06:37:17.613Z,994.78
2018-06-29T06:38:17.722Z,994.77
2018-06-29T06:39:17.833Z,994.81
2018-06-29T06:40:17.943Z,994.83
2018-06-29T06:41:18.051Z,994.79
2018-06-29T06:42:18.163Z,994.81
2018-06-29T06:43:18.269Z,994.80
2018-06-29T06:44:18.376Z,994.83
2018-06-29T06:45:18.488Z,994.84
2018-06-29T06:46:18.597Z,994.84
2018-06-29T06:47:18.709Z,994.81
2018-06-29T06:48:18.800Z,994.84
2018-06-29T06:49:18.900Z,994.78
2018-06-29T06:50:19.032Z,994.84
2018-06-29T06:51:19.156Z,994.85
2018-06-29T06:52:19.259Z,994.84
2018-06-29T06:53:19.393Z,994.82
2018-06-29T06:54:19.553Z,994.81
2018-06-29T06:55:19.659Z,994.80
2018-06-29T06:56:19.761Z,994.83
2018-06-29T06:57:19.903Z,994.80
2018-06-29T06:58:20.013Z,994.88
2018-06-29T06:59:20.172Z,994.82
2018-06-29T07:00:20.244Z,994.82
2018-06-29T07:01:20.351Z,994.83
2018-06-29T07:02:20.459Z,994.84
2018-06-29T07:03:20.594Z,994.85
2018-06-29T07:04:20.701Z,994.84
2018-06-29T07:05:20.836Z,994.87
2018-06-29T07:06:20.939Z,994.89
2018-06-29T07:07:21.042Z,994.91
2018-06-29T07:08:21.195Z,994.87
2018-06-29T07:09:21.193Z,994.89
2018-06-29T07:10:21.293Z,994.91
2018-06-29T07:11:21.390Z,994.87
2018-06-29T07:12:21.515Z,994.85
2018-06-29T07:13:21.631Z,994.86
2018-06-29T07:14:21.738Z,994.86
2018-06-29T07:15:21.830Z,994.88
2018-06-29T07:16:21.928Z,994.94
2018-06-29T07:17:22.051Z,994.96
2018-06-29T07:18:22.228Z,994.99
2018-06-29T07:19:22.245Z,994.90
2018-06-29T07:20:22.333Z,994.89
2018-06-29T07:21:22.432Z,994.92
2018-06-29T07:22:22.584Z,994.91
2018-06-29T07:23:22.679Z,994.96
2018-06-29T07:24:22.789Z,994.92
2018-06-29T07:25:22.893Z,994.94
2018-06-29T07:26:23.000Z,994.93
2018-06-29T07:27:23.106Z,994.97
2018-06-29T07:28:23.215Z,994.98
2018-06-29T07:29:23.319Z,994.98
2018-06-29T07:30:23.412Z,995.00
2018-06-29T07:31:23.513Z,995.01
2018-06-29T07:32:23.613Z,994.99
2018-06-29T07:33:23.725Z,994.93
2018-06-29T07:34:23.854Z,994.98
2018-06-29T07:35:23.972Z,994.98
2018-06-29T07:36:24.075Z,994.99
2018-06-29T07:37:24.186Z,994.96
2018-06-29T07:38:24.303Z,994.96
2018-06-29T07:39:24.452Z,994.95
2018-06-29T07:40:24.555Z,994.94
2018-06-29T07:41:24.702Z,994.99
2018-06-29T07:42:24.803Z,994.88
2018-06-29T07:43:24.947Z,994.96
2018-06-29T07:44:25.058Z,994.89
2018-06-29T07:45:25.189Z,994.86
2018-06-29T07:46:25.295Z,994.89
2018-06-29T07:47:25.398Z,994.87
2018-06-29T07:48:25.533Z,994.88
2018-06-29T07:49:25.639Z,994.90
2018-06-29T07:50:25.747Z,994.85
2018-06-29T07:51:25.835Z,994.88
2018-06-29T07:52:25.935Z,994.82
2018-06-29T07:53:26.069Z,994.82
2018-06-29T07:54:26.168Z,994.87
2018-06-29T07:55:26.272Z,994.76
2018-06-29T07:56:26.384Z,994.80
2018-06-29T07:57:26.489Z,994.78
2018-06-29T07:58:26.773Z,994.74
2018-06-29T07:59:26.701Z,994.79
2018-06-29T08:00:26.802Z,994.78
2018-06-29T08:01:26.890Z,994.85
2018-06-29T08:02:27.005Z,994.83
2018-06-29T08:03:27.105Z,994.82
2018-06-29T08:04:27.276Z,994.83
2018-06-29T08:05:27.267Z,994.74
2018-06-29T08:06:27.368Z,994.82
2018-06-29T08:07:27.496Z,994.76
2018-06-29T08:08:27.601Z,994.73
2018-06-29T08:09:27.700Z,994.75
2018-06-29T08:10:27.800Z,994.74
2018-06-29T08:11:27.930Z,994.74
2018-06-29T08:12:28.020Z,994.76
2018-06-29T08:13:28.148Z,994.75
2018-06-29T08:14:28.251Z,994.77
2018-06-29T08:15:28.359Z,994.75
2018-06-29T08:16:28.467Z,994.74
2018-06-29T08:17:28.554Z,994.72
2018-06-29T08:18:28.702Z,994.71
2018-06-29T08:19:28.794Z,994.76
2018-06-29T08:20:28.919Z,994.73
2018-06-29T08:21:29.015Z,994.74
2018-06-29T08:22:29.156Z,994.80
2018-06-29T08:23:29.248Z,994.75
2018-06-29T08:24:29.340Z,994.77
2018-06-29T08:25:29.451Z,994.77
2018-06-29T08:26:29.561Z,994.79
2018-06-29T08:27:29.664Z,994.77
2018-06-29T08:28:29.774Z,994.74
2018-06-29T08:29:29.883Z,994.71
2018-06-29T08:30:30.009Z,994.69
2018-06-29T08:31:30.122Z,994.69
2018-06-29T08:32:30.228Z,994.70
2018-06-29T08:33:30.331Z,994.66
2018-06-29T08:34:30.426Z,994.67
2018-06-29T08:35:30.543Z,994.65
2018-06-29T08:36:30.664Z,994.62
2018-06-29T08:37:30.760Z,994.64
2018-06-29T08:38:30.885Z,994.57
2018-06-29T08:39:30.965Z,994.54
2018-06-29T08:40:31.074Z,994.52
2018-06-29T08:41:31.206Z,994.53
2018-06-29T08:42:31.315Z,994.55
2018-06-29T08:43:31.418Z,994.52
2018-06-29T08:44:31.529Z,994.48
2018-06-29T08:45:31.632Z,994.44
2018-06-29T08:46:31.736Z,994.52
2018-06-29T08:47:31.837Z,994.53
2018-06-29T08:48:31.947Z,994.50
2018-06-29T08:49:32.096Z,994.48
2018-06-29T08:50:32.147Z,994.52
2018-06-29T08:51:32.248Z,994.50
2018-06-29T08:52:32.358Z,994.48
2018-06-29T08:53:32.458Z,994.51
2018-06-29T08:54:32.566Z,994.52
2018-06-29T08:55:32.683Z,994.52
2018-06-29T08:56:32.789Z,994.53
2018-06-29T08:57:32.912Z,994.50
2018-06-29T08:58:33.021Z,994.50
2018-06-29T08:59:33.119Z,994.44
2018-06-29T09:00:33.225Z,994.47
2018-06-29T09:01:33.323Z,994.51
2018-06-29T09:02:33.427Z,994.52
2018-06-29T09:03:33.536Z,994.47
2018-06-29T09:04:33.657Z,994.46
2018-06-29T09:05:33.768Z,994.45
2018-06-29T09:06:33.849Z,994.45
2018-06-29T09:07:33.958Z,994.38
2018-06-29T09:08:34.091Z,994.37
2018-06-29T09:09:34.161Z,994.36
2018-06-29T09:10:34.305Z,994.36
2018-06-29T09:11:34.341Z,994.42
2018-06-29T09:12:34.435Z,994.47
2018-06-29T09:13:34.566Z,994.42
2018-06-29T09:14:34.670Z,994.42
2018-06-29T09:15:34.782Z,994.42
2018-06-29T09:16:34.887Z,994.39
2018-06-29T09:17:34.992Z,994.44
2018-06-29T09:18:35.102Z,994.40
2018-06-29T09:19:35.208Z,994.44
2018-06-29T09:20:35.313Z,994.39
2018-06-29T09:21:35.410Z,994.43
2018-06-29T09:22:35.517Z,994.39
2018-06-29T09:23:35.624Z,994.38
2018-06-29T09:24:35.732Z,994.32
2018-06-29T09:25:35.835Z,994.37
2018-06-29T09:26:35.961Z,994.33
2018-06-29T09:27:36.069Z,994.35
2018-06-29T09:28:36.175Z,994.29
2018-06-29T09:29:36.283Z,994.31
2018-06-29T09:30:36.392Z,994.35
2018-06-29T09:31:36.502Z,994.39
2018-06-29T09:32:36.599Z,994.27
2018-06-29T09:33:36.703Z,994.27
2018-06-29T09:34:36.806Z,994.23
2018-06-29T09:35:36.903Z,994.28
2018-06-29T09:36:37.008Z,994.22
2018-06-29T09:37:37.112Z,994.23
2018-06-29T09:38:37.222Z,994.18
2018-06-29T09:39:37.333Z,994.17
2018-06-29T09:40:37.443Z,994.23
2018-06-29T09:41:37.548Z,994.22
2018-06-29T09:42:37.725Z,994.19
2018-06-29T09:43:37.759Z,994.20
2018-06-29T09:44:37.867Z,994.20
2018-06-29T09:45:37.980Z,994.22
2018-06-29T09:46:38.081Z,994.22
2018-06-29T09:47:38.189Z,994.21
2018-06-29T09:48:38.299Z,994.08
2018-06-29T09:49:38.405Z,994.06
2018-06-29T09:50:38.510Z,994.19
2018-06-29T09:51:38.618Z,994.15
2018-06-29T09:52:38.725Z,994.08
2018-06-29T09:53:38.834Z,994.04
2018-06-29T09:54:38.940Z,994.04
2018-06-29T09:55:39.048Z,994.03
2018-06-29T09:56:39.146Z,994.02
2018-06-29T09:57:39.255Z,993.99
2018-06-29T09:58:39.363Z,993.93
2018-06-29T09:59:39.468Z,993.90
2018-06-29T10:00:39.616Z,993.99
2018-06-29T10:01:39.680Z,994.00
2018-06-29T10:02:39.789Z,993.99
2018-06-29T10:03:39.896Z,993.99
2018-06-29T10:04:40.005Z,994.00
2018-06-29T10:05:40.119Z,993.92
2018-06-29T10:06:40.217Z,993.95
2018-06-29T10:07:40.325Z,993.94
2018-06-29T10:08:40.433Z,993.96
2018-06-29T10:09:40.538Z,993.98
2018-06-29T10:10:40.646Z,993.98
2018-06-29T10:11:40.752Z,993.96
2018-06-29T10:12:40.859Z,993.94
2018-06-29T10:13:40.963Z,993.84
2018-06-29T10:14:41.067Z,993.77
2018-06-29T10:15:41.175Z,993.86
2018-06-29T10:16:41.282Z,993.84
2018-06-29T10:17:41.388Z,993.85
2018-06-29T10:18:41.494Z,993.81
2018-06-29T10:19:41.709Z,993.84
2018-06-29T10:20:41.705Z,993.87
2018-06-29T10:21:41.814Z,993.83
2018-06-29T10:22:41.922Z,993.81
2018-06-29T10:23:42.028Z,993.91
2018-06-29T10:24:42.134Z,993.86
2018-06-29T10:25:42.258Z,993.86
2018-06-29T10:26:42.366Z,993.81
2018-06-29T10:27:42.473Z,993.84
2018-06-29T10:28:42.579Z,993.79
2018-06-29T10:29:42.689Z,993.75
2018-06-29T10:30:42.827Z,993.77
2018-06-29T10:31:42.904Z,993.75
2018-06-29T10:32:43.010Z,993.83
2018-06-29T10:33:43.123Z,993.68
2018-06-29T10:34:43.227Z,993.80
2018-06-29T10:35:43.337Z,993.82
2018-06-29T10:36:43.538Z,993.83
2018-06-29T10:37:43.547Z,993.88
2018-06-29T10:38:43.704Z,993.86
2018-06-29T10:39:43.765Z,993.86
2018-06-29T10:40:43.883Z,993.85
2018-06-29T10:41:43.991Z,993.80
2018-06-29T10:42:44.105Z,993.80
2018-06-29T10:43:44.206Z,993.76
2018-06-29T10:44:44.384Z,993.81
2018-06-29T10:45:44.421Z,993.81
2018-06-29T10:46:44.527Z,993.76
2018-06-29T10:47:44.635Z,993.73
2018-06-29T10:48:44.734Z,993.71
2018-06-29T10:49:44.849Z,993.68
2018-06-29T10:50:44.959Z,993.69
2018-06-29T10:51:45.067Z,993.72
2018-06-29T10:52:45.202Z,993.70
2018-06-29T10:53:45.280Z,993.68
2018-06-29T10:54:45.393Z,993.62
2018-06-29T10:55:45.523Z,993.60
2018-06-29T10:56:45.630Z,993.62
2018-06-29T10:57:45.735Z,993.66
2018-06-29T10:58:45.894Z,993.68
2018-06-29T10:59:45.954Z,993.60
2018-06-29T11:00:46.063Z,993.65
2018-06-29T11:01:46.172Z,993.59
2018-06-29T11:02:46.283Z,993.64
2018-06-29T11:03:46.391Z,993.59
2018-06-29T11:04:46.500Z,993.59
2018-06-29T11:05:46.609Z,993.62
2018-06-29T11:06:46.717Z,993.61
2018-06-29T11:07:46.829Z,993.63
2018-06-29T11:08:46.946Z,993.58
2018-06-29T11:09:47.047Z,993.59
2018-06-29T11:10:47.155Z,993.63
2018-06-29T11:11:47.265Z,993.58
2018-06-29T11:12:47.370Z,993.56
2018-06-29T11:13:47.481Z,993.49
2018-06-29T11:14:47.591Z,993.49
2018-06-29T11:15:47.701Z,993.46
2018-06-29T11:16:47.809Z,993.45
2018-06-29T11:17:47.913Z,993.52
2018-06-29T11:18:48.024Z,993.48
2018-06-29T11:19:48.133Z,993.51
2018-06-29T11:20:48.240Z,993.48
2018-06-29T11:21:48.345Z,993.51
2018-06-29T11:22:48.454Z,993.53
2018-06-29T11:23:48.562Z,993.55
2018-06-29T11:24:48.668Z,993.49
2018-06-29T11:25:48.782Z,993.48
2018-06-29T11:26:48.890Z,993.45
2018-06-29T11:27:48.985Z,993.45
2018-06-29T11:28:49.147Z,993.39
2018-06-29T11:29:49.136Z,993.41
2018-06-29T11:30:49.232Z,993.42
2018-06-29T11:31:49.332Z,993.41
2018-06-29T11:32:49.452Z,993.41
2018-06-29T11:33:49.557Z,993.41
2018-06-29T11:34:49.700Z,993.39
2018-06-29T11:35:49.798Z,993.40
2018-06-29T11:36:49.944Z,993.31
2018-06-29T11:37:50.006Z,993.28
2018-06-29T11:38:50.117Z,993.37
2018-06-29T11:39:50.232Z,993.29
2018-06-29T11:40:50.430Z,993.30
2018-06-29T11:41:50.395Z,993.32
2018-06-29T11:42:50.518Z,993.31
2018-06-29T11:43:50.609Z,993.32
2018-06-29T11:44:50.724Z,993.37
2018-06-29T11:45:50.852Z,993.37
2018-06-29T11:46:50.998Z,993.31
2018-06-29T11:47:51.090Z,993.27
2018-06-29T11:48:51.213Z,993.20
2018-06-29T11:49:51.349Z,993.23
2018-06-29T11:50:51.453Z,993.25
2018-06-29T11:51:51.553Z,993.25
2018-06-29T11:52:51.672Z,993.24
2018-06-29T11:53:51.781Z,993.21
2018-06-29T11:54:51.881Z,993.23
2018-06-29T11:55:51.990Z,993.26
2018-06-29T11:56:52.094Z,993.21
2018-06-29T11:57:52.196Z,993.16
2018-06-29T11:58:52.302Z,993.15
2018-06-29T11:59:52.405Z,993.19
2018-06-29T12:00:52.515Z,993.17
2018-06-29T12:01:52.613Z,993.14
2018-06-29T12:02:52.722Z,993.14
2018-06-29T12:03:52.817Z,993.15
2018-06-29T12:04:52.935Z,993.18
2018-06-29T12:05:53.045Z,993.14
2018-06-29T12:06:53.322Z,993.07
2018-06-29T12:07:53.258Z,993.08
2018-06-29T12:08:53.366Z,992.95
2018-06-29T12:09:53.471Z,993.03
2018-06-29T12:10:53.582Z,993.00
2018-06-29T12:11:53.677Z,992.97
2018-06-29T12:12:53.786Z,993.05
2018-06-29T12:13:53.908Z,993.04
2018-06-29T12:14:54.024Z,993.12
2018-06-29T12:15:54.104Z,993.05
2018-06-29T12:16:54.209Z,993.00
2018-06-29T12:17:54.323Z,992.97
2018-06-29T12:18:54.433Z,993.01
2018-06-29T12:19:54.529Z,993.01
2018-06-29T12:20:54.644Z,992.96
2018-06-29T12:21:54.744Z,992.99
2018-06-29T12:22:54.855Z,992.94
2018-06-29T12:23:54.961Z,992.98
2018-06-29T12:24:55.058Z,992.91
2018-06-29T12:25:55.155Z,992.89
2018-06-29T12:26:55.257Z,992.85
2018-06-29T12:27:55.377Z,992.89
2018-06-29T12:28:55.473Z,992.89
2018-06-29T12:29:55.585Z,992.92