createdAt,value
2022-07-25T00:00:24.548Z,5.78
2022-07-25T00:02:51.107Z,5.72
2022-07-25T00:05:17.591Z,5.13
2022-07-25T00:07:44.062Z,3.83
2022-07-25T00:10:10.738Z,4.50
2022-07-25T00:12:37.314Z,5.20
2022-07-25T00:15:05.147Z,3.95
2022-07-25T00:17:31.658Z,3.88
2022-07-25T00:19:58.208Z,5.95
2022-07-25T00:22:24.684Z,3.88
2022-07-25T00:24:51.150Z,3.53
2022-07-25T00:27:17.657Z,4.32
2022-07-25T00:29:44.316Z,3.85
2022-07-25T00:32:10.865Z,4.22
2022-07-25T00:34:37.342Z,4.35
2022-07-25T00:37:03.844Z,3.97
2022-07-25T00:39:30.392Z,3.60
2022-07-25T00:41:56.933Z,4.15
2022-07-25T00:44:23.498Z,5.13
2022-07-25T00:46:52.154Z,5.13
2022-07-25T00:49:18.897Z,5.18
2022-07-25T00:51:45.948Z,5.72
2022-07-25T00:54:13.088Z,4.60
2022-07-25T00:56:39.859Z,5.72
2022-07-25T00:59:06.496Z,5.80
2022-07-25T01:01:33.159Z,6.50
2022-07-25T01:03:59.774Z,4.10
2022-07-25T01:06:27.546Z,6.30
2022-07-25T01:08:54.699Z,5.03
2022-07-25T01:11:22.529Z,6.63
2022-07-25T01:13:49.145Z,6.72
2022-07-25T01:16:15.817Z,5.78
2022-07-25T01:18:42.541Z,4.50
2022-07-25T01:21:09.504Z,5.40
2022-07-25T01:23:36.349Z,4.90
2022-07-25T01:26:03.255Z,4.82
2022-07-25T01:28:29.785Z,3.92
2022-07-25T01:30:56.343Z,5.18
2022-07-25T01:33:23.044Z,4.80
2022-07-25T01:35:50.370Z,5.32
2022-07-25T01:38:17.276Z,7.07
2022-07-25T01:40:44.340Z,4.25
2022-07-25T01:43:11.846Z,5.85
2022-07-25T01:45:38.580Z,5.93
2022-07-25T01:48:05.288Z,5.97
2022-07-25T01:50:31.852Z,5.63
2022-07-25T01:52:58.314Z,4.97
2022-07-25T01:55:24.916Z,7.65
2022-07-25T01:57:52.993Z,5.85
2022-07-25T02:00:20.240Z,5.20
2022-07-25T02:02:47.160Z,5.35
2022-07-25T02:05:15.144Z,5.55
2022-07-25T02:07:41.770Z,5.75
2022-07-25T02:10:08.682Z,5.70
2022-07-25T02:12:35.263Z,5.55
2022-07-25T02:15:01.760Z,5.97
2022-07-25T02:17:28.361Z,5.57
2022-07-25T02:19:54.880Z,8.82
2022-07-25T02:22:21.338Z,5.80
2022-07-25T02:24:47.810Z,7.30
2022-07-25T02:27:14.274Z,5.95
2022-07-25T02:29:40.737Z,5.25
2022-07-25T02:32:07.220Z,6.57
2022-07-25T02:34:33.694Z,5.60
2022-07-25T02:37:00.389Z,7.20
2022-07-25T02:39:26.920Z,6.53
2022-07-25T02:41:53.387Z,8.52
2022-07-25T02:44:19.843Z,7.13
2022-07-25T02:46:46.338Z,6.20
2022-07-25T02:49:13.544Z,6.38
2022-07-25T02:51:40.050Z,7.68
2022-07-25T02:54:06.556Z,5.68
2022-07-25T02:56:33.324Z,7.05
2022-07-25T02:58:59.923Z,6.30
2022-07-25T03:01:27.006Z,9.27
2022-07-25T03:03:53.647Z,6.85
2022-07-25T03:06:20.242Z,7.38
2022-07-25T03:08:46.751Z,7.60
2022-07-25T03:11:14.261Z,7.05
2022-07-25T03:13:40.816Z,6.72
2022-07-25T03:16:07.868Z,6.57
2022-07-25T03:18:34.342Z,8.05
2022-07-25T03:21:01.110Z,8.68
2022-07-25T03:23:28.453Z,7.38
2022-07-25T03:25:55.899Z,7.90
2022-07-25T03:28:23.132Z,7.78
2022-07-25T03:30:49.696Z,7.72
2022-07-25T03:33:16.181Z,8.68
2022-07-25T03:35:44.374Z,7.85
2022-07-25T03:38:11.067Z,8.80
2022-07-25T03:40:37.744Z,8.95
2022-07-25T03:43:04.230Z,7.82
2022-07-25T03:45:30.770Z,8.30
2022-07-25T03:47:57.319Z,7.30
2022-07-25T03:50:23.893Z,7.50
2022-07-25T03:52:50.368Z,9.32
2022-07-25T03:55:16.978Z,7.22
2022-07-25T03:57:43.477Z,8.13
2022-07-25T04:00:11.080Z,10.30
2022-07-25T04:02:38.280Z,7.85
2022-07-25T04:05:07.130Z,8.20
2022-07-25T04:07:34.234Z,8.23
2022-07-25T04:10:01.383Z,9.32
2022-07-25T04:12:27.897Z,8.20
2022-07-25T04:14:54.447Z,8.23
2022-07-25T04:17:21.295Z,9.10
2022-07-25T04:19:47.990Z,7.68
2022-07-25T04:22:14.797Z,10.13
2022-07-25T04:24:41.315Z,7.13
2022-07-25T04:27:07.827Z,10.60
2022-07-25T04:29:34.433Z,9.18
2022-07-25T04:32:01.036Z,7.80
2022-07-25T04:34:27.578Z,7.60
2022-07-25T04:36:54.040Z,8.10
2022-07-25T04:39:20.591Z,9.20
2022-07-25T04:41:47.137Z,8.35
2022-07-25T04:44:13.639Z,8.93
2022-07-25T04:46:41.166Z,8.43
2022-07-25T04:49:07.699Z,9.40
2022-07-25T04:51:34.246Z,8.48
2022-07-25T04:54:00.755Z,10.60
2022-07-25T04:56:27.220Z,8.30
2022-07-25T04:58:53.706Z,8.38
2022-07-25T05:01:20.280Z,8.85
2022-07-25T05:03:50.327Z,14.13
2022-07-25T05:06:18.326Z,15.77
2022-07-25T05:08:44.979Z,14.25
2022-07-25T05:11:11.464Z,12.98
2022-07-25T05:13:38.031Z,14.32
2022-07-25T05:16:04.960Z,17.02
2022-07-25T05:18:31.938Z,12.55
2022-07-25T05:20:58.426Z,14.80
2022-07-25T05:23:24.887Z,13.02
2022-07-25T05:25:51.443Z,12.35
2022-07-25T05:28:18.156Z,15.15
2022-07-25T05:30:44.693Z,15.25
2022-07-25T05:33:11.162Z,16.60
2022-07-25T05:35:37.719Z,14.98
2022-07-25T05:38:05.068Z,15.40
2022-07-25T05:40:31.556Z,16.80
2022-07-25T05:43:02.568Z,15.05
2022-07-25T05:45:29.959Z,11.90
2022-07-25T05:47:56.518Z,14.55
2022-07-25T05:50:23.055Z,15.65
2022-07-25T05:52:49.560Z,15.27
2022-07-25T05:55:16.161Z,12.55
2022-07-25T05:57:42.712Z,13.73
2022-07-25T06:00:09.802Z,12.30
2022-07-25T06:02:36.393Z,12.77
2022-07-25T06:05:03.349Z,10.88
2022-07-25T06:07:29.797Z,13.93
2022-07-25T06:09:56.275Z,12.35
2022-07-25T06:12:24.370Z,11.90
2022-07-25T06:14:51.163Z,13.73
2022-07-25T06:17:18.221Z,10.65
2022-07-25T06:19:44.721Z,8.65
2022-07-25T06:22:11.489Z,10.52
2022-07-25T06:24:38.685Z,10.05
2022-07-25T06:27:06.651Z,11.13
2022-07-25T06:29:33.129Z,8.88
2022-07-25T06:31:59.753Z,11.73
2022-07-25T06:34:28.814Z,9.40
2022-07-25T06:36:57.443Z,9.60
2022-07-25T06:39:25.001Z,11.95
2022-07-25T06:41:51.742Z,12.73
2022-07-25T06:44:18.210Z,11.73
2022-07-25T06:46:44.739Z,10.23
2022-07-25T06:49:11.474Z,8.05
2022-07-25T06:51:38.025Z,7.75
2022-07-25T06:54:04.854Z,9.20
2022-07-25T06:56:33.053Z,7.90
2022-07-25T06:59:00.374Z,8.70
2022-07-25T07:01:27.492Z,8.07
2022-07-25T07:03:54.150Z,10.70
2022-07-25T07:06:20.719Z,8.95
2022-07-25T07:08:47.294Z,7.63
2022-07-25T07:11:15.397Z,9.70
2022-07-25T07:13:41.972Z,9.38
2022-07-25T07:16:08.844Z,7.00
2022-07-25T07:18:35.689Z,7.47
2022-07-25T07:21:02.805Z,6.85
2022-07-25T07:23:29.358Z,6.45
2022-07-25T07:25:56.902Z,6.95
2022-07-25T07:28:23.383Z,6.78
2022-07-25T07:31:15.359Z,7.63
2022-07-25T07:33:37.957Z,6.05
2022-07-25T07:36:04.751Z,7.40
2022-07-25T07:38:31.212Z,4.38
2022-07-25T07:40:57.759Z,7.43
2022-07-25T07:43:29.643Z,5.68
2022-07-25T07:45:59.327Z,9.75
2022-07-25T07:48:27.045Z,7.07
2022-07-25T07:50:53.626Z,4.40
2022-07-25T07:53:20.162Z,4.38
2022-07-25T07:55:48.877Z,4.95
2022-07-25T07:58:17.228Z,8.13
2022-07-25T08:00:49.495Z,5.82
2022-07-25T08:03:21.054Z,4.72
2022-07-25T08:05:48.912Z,4.78
2022-07-25T08:08:16.098Z,4.88
2022-07-25T08:10:46.025Z,4.35
2022-07-25T08:13:16.881Z,4.05
2022-07-25T08:15:45.833Z,3.28
2022-07-25T08:18:17.874Z,2.30
2022-07-25T08:20:45.817Z,3.15
2022-07-25T08:23:12.537Z,3.88
2022-07-25T08:25:40.493Z,2.72
2022-07-25T08:28:07.798Z,4.78
2022-07-25T08:30:35.986Z,3.22
2022-07-25T08:33:05.779Z,4.53
2022-07-25T08:35:33.639Z,2.83
2022-07-25T08:38:02.833Z,2.50
2022-07-25T08:40:31.557Z,3.08
2022-07-25T08:42:59.025Z,2.25
2022-07-25T08:45:28.634Z,3.72
2022-07-25T08:47:56.038Z,2.08
2022-07-25T08:50:25.440Z,3.80
2022-07-25T08:53:00.945Z,3.65
2022-07-25T08:55:39.666Z,3.30
2022-07-25T08:58:06.165Z,4.28
2022-07-25T09:00:33.311Z,4.22
2022-07-25T09:03:02.008Z,6.25
2022-07-25T09:05:31.501Z,6.18
2022-07-25T09:08:06.347Z,3.67
2022-07-25T09:10:33.128Z,6.10
2022-07-25T09:13:02.224Z,4.07
2022-07-25T09:15:32.039Z,6.70
2022-07-25T09:18:10.851Z,6.78
2022-07-25T09:20:51.011Z,4.53
2022-07-25T09:23:32.431Z,6.03
2022-07-25T09:26:10.969Z,6.30
2022-07-25T09:28:49.284Z,5.32
2022-07-25T09:31:17.538Z,6.22
2022-07-25T09:33:47.749Z,3.67
2022-07-25T09:36:14.699Z,6.20
2022-07-25T09:38:59.450Z,7.05
2022-07-25T09:41:36.211Z,4.85
2022-07-25T09:44:03.718Z,4.20
2022-07-25T09:46:32.590Z,7.63
2022-07-25T09:49:00.499Z,6.03
2022-07-25T09:51:27.789Z,5.13
2022-07-25T09:53:54.388Z,4.15
2022-07-25T09:56:20.860Z,4.70
2022-07-25T09:58:47.572Z,4.50
2022-07-25T10:01:27.690Z,3.22
2022-07-25T10:04:15.474Z,4.32
2022-07-25T10:06:57.377Z,5.82
2022-07-25T10:09:24.216Z,7.07
2022-07-25T10:12:23.659Z,5.75
2022-07-25T10:15:10.838Z,4.35
2022-07-25T10:17:39.608Z,4.15
2022-07-25T10:20:10.494Z,3.40
2022-07-25T10:22:58.237Z,4.10
2022-07-25T10:25:25.246Z,6.60
2022-07-25T10:28:01.102Z,4.25
2022-07-25T10:30:37.680Z,5.30
2022-07-25T10:33:17.765Z,4.32
2022-07-25T10:35:44.946Z,3.80
2022-07-25T10:38:11.847Z,4.75
2022-07-25T10:40:46.591Z,3.13
2022-07-25T10:43:21.329Z,3.55
2022-07-25T10:45:59.926Z,5.43
2022-07-25T10:48:33.029Z,6.65
2022-07-25T10:51:01.840Z,3.80
2022-07-25T10:53:35.817Z,3.88
2022-07-25T10:56:09.915Z,4.35
2022-07-25T10:59:01.398Z,4.68
2022-07-25T11:01:33.167Z,2.65
2022-07-25T11:04:02.140Z,3.28
2022-07-25T11:06:38.028Z,2.80
2022-07-25T11:09:18.055Z,4.47
2022-07-25T11:11:49.999Z,5.43
2022-07-25T11:14:35.128Z,4.68
2022-07-25T11:17:14.683Z,5.18
2022-07-25T11:19:43.670Z,6.38
2022-07-25T11:22:10.844Z,3.33
2022-07-25T11:24:43.104Z,3.95
2022-07-25T11:27:12.823Z,4.88
2022-07-25T11:29:40.535Z,4.25
2022-07-25T11:32:09.982Z,3.95
2022-07-25T11:34:44.785Z,2.58
2022-07-25T11:37:12.673Z,3.78
2022-07-25T11:39:43.448Z,3.25
2022-07-25T11:42:12.811Z,4.13
2022-07-25T11:44:47.157Z,4.18
2022-07-25T11:47:25.506Z,4.57
2022-07-25T11:49:53.628Z,8.23
2022-07-25T11:52:36.991Z,9.77
2022-07-25T11:55:16.455Z,9.57
2022-07-25T11:57:46.217Z,9.10
2022-07-25T12:00:19.725Z,9.57
2022-07-25T12:02:47.950Z,13.88
2022-07-25T12:05:17.606Z,12.00
2022-07-25T12:07:45.276Z,8.68
2022-07-25T12:10:23.773Z,10.20
2022-07-25T12:12:52.520Z,10.88
2022-07-25T12:15:21.867Z,9.55
2022-07-25T12:17:50.383Z,10.75
2022-07-25T12:20:22.885Z,10.02
2022-07-25T12:22:51.973Z,8.80
2022-07-25T12:25:18.928Z,8.60
2022-07-25T12:27:46.043Z,8.90
2022-07-25T12:30:13.049Z,12.27
2022-07-25T12:32:39.893Z,9.05
2022-07-25T12:35:08.626Z,8.18
2022-07-25T12:37:35.197Z,8.25
2022-07-25T12:40:02.007Z,9.32
2022-07-25T12:42:28.932Z,9.60
2022-07-25T12:44:56.201Z,10.52
2022-07-25T12:47:27.161Z,6.32
2022-07-25T12:49:54.880Z,8.02
2022-07-25T12:52:22.264Z,6.72
2022-07-25T12:54:48.901Z,10.82
2022-07-25T12:57:16.634Z,7.25
2022-07-25T12:59:43.346Z,9.25
2022-07-25T13:02:10.144Z,8.07
2022-07-25T13:04:36.910Z,9.07
2022-07-25T13:07:04.159Z,8.65
2022-07-25T13:09:31.057Z,9.98
2022-07-25T13:11:58.584Z,7.03
2022-07-25T13:14:25.195Z,8.82
2022-07-25T13:16:52.149Z,8.95
2022-07-25T13:19:19.475Z,8.50
2022-07-25T13:21:46.067Z,6.88
2022-07-25T13:24:13.199Z,8.00
2022-07-25T13:26:39.747Z,6.05
2022-07-25T13:29:11.689Z,6.45
2022-07-25T13:31:39.704Z,6.18
2022-07-25T13:34:07.055Z,9.38
2022-07-25T13:36:34.836Z,5.95
2022-07-25T13:39:01.653Z,8.27
2022-07-25T13:41:28.404Z,6.32
2022-07-25T13:43:55.588Z,6.78
2022-07-25T13:46:22.325Z,9.40
2022-07-25T13:48:49.269Z,7.32
2022-07-25T13:51:16.227Z,9.48
2022-07-25T13:53:44.896Z,8.80
2022-07-25T13:56:13.250Z,8.77
2022-07-25T13:58:40.580Z,8.98
2022-07-25T14:01:08.439Z,7.05
2022-07-25T14:03:36.854Z,12.93
2022-07-25T14:06:04.545Z,7.10
2022-07-25T14:08:31.275Z,7.80
2022-07-25T14:10:58.135Z,6.65
2022-07-25T14:13:24.692Z,10.77
2022-07-25T14:15:51.384Z,8.05
2022-07-25T14:18:18.181Z,6.82
2022-07-25T14:20:44.676Z,7.85
2022-07-25T14:23:11.156Z,8.23
2022-07-25T14:25:38.397Z,12.38
2022-07-25T14:28:05.013Z,6.55
2022-07-25T14:30:31.591Z,9.15
2022-07-25T14:32:58.082Z,10.45
2022-07-25T14:35:28.786Z,6.93
2022-07-25T14:37:58.432Z,8.00
2022-07-25T14:40:24.953Z,11.13
2022-07-25T14:42:51.446Z,7.28
2022-07-25T14:45:18.918Z,7.78
2022-07-25T14:47:45.431Z,8.77
2022-07-25T14:50:11.983Z,8.38
2022-07-25T14:52:38.543Z,5.28
2022-07-25T14:55:05.664Z,5.10
2022-07-25T14:57:32.305Z,6.85
2022-07-25T15:00:01.879Z,4.10
2022-07-25T15:02:28.637Z,5.43
2022-07-25T15:04:55.207Z,8.07
2022-07-25T15:07:21.791Z,3.50
2022-07-25T15:09:48.278Z,5.97
2022-07-25T15:12:16.648Z,5.13
2022-07-25T15:14:43.916Z,4.97
2022-07-25T15:17:10.475Z,6.63
2022-07-25T15:19:37.096Z,5.25
2022-07-25T15:22:03.639Z,6.05
2022-07-25T15:24:36.297Z,8.95
2022-07-25T15:27:10.875Z,6.82
2022-07-25T15:29:37.351Z,11.55
2022-07-25T15:32:05.574Z,12.30
2022-07-25T15:34:33.386Z,4.00
2022-07-25T15:36:59.901Z,6.45
2022-07-25T15:39:26.390Z,6.05
2022-07-25T15:41:52.904Z,5.78
2022-07-25T15:44:19.462Z,5.55
2022-07-25T15:46:46.389Z,8.10
2022-07-25T15:49:15.199Z,5.80
2022-07-25T15:51:41.771Z,5.60
2022-07-25T15:54:08.456Z,4.53
2022-07-25T15:56:34.995Z,3.42
2022-07-25T15:59:01.561Z,5.90
2022-07-25T16:01:28.101Z,5.78
2022-07-25T16:03:59.792Z,4.38
2022-07-25T16:06:27.617Z,6.03
2022-07-25T16:08:54.172Z,3.63
2022-07-25T16:11:20.681Z,5.55
2022-07-25T16:13:47.193Z,5.38
2022-07-25T16:16:13.902Z,7.13
2022-07-25T16:18:40.519Z,5.47
2022-07-25T16:21:07.048Z,4.05
2022-07-25T16:23:38.402Z,5.25
2022-07-25T16:26:08.543Z,3.92
2022-07-25T16:28:36.876Z,7.15
2022-07-25T16:31:03.463Z,5.75
2022-07-25T16:33:30.363Z,12.18
2022-07-25T16:35:57.397Z,3.70
2022-07-25T16:38:24.068Z,7.50
2022-07-25T16:40:50.947Z,5.10
2022-07-25T16:43:17.452Z,3.67
2022-07-25T16:45:43.979Z,5.50
2022-07-25T16:48:10.472Z,6.40
2022-07-25T16:50:36.958Z,5.25
2022-07-25T16:53:03.493Z,9.38
2022-07-25T16:55:29.987Z,7.35
2022-07-25T16:57:57.954Z,5.47
2022-07-25T17:00:24.600Z,3.92
2022-07-25T17:02:51.165Z,5.90
2022-07-25T17:05:17.840Z,7.53
2022-07-25T17:07:44.727Z,5.55
2022-07-25T17:10:11.266Z,5.90
2022-07-25T17:12:37.921Z,6.88
2022-07-25T17:15:05.189Z,5.10
2022-07-25T17:17:31.806Z,5.05
2022-07-25T17:20:00.226Z,5.40
2022-07-25T17:22:26.895Z,6.75
2022-07-25T17:24:53.365Z,5.68
2022-07-25T17:27:19.878Z,6.40
2022-07-25T17:29:46.414Z,5.30
2022-07-25T17:32:13.021Z,9.13
2022-07-25T17:34:39.534Z,5.18
2022-07-25T17:37:07.156Z,4.40
2022-07-25T17:39:34.708Z,3.88
2022-07-25T17:42:01.430Z,5.15
2022-07-25T17:44:27.889Z,4.20
2022-07-25T17:46:55.123Z,5.20
2022-07-25T17:49:21.788Z,5.65
2022-07-25T17:51:48.479Z,6.60
2022-07-25T17:54:15.080Z,8.20
2022-07-25T17:56:42.589Z,4.55
2022-07-25T17:59:09.133Z,4.03
2022-07-25T18:01:36.119Z,4.88
2022-07-25T18:04:03.328Z,5.07
2022-07-25T18:06:30.223Z,4.40
2022-07-25T18:08:57.194Z,4.20
2022-07-25T18:11:23.836Z,4.53
2022-07-25T18:13:50.324Z,4.95
2022-07-25T18:16:16.934Z,4.88
2022-07-25T18:18:43.540Z,9.57
2022-07-25T18:21:10.093Z,6.68
2022-07-25T18:23:36.676Z,5.00
2022-07-25T18:26:03.810Z,6.43
2022-07-25T18:28:30.347Z,4.03
2022-07-25T18:30:56.978Z,9.82
2022-07-25T18:33:23.601Z,4.40
2022-07-25T18:35:51.450Z,10.70
2022-07-25T18:38:18.147Z,38.60
2022-07-25T18:40:44.692Z,7.72
2022-07-25T18:43:12.417Z,8.98
2022-07-25T18:45:39.304Z,7.10
2022-07-25T18:48:06.465Z,7.22
2022-07-25T18:50:32.967Z,6.07
2022-07-25T18:52:59.628Z,5.05
2022-07-25T18:55:26.194Z,5.13
2022-07-25T18:57:52.699Z,5.95
2022-07-25T19:00:19.437Z,6.22
2022-07-25T19:02:46.014Z,6.68
2022-07-25T19:05:12.620Z,5.75
2022-07-25T19:07:39.834Z,4.35
2022-07-25T19:10:06.732Z,7.32
2022-07-25T19:12:33.210Z,5.40
2022-07-25T19:14:59.680Z,4.78
2022-07-25T19:17:26.288Z,5.78
2022-07-25T19:19:53.400Z,5.57
2022-07-25T19:22:20.092Z,5.82
2022-07-25T19:24:46.672Z,7.30
2022-07-25T19:27:13.349Z,5.20
2022-07-25T19:29:42.080Z,5.88
2022-07-25T19:32:08.641Z,7.03
2022-07-25T19:34:35.138Z,4.18
2022-07-25T19:37:01.656Z,5.45
2022-07-25T19:39:29.247Z,4.55
2022-07-25T19:41:55.749Z,4.78
2022-07-25T19:44:22.375Z,7.38
2022-07-25T19:46:49.584Z,5.20
2022-07-25T19:49:16.422Z,6.55
2022-07-25T19:51:43.021Z,4.35
2022-07-25T19:54:10.261Z,3.47
2022-07-25T19:56:37.148Z,6.35
2022-07-25T19:59:03.861Z,7.47
2022-07-25T20:01:31.716Z,6.90
2022-07-25T20:03:58.315Z,4.10
2022-07-25T20:06:24.916Z,4.97
2022-07-25T20:08:51.471Z,5.03
2022-07-25T20:11:18.018Z,5.55
2022-07-25T20:13:44.640Z,5.30
2022-07-25T20:16:12.082Z,3.72
2022-07-25T20:18:38.766Z,6.95
2022-07-25T20:21:05.685Z,3.88
2022-07-25T20:23:32.517Z,6.00
2022-07-25T20:26:00.645Z,7.78
2022-07-25T20:28:27.491Z,6.10
2022-07-25T20:30:55.956Z,6.40
2022-07-25T20:33:26.915Z,3.95
2022-07-25T20:35:54.920Z,6.75
2022-07-25T20:38:22.848Z,5.00
2022-07-25T20:40:50.653Z,8.05
2022-07-25T20:43:17.866Z,5.45
2022-07-25T20:45:45.029Z,4.65
2022-07-25T20:48:13.879Z,3.35
2022-07-25T20:50:40.430Z,2.83
2022-07-25T20:53:07.605Z,4.90
2022-07-25T20:55:34.494Z,9.20
2022-07-25T20:58:01.385Z,4.43
2022-07-25T21:00:30.425Z,4.88
2022-07-25T21:02:58.456Z,4.53
2022-07-25T21:05:25.914Z,4.78
2022-07-25T21:07:52.863Z,4.90
2022-07-25T21:10:19.724Z,5.07
2022-07-25T21:12:46.514Z,4.75
2022-07-25T21:15:13.810Z,7.95
2022-07-25T21:17:41.719Z,6.95
2022-07-25T21:20:10.566Z,6.25
2022-07-25T21:22:37.177Z,4.82
2022-07-25T21:25:04.480Z,6.15
2022-07-25T21:27:30.997Z,9.63
2022-07-25T21:29:57.502Z,7.75
2022-07-25T21:32:24.027Z,5.82
2022-07-25T21:34:51.369Z,6.13
2022-07-25T21:37:18.028Z,6.22
2022-07-25T21:39:44.589Z,8.90
2022-07-25T21:42:11.737Z,6.70
2022-07-25T21:44:39.842Z,7.22
2022-07-25T21:47:06.703Z,7.63
2022-07-25T21:49:51.841Z,5.65
2022-07-25T21:52:18.545Z,6.63
2022-07-25T21:54:45.392Z,6.13
2022-07-25T21:57:13.119Z,5.78
2022-07-25T21:59:43.710Z,7.93
2022-07-25T22:02:11.252Z,7.07
2022-07-25T22:04:38.091Z,8.35
2022-07-25T22:07:04.782Z,9.52
2022-07-25T22:09:31.576Z,9.90
2022-07-25T22:11:58.420Z,10.70
2022-07-25T22:14:25.060Z,8.45
2022-07-25T22:16:51.650Z,7.72
2022-07-25T22:19:22.174Z,7.32
2022-07-25T22:21:49.345Z,6.88
2022-07-25T22:24:15.913Z,5.65
2022-07-25T22:26:42.465Z,8.65
2022-07-25T22:29:09.363Z,9.48
2022-07-25T22:31:38.840Z,7.50
2022-07-25T22:34:05.593Z,7.90
2022-07-25T22:36:32.133Z,9.18
2022-07-25T22:38:58.637Z,8.07
2022-07-25T22:41:25.125Z,6.53
2022-07-25T22:43:58.032Z,7.20
2022-07-25T22:46:28.504Z,10.55
2022-07-25T22:48:55.436Z,9.50
2022-07-25T22:51:22.315Z,6.57
2022-07-25T22:53:48.943Z,6.25
2022-07-25T22:56:16.793Z,11.40
2022-07-25T22:58:43.904Z,7.05
2022-07-25T23:01:12.659Z,10.60
2022-07-25T23:03:39.287Z,8.25
2022-07-25T23:06:06.376Z,9.48
2022-07-25T23:08:32.954Z,6.00
2022-07-25T23:10:59.535Z,8.48
2022-07-25T23:13:26.097Z,8.68
2022-07-25T23:15:52.557Z,9.27
2022-07-25T23:18:19.638Z,7.70
2022-07-25T23:20:46.640Z,6.78
2022-07-25T23:23:13.208Z,8.60
2022-07-25T23:25:39.876Z,6.30
2022-07-25T23:28:06.590Z,7.03
2022-07-25T23:30:38.052Z,7.97
2022-07-25T23:33:07.157Z,8.63
2022-07-25T23:35:33.806Z,8.35
2022-07-25T23:38:00.300Z,9.98
2022-07-25T23:40:27.167Z,8.98
2022-07-25T23:42:54.473Z,8.05
2022-07-25T23:45:21.793Z,8.27
2022-07-25T23:47:51.524Z,8.10
2022-07-25T23:50:19.645Z,7.80
2022-07-25T23:52:46.102Z,7.80
2022-07-25T23:55:12.690Z,8.85
2022-07-25T23:57:39.290Z,8.70
