createdAt,value
2018-02-20T05:11:31.040Z,2.89
2018-02-20T05:14:00.185Z,2.91
2018-02-20T05:16:29.637Z,2.89
2018-02-20T05:18:59.412Z,2.83
2018-02-20T05:21:28.353Z,2.90
2018-02-20T05:23:57.227Z,2.90
2018-02-20T05:26:28.557Z,2.89
2018-02-20T05:28:57.414Z,2.86
2018-02-20T05:31:26.237Z,2.91
2018-02-20T05:33:55.222Z,2.86
2018-02-20T05:36:24.160Z,2.93
2018-02-20T05:38:53.137Z,2.94
2018-02-20T05:41:23.073Z,2.94
2018-02-20T05:43:52.110Z,2.96
2018-02-20T05:46:20.945Z,2.93
2018-02-20T05:48:50.034Z,3.00
2018-02-20T05:51:18.887Z,3.01
2018-02-20T05:53:47.880Z,3.10
2018-02-20T05:56:17.730Z,3.08
2018-02-20T05:58:46.834Z,3.08
2018-02-20T06:01:17.355Z,3.08
2018-02-20T06:03:48.023Z,3.08
2018-02-20T06:06:17.061Z,3.09
2018-02-20T06:08:46.085Z,3.11
2018-02-20T06:11:16.715Z,3.10
2018-02-20T06:13:46.226Z,3.09
2018-02-20T06:16:15.429Z,3.06
2018-02-20T06:18:44.309Z,3.16
2018-02-20T06:21:13.371Z,3.20
2018-02-20T06:23:43.734Z,3.19
2018-02-20T06:26:13.892Z,3.12
2018-02-20T06:28:42.840Z,3.05
2018-02-20T06:31:11.871Z,3.13
2018-02-20T06:33:40.940Z,3.20
2018-02-20T06:36:10.131Z,3.21
2018-02-20T06:38:40.575Z,3.13
2018-02-20T06:41:10.400Z,3.13
2018-02-20T06:43:39.989Z,3.16
2018-02-20T06:46:08.975Z,3.18
2018-02-20T06:48:42.679Z,3.10
2018-02-20T06:51:12.750Z,3.15
2018-02-20T06:53:41.890Z,3.10
2018-02-20T06:56:10.979Z,3.20
2018-02-20T06:58:39.924Z,3.20
2018-02-20T07:01:14.084Z,3.22
2018-02-20T07:03:43.136Z,3.10
2018-02-20T07:06:12.018Z,3.13
2018-02-20T07:08:41.292Z,3.17
2018-02-20T07:11:10.821Z,3.16
2018-02-20T07:13:39.904Z,3.12
2018-02-20T07:16:09.606Z,3.20
2018-02-20T07:18:38.590Z,3.18
2018-02-20T07:21:07.484Z,3.20
2018-02-20T07:23:40.777Z,3.20
2018-02-20T07:26:09.880Z,3.19
2018-02-20T07:28:39.829Z,3.17
2018-02-20T07:31:08.886Z,3.13
2018-02-20T07:33:37.979Z,3.13
2018-02-20T07:36:07.945Z,3.11
2018-02-20T07:38:36.990Z,3.08
2018-02-20T07:41:05.831Z,3.05
2018-02-20T07:43:34.752Z,3.09
2018-02-20T07:46:04.843Z,3.13
2018-02-20T07:48:33.931Z,3.07
2018-02-20T07:51:02.825Z,3.10
2018-02-20T07:53:31.925Z,3.08
2018-02-20T07:56:00.867Z,3.15
2018-02-20T07:58:29.864Z,3.15
2018-02-20T08:01:04.535Z,3.17
2018-02-20T08:03:34.210Z,3.25
2018-02-20T08:06:03.200Z,3.21
2018-02-20T08:08:35.464Z,3.13
2018-02-20T08:11:04.491Z,3.20
2018-02-20T08:13:33.575Z,3.16
2018-02-20T08:16:02.657Z,3.16
2018-02-20T08:18:32.880Z,3.19
2018-02-20T08:21:03.007Z,3.28
2018-02-20T08:23:32.196Z,3.23
2018-02-20T08:26:01.158Z,3.33
2018-02-20T08:28:31.829Z,3.44
2018-02-20T08:31:01.236Z,3.44
2018-02-20T08:33:30.220Z,3.46
2018-02-20T08:35:59.257Z,3.50
2018-02-20T08:38:29.862Z,3.49
2018-02-20T08:40:58.943Z,3.49
2018-02-20T08:43:28.140Z,3.44
2018-02-20T08:45:58.735Z,3.57
2018-02-20T08:48:29.029Z,3.63
2018-02-20T08:50:58.998Z,3.67
2018-02-20T08:53:32.591Z,3.74
2018-02-20T08:56:02.521Z,3.81
2018-02-20T08:58:31.521Z,3.88
2018-02-20T09:01:02.970Z,3.90
2018-02-20T09:03:34.051Z,3.96
2018-02-20T09:06:03.106Z,4.00
2018-02-20T09:08:39.680Z,4.07
2018-02-20T09:11:08.673Z,4.13
2018-02-20T09:13:37.729Z,4.13
2018-02-20T09:16:06.859Z,4.13
2018-02-20T09:18:36.864Z,4.17
2018-02-20T09:21:05.871Z,4.17
2018-02-20T09:23:35.085Z,4.08
2018-02-20T09:26:04.784Z,4.16
2018-02-20T09:28:33.878Z,4.15
2018-02-20T09:31:04.714Z,4.24
2018-02-20T09:33:35.658Z,4.18
2018-02-20T09:36:04.753Z,4.25
2018-02-20T09:38:35.262Z,4.28
2018-02-20T09:41:04.321Z,4.26
2018-02-20T09:43:33.506Z,4.20
2018-02-20T09:46:02.570Z,4.13
2018-02-20T09:48:31.775Z,4.17
2018-02-20T09:51:00.769Z,4.08
2018-02-20T09:53:29.811Z,4.22
2018-02-20T09:55:59.565Z,4.17
2018-02-20T09:58:28.560Z,4.25
2018-02-20T10:00:57.763Z,4.29
2018-02-20T10:03:26.628Z,4.26
2018-02-20T10:05:55.750Z,4.20
2018-02-20T10:08:26.486Z,4.31
2018-02-20T10:10:55.534Z,4.29
2018-02-20T10:13:25.106Z,4.23
2018-02-20T10:15:56.756Z,4.20
2018-02-20T10:18:26.662Z,4.26
2018-02-20T10:20:56.896Z,4.35
2018-02-20T10:23:26.826Z,4.30
2018-02-20T10:25:55.972Z,4.34
2018-02-20T10:28:25.190Z,4.31
2018-02-20T10:30:55.121Z,4.28
2018-02-20T10:33:25.062Z,4.31
2018-02-20T10:35:54.021Z,4.36
2018-02-20T10:38:23.975Z,4.28
2018-02-20T10:40:53.967Z,4.41
2018-02-20T10:43:24.074Z,4.40
2018-02-20T10:45:53.995Z,4.38
2018-02-20T10:48:22.981Z,4.37
2018-02-20T10:50:52.082Z,4.43
2018-02-20T10:53:23.730Z,4.42
2018-02-20T10:55:53.645Z,4.44
2018-02-20T10:58:22.639Z,4.40
2018-02-20T11:00:51.740Z,4.42
2018-02-20T11:03:20.938Z,4.38
2018-02-20T11:05:49.933Z,4.40
2018-02-20T11:08:19.230Z,4.46
2018-02-20T11:10:48.227Z,4.47
2018-02-20T11:13:17.332Z,4.45
2018-02-20T11:15:46.488Z,4.45
2018-02-20T11:18:16.233Z,4.43
2018-02-20T11:20:45.985Z,4.50
2018-02-20T11:23:15.138Z,4.49
2018-02-20T11:25:44.416Z,4.53
2018-02-20T11:28:13.245Z,4.62
2018-02-20T11:30:42.227Z,4.57
2018-02-20T11:33:11.740Z,4.57
2018-02-20T11:35:41.602Z,4.56
2018-02-20T11:38:10.642Z,4.62
2018-02-20T11:40:39.634Z,4.66
2018-02-20T11:43:09.796Z,4.67
2018-02-20T11:45:39.564Z,4.62
2018-02-20T11:48:09.303Z,4.67
2018-02-20T11:50:38.371Z,4.67
2018-02-20T11:53:07.885Z,4.72
2018-02-20T11:55:36.979Z,4.67
2018-02-20T11:58:06.338Z,4.80
2018-02-20T12:00:38.039Z,4.73
2018-02-20T12:03:07.075Z,4.78
2018-02-20T12:05:36.089Z,4.68
2018-02-20T12:08:05.226Z,4.68
2018-02-20T12:10:35.251Z,4.67
2018-02-20T12:13:05.370Z,4.72
2018-02-20T12:15:34.355Z,4.71
2018-02-20T12:18:03.394Z,4.78
2018-02-20T12:20:32.478Z,4.72
2018-02-20T12:23:01.381Z,4.67
2018-02-20T12:25:30.397Z,4.75
2018-02-20T12:27:59.984Z,4.75
2018-02-20T12:30:29.872Z,4.77
2018-02-20T12:32:59.894Z,4.85
2018-02-20T12:35:28.940Z,4.83
2018-02-20T12:37:58.660Z,4.83
2018-02-20T12:40:27.556Z,4.84
2018-02-20T12:42:57.399Z,4.87
2018-02-20T12:45:26.304Z,4.92
2018-02-20T12:47:55.452Z,4.90
2018-02-20T12:50:25.782Z,4.91
2018-02-20T12:52:54.883Z,4.96
2018-02-20T12:55:25.732Z,4.96
2018-02-20T12:57:55.561Z,4.92
2018-02-20T13:00:24.992Z,4.97
2018-02-20T13:02:53.924Z,4.99
2018-02-20T13:05:24.829Z,5.01
2018-02-20T13:07:53.858Z,4.99
2018-02-20T13:10:22.868Z,5.03
2018-02-20T13:12:51.950Z,5.00
2018-02-20T13:15:21.970Z,5.00
2018-02-20T13:17:53.071Z,5.01
2018-02-20T13:20:22.035Z,5.01
2018-02-20T13:22:51.084Z,4.99
2018-02-20T13:25:20.348Z,5.01
2018-02-20T13:27:49.350Z,5.06
2018-02-20T13:30:18.490Z,5.08
2018-02-20T13:32:47.746Z,5.13
2018-02-20T13:35:16.641Z,5.10
2018-02-20T13:37:45.578Z,5.11
2018-02-20T13:40:15.690Z,5.14
2018-02-20T13:42:44.690Z,5.11
2018-02-20T13:45:14.322Z,5.12
2018-02-20T13:47:43.399Z,5.06
2018-02-20T13:50:12.495Z,5.15
2018-02-20T13:52:41.525Z,5.13
2018-02-20T13:55:10.484Z,5.16
2018-02-20T13:57:39.572Z,5.11
2018-02-20T14:00:08.486Z,5.19
2018-02-20T14:02:39.626Z,5.16
2018-02-20T14:05:10.426Z,5.20
2018-02-20T14:07:39.547Z,5.19
2018-02-20T14:10:08.750Z,5.10
2018-02-20T14:12:37.733Z,5.16
2018-02-20T14:15:07.651Z,5.23
2018-02-20T14:17:37.539Z,5.25
2018-02-20T14:20:06.673Z,5.14
2018-02-20T14:22:35.660Z,5.29
2018-02-20T14:25:08.034Z,5.19
2018-02-20T14:27:38.459Z,5.15
2018-02-20T14:30:07.652Z,5.24
2018-02-20T14:32:36.647Z,5.24
2018-02-20T14:35:06.054Z,5.21
2018-02-20T14:37:35.101Z,5.21
2018-02-20T14:40:04.311Z,5.25
2018-02-20T14:42:33.330Z,5.17
2018-02-20T14:45:02.466Z,5.15
2018-02-20T14:47:31.533Z,5.20
2018-02-20T14:50:01.303Z,5.21
2018-02-20T14:52:31.095Z,5.25
2018-02-20T14:55:00.199Z,5.24
2018-02-20T14:57:29.308Z,5.18
2018-02-20T14:59:59.041Z,5.27
2018-02-20T15:02:30.716Z,5.24
2018-02-20T15:04:59.867Z,5.19
2018-02-20T15:07:28.969Z,5.13
2018-02-20T15:09:58.787Z,5.12
2018-02-20T15:12:28.506Z,5.13
2018-02-20T15:14:57.530Z,5.11
2018-02-20T15:17:27.050Z,5.13
2018-02-20T15:19:56.162Z,5.16
2018-02-20T15:22:25.691Z,5.10
2018-02-20T15:24:54.971Z,5.11
2018-02-20T15:27:24.046Z,5.11
2018-02-20T15:29:53.126Z,5.11
2018-02-20T15:32:23.125Z,5.06
2018-02-20T15:34:52.687Z,5.19
2018-02-20T15:37:22.480Z,5.06
2018-02-20T15:39:53.256Z,5.08
2018-02-20T15:42:23.294Z,5.10
2018-02-20T15:44:52.830Z,5.12
2018-02-20T15:47:22.226Z,5.10
2018-02-20T15:49:51.336Z,5.06
2018-02-20T15:52:21.660Z,5.02
2018-02-20T15:54:51.408Z,5.09
2018-02-20T15:57:20.359Z,5.13
2018-02-20T15:59:49.464Z,5.15
2018-02-20T16:02:23.574Z,5.18
2018-02-20T16:04:53.526Z,5.10
2018-02-20T16:07:22.690Z,5.08
2018-02-20T16:09:52.942Z,5.11
2018-02-20T16:12:23.644Z,5.12
2018-02-20T16:14:53.562Z,5.04
2018-02-20T16:17:23.620Z,5.07
2018-02-20T16:19:52.680Z,5.07
2018-02-20T16:22:21.831Z,5.15
2018-02-20T16:24:50.998Z,5.14
2018-02-20T16:27:27.684Z,5.11
2018-02-20T16:29:56.636Z,5.12
2018-02-20T16:32:25.745Z,5.13
2018-02-20T16:34:54.874Z,5.14
2018-02-20T16:37:24.033Z,5.19
2018-02-20T16:39:54.288Z,5.17
2018-02-20T16:42:23.810Z,5.18
2018-02-20T16:44:52.784Z,5.14
2018-02-20T16:47:21.889Z,5.14
2018-02-20T16:49:50.956Z,5.13
2018-02-20T16:52:20.090Z,5.11
2018-02-20T16:54:49.236Z,5.15
2018-02-20T16:57:19.286Z,5.16
2018-02-20T16:59:48.179Z,5.14
2018-02-20T17:02:17.298Z,5.18
2018-02-20T17:04:47.431Z,5.16
2018-02-20T17:07:16.600Z,5.20
2018-02-20T17:09:46.839Z,5.21
2018-02-20T17:12:17.612Z,5.15
2018-02-20T17:14:46.720Z,5.22
2018-02-20T17:17:15.815Z,5.23
2018-02-20T17:19:46.699Z,5.18
2018-02-20T17:22:15.744Z,5.16
2018-02-20T17:24:44.837Z,5.22
2018-02-20T17:27:15.132Z,5.19
2018-02-20T17:29:44.493Z,5.16
2018-02-20T17:32:13.552Z,5.21
2018-02-20T17:34:45.179Z,5.19
2018-02-20T17:37:14.442Z,5.15
2018-02-20T17:39:43.502Z,5.13
2018-02-20T17:42:12.568Z,5.16
2018-02-20T17:44:42.102Z,5.12
2018-02-20T17:47:11.179Z,5.10
2018-02-20T17:49:42.843Z,5.17
2018-02-20T17:52:12.635Z,5.19
2018-02-20T17:54:42.503Z,5.05
2018-02-20T17:57:12.886Z,5.09
2018-02-20T17:59:42.027Z,5.07
2018-02-20T18:02:11.296Z,5.12
2018-02-20T18:04:42.976Z,5.05
2018-02-20T18:07:12.718Z,5.04
2018-02-20T18:09:42.636Z,5.03
2018-02-20T18:12:14.214Z,5.09
2018-02-20T18:14:43.448Z,5.05
2018-02-20T18:17:13.580Z,5.08
2018-02-20T18:19:43.597Z,5.11
2018-02-20T18:22:12.777Z,5.08
2018-02-20T18:24:43.592Z,5.05
2018-02-20T18:27:12.626Z,5.08
2018-02-20T18:29:42.687Z,5.05
2018-02-20T18:32:11.814Z,5.08
2018-02-20T18:34:42.022Z,5.03
2018-02-20T18:37:12.205Z,5.11
2018-02-20T18:39:41.797Z,5.12
2018-02-20T18:42:11.776Z,5.14
2018-02-20T18:44:40.960Z,5.10
2018-02-20T18:47:11.129Z,5.08
2018-02-20T18:49:41.429Z,5.08
2018-02-20T18:52:10.454Z,5.09
2018-02-20T18:54:41.075Z,5.05
2018-02-20T18:57:10.955Z,5.07
2018-02-20T18:59:40.075Z,5.05
2018-02-20T19:02:09.388Z,5.07
2018-02-20T19:04:40.796Z,5.13
2018-02-20T19:07:09.887Z,5.07
2018-02-20T19:09:39.865Z,5.10
2018-02-20T19:12:11.615Z,5.07
2018-02-20T19:14:42.002Z,5.08
2018-02-20T19:17:11.487Z,5.04
2018-02-20T19:19:40.784Z,5.04
2018-02-20T19:22:09.877Z,5.02
2018-02-20T19:24:39.089Z,5.00
2018-02-20T19:27:09.051Z,5.06
2018-02-20T19:29:38.742Z,5.01
2018-02-20T19:32:10.145Z,5.00
2018-02-20T19:34:40.930Z,4.93
2018-02-20T19:37:10.099Z,4.90
2018-02-20T19:39:40.119Z,4.86
2018-02-20T19:42:09.272Z,4.83
2018-02-20T19:44:38.368Z,4.83
2018-02-20T19:47:10.027Z,4.84
2018-02-20T19:49:39.165Z,4.88
2018-02-20T19:52:08.109Z,4.89
2018-02-20T19:54:41.095Z,4.89
2018-02-20T19:57:11.338Z,4.87
2018-02-20T19:59:40.521Z,4.89
2018-02-20T20:02:10.437Z,5.01
2018-02-20T20:04:39.428Z,5.12
2018-02-20T20:07:08.423Z,5.10
2018-02-20T20:09:38.377Z,5.19
2018-02-20T20:12:08.249Z,5.11
2018-02-20T20:14:38.011Z,5.11
2018-02-20T20:17:08.955Z,5.07
2018-02-20T20:19:37.898Z,5.06
2018-02-20T20:22:07.313Z,5.08
2018-02-20T20:24:37.346Z,5.03
2018-02-20T20:27:06.719Z,4.91
2018-02-20T20:29:35.727Z,4.88
2018-02-20T20:32:07.580Z,4.88
2018-02-20T20:34:37.806Z,4.87
2018-02-20T20:37:09.049Z,4.92
2018-02-20T20:39:38.853Z,4.92
2018-02-20T20:42:11.020Z,4.87
2018-02-20T20:44:40.125Z,4.91
2018-02-20T20:47:09.323Z,4.88
2018-02-20T20:49:38.951Z,4.83
2018-02-20T20:52:07.921Z,4.83
2018-02-20T20:54:37.480Z,4.78
2018-02-20T20:57:07.371Z,4.88
2018-02-20T20:59:36.436Z,4.86
2018-02-20T21:02:05.583Z,4.88
2018-02-20T21:04:34.526Z,4.90
2018-02-20T21:07:03.520Z,4.87
2018-02-20T21:09:32.658Z,4.90
2018-02-20T21:12:06.739Z,4.96
2018-02-20T21:14:35.875Z,5.04
2018-02-20T21:17:07.023Z,4.94
2018-02-20T21:19:37.547Z,5.00
2018-02-20T21:22:06.503Z,4.95
2018-02-20T21:24:36.477Z,4.99
2018-02-20T21:27:05.613Z,5.02
2018-02-20T21:29:35.532Z,5.09
2018-02-20T21:32:04.705Z,5.05
2018-02-20T21:34:34.735Z,5.07
2018-02-20T21:37:03.674Z,5.05
2018-02-20T21:39:32.775Z,5.11
2018-02-20T21:42:01.828Z,5.15
2018-02-20T21:44:32.597Z,5.06
2018-02-20T21:47:02.576Z,5.07
2018-02-20T21:49:31.460Z,5.05
2018-02-20T21:52:00.770Z,5.05
2018-02-20T21:54:30.116Z,5.08
2018-02-20T21:57:18.054Z,5.05
2018-02-20T21:59:47.352Z,5.03
2018-02-20T22:02:16.343Z,5.07
2018-02-20T22:04:45.330Z,5.04
2018-02-20T22:07:15.194Z,5.07
2018-02-20T22:09:44.248Z,5.11
2018-02-20T22:12:14.074Z,5.08
2018-02-20T22:14:44.061Z,5.12
2018-02-20T22:17:15.293Z,5.21
2018-02-20T22:19:46.090Z,5.23
2018-02-20T22:22:15.208Z,5.27
2018-02-20T22:24:45.329Z,5.24
2018-02-20T22:27:15.706Z,5.19
2018-02-20T22:29:45.695Z,5.24
2018-02-20T22:32:14.850Z,5.23
2018-02-20T22:34:45.145Z,5.30
2018-02-20T22:37:16.430Z,5.22
2018-02-20T22:39:45.940Z,5.25
2018-02-20T22:42:14.892Z,5.23
2018-02-20T22:44:43.984Z,5.17
2018-02-20T22:47:13.679Z,5.24
2018-02-20T22:49:42.929Z,5.32
2018-02-20T22:52:11.932Z,5.23
2018-02-20T22:54:41.124Z,5.30
2018-02-20T22:57:11.170Z,5.25
2018-02-20T22:59:40.189Z,5.22
2018-02-20T23:02:11.264Z,5.18
2018-02-20T23:04:43.922Z,5.18
2018-02-20T23:07:17.331Z,5.21
2018-02-20T23:09:46.435Z,5.22
2018-02-20T23:12:15.512Z,5.29
2018-02-20T23:14:46.459Z,5.25
2018-02-20T23:17:16.607Z,5.28
2018-02-20T23:19:46.226Z,5.28
2018-02-20T23:22:20.167Z,5.32
2018-02-20T23:24:49.385Z,5.44
2018-02-20T23:27:19.242Z,5.43
2018-02-20T23:29:50.018Z,5.43
2018-02-20T23:32:20.179Z,5.45
2018-02-20T23:34:49.168Z,5.41
2018-02-20T23:37:20.647Z,5.39
2018-02-20T23:39:49.738Z,5.46
2018-02-20T23:42:18.901Z,5.45
2018-02-20T23:44:49.021Z,5.50
2018-02-20T23:47:18.010Z,5.46
2018-02-20T23:49:47.017Z,5.44
2018-02-20T23:52:17.231Z,5.51
2018-02-20T23:54:46.425Z,5.58
2018-02-20T23:57:15.462Z,5.56
2018-02-20T23:59:44.517Z,5.61
