createdAt,value
2022-12-31T00:01:42.430Z,100.00
2022-12-31T00:04:08.904Z,100.00
2022-12-31T00:06:36.159Z,100.00
2022-12-31T00:09:06.373Z,100.00
2022-12-31T00:11:33.513Z,100.00
2022-12-31T00:14:00.949Z,100.00
2022-12-31T00:16:30.586Z,100.00
2022-12-31T00:18:59.459Z,100.00
2022-12-31T00:21:28.093Z,100.00
2022-12-31T00:23:54.613Z,100.00
2022-12-31T00:26:27.494Z,100.00
2022-12-31T00:28:55.695Z,100.00
2022-12-31T00:31:26.092Z,100.00
2022-12-31T00:33:52.973Z,100.00
2022-12-31T00:36:27.385Z,100.00
2022-12-31T00:38:55.749Z,100.00
2022-12-31T00:41:23.293Z,100.00
2022-12-31T00:43:50.377Z,100.00
2022-12-31T00:46:17.905Z,100.00
2022-12-31T00:48:45.050Z,100.00
2022-12-31T00:51:15.065Z,100.00
2022-12-31T00:53:41.721Z,100.00
2022-12-31T00:56:16.039Z,100.00
2022-12-31T00:58:42.719Z,100.00
2022-12-31T01:01:27.183Z,100.00
2022-12-31T01:03:57.633Z,100.00
2022-12-31T01:06:24.383Z,100.00
2022-12-31T01:08:52.121Z,100.00
2022-12-31T01:11:19.638Z,100.00
2022-12-31T01:13:48.932Z,100.00
2022-12-31T01:16:16.512Z,100.00
2022-12-31T01:18:42.957Z,100.00
2022-12-31T01:21:11.604Z,100.00
2022-12-31T01:23:38.121Z,100.00
2022-12-31T01:26:07.604Z,100.00
2022-12-31T01:28:35.054Z,100.00
2022-12-31T01:31:11.039Z,100.00
2022-12-31T01:33:38.281Z,100.00
2022-12-31T01:36:08.061Z,100.00
2022-12-31T01:38:35.154Z,100.00
2022-12-31T01:41:02.534Z,100.00
2022-12-31T01:44:15.765Z,100.00
2022-12-31T01:46:44.678Z,100.00
2022-12-31T01:49:20.306Z,100.00
2022-12-31T01:51:51.806Z,100.00
2022-12-31T01:54:21.301Z,100.00
2022-12-31T01:56:50.531Z,100.00
2022-12-31T01:59:18.970Z,100.00
2022-12-31T02:01:48.353Z,100.00
2022-12-31T02:04:16.351Z,100.00
2022-12-31T02:06:53.939Z,100.00
2022-12-31T02:09:21.086Z,100.00
2022-12-31T02:11:47.570Z,100.00
2022-12-31T02:14:22.780Z,100.00
2022-12-31T02:17:07.290Z,100.00
2022-12-31T02:20:15.740Z,100.00
2022-12-31T02:23:15.910Z,100.00
2022-12-31T02:25:57.152Z,100.00
2022-12-31T02:28:36.932Z,100.00
2022-12-31T02:31:17.032Z,100.00
2022-12-31T02:33:57.385Z,100.00
2022-12-31T02:36:30.265Z,100.00
2022-12-31T02:38:58.424Z,100.00
2022-12-31T02:41:43.510Z,100.00
2022-12-31T02:44:30.729Z,100.00
2022-12-31T02:47:09.139Z,100.00
2022-12-31T02:49:38.344Z,100.00
2022-12-31T02:52:24.926Z,100.00
2022-12-31T02:55:02.808Z,100.00
2022-12-31T02:57:42.335Z,100.00
2022-12-31T03:00:33.462Z,100.00
2022-12-31T03:03:01.575Z,100.00
2022-12-31T03:05:32.272Z,100.00
2022-12-31T03:07:59.012Z,100.00
2022-12-31T03:10:25.601Z,100.00
2022-12-31T03:12:52.196Z,100.00
2022-12-31T03:15:23.672Z,100.00
2022-12-31T03:17:50.081Z,100.00
2022-12-31T03:20:35.599Z,100.00
2022-12-31T03:23:05.800Z,100.00
2022-12-31T03:25:35.683Z,100.00
2022-12-31T03:28:04.558Z,100.00
2022-12-31T03:30:32.367Z,100.00
2022-12-31T03:32:59.685Z,100.00
2022-12-31T03:35:27.893Z,100.00
2022-12-31T03:37:54.607Z,100.00
2022-12-31T03:40:22.941Z,100.00
2022-12-31T03:42:50.389Z,100.00
2022-12-31T03:45:17.941Z,100.00
2022-12-31T03:47:44.661Z,100.00
2022-12-31T03:50:13.992Z,100.00
2022-12-31T03:52:40.779Z,100.00
2022-12-31T03:55:08.754Z,100.00
2022-12-31T03:57:35.545Z,100.00
2022-12-31T04:00:03.432Z,100.00
2022-12-31T04:02:31.269Z,100.00
2022-12-31T04:04:57.927Z,100.00
2022-12-31T04:07:24.438Z,100.00
2022-12-31T04:09:50.913Z,100.00
2022-12-31T04:12:17.430Z,100.00
2022-12-31T04:14:43.905Z,100.00
2022-12-31T04:17:10.329Z,100.00
2022-12-31T04:19:37.631Z,100.00
2022-12-31T04:22:04.656Z,100.00
2022-12-31T04:24:31.242Z,100.00
2022-12-31T04:27:03.629Z,100.00
2022-12-31T04:29:33.970Z,100.00
2022-12-31T04:32:00.628Z,100.00
2022-12-31T04:34:27.111Z,100.00
2022-12-31T04:36:53.704Z,100.00
2022-12-31T04:39:20.139Z,100.00
2022-12-31T04:41:46.787Z,100.00
2022-12-31T04:44:13.323Z,100.00
2022-12-31T04:46:39.812Z,100.00
2022-12-31T04:49:06.710Z,100.00
2022-12-31T04:51:33.817Z,100.00
2022-12-31T04:54:00.534Z,100.00
2022-12-31T04:56:28.180Z,100.00
2022-12-31T04:58:55.125Z,100.00
2022-12-31T05:01:22.085Z,100.00
2022-12-31T05:03:49.390Z,100.00
2022-12-31T05:06:18.947Z,100.00
2022-12-31T05:08:45.688Z,100.00
2022-12-31T05:11:12.537Z,100.00
2022-12-31T05:13:39.546Z,100.00
2022-12-31T05:16:06.873Z,100.00
2022-12-31T05:18:34.400Z,100.00
2022-12-31T05:21:00.870Z,100.00
2022-12-31T05:23:27.582Z,100.00
2022-12-31T05:25:54.492Z,100.00
2022-12-31T05:28:21.302Z,100.00
2022-12-31T05:30:50.008Z,100.00
2022-12-31T05:33:18.053Z,100.00
2022-12-31T05:35:44.836Z,100.00
2022-12-31T05:38:11.706Z,100.00
2022-12-31T05:40:38.278Z,100.00
2022-12-31T05:43:04.866Z,100.00
2022-12-31T05:45:31.561Z,100.00
2022-12-31T05:47:58.433Z,100.00
2022-12-31T05:50:25.010Z,100.00
2022-12-31T05:52:56.023Z,100.00
2022-12-31T05:55:22.677Z,100.00
2022-12-31T05:57:49.420Z,100.00
2022-12-31T06:00:16.375Z,100.00
2022-12-31T06:02:43.092Z,100.00
2022-12-31T06:05:09.716Z,100.00
2022-12-31T06:07:36.238Z,100.00
2022-12-31T06:10:04.567Z,100.00
2022-12-31T06:12:31.143Z,100.00
2022-12-31T06:14:57.752Z,100.00
2022-12-31T06:17:24.616Z,100.00
2022-12-31T06:19:51.100Z,100.00
2022-12-31T06:22:17.626Z,100.00
2022-12-31T06:24:44.126Z,100.00
2022-12-31T06:27:10.634Z,100.00
2022-12-31T06:29:37.218Z,100.00
2022-12-31T06:32:03.967Z,100.00
2022-12-31T06:34:30.696Z,100.00
2022-12-31T06:36:57.650Z,100.00
2022-12-31T06:39:24.258Z,100.00
2022-12-31T06:41:50.670Z,100.00
2022-12-31T06:44:17.162Z,100.00
2022-12-31T06:46:43.659Z,100.00
2022-12-31T06:49:10.305Z,100.00
2022-12-31T06:51:36.770Z,100.00
2022-12-31T06:54:03.219Z,100.00
2022-12-31T06:56:34.412Z,100.00
2022-12-31T06:59:02.872Z,100.00
2022-12-31T07:01:58.355Z,100.00
2022-12-31T07:05:02.226Z,100.00
2022-12-31T07:07:53.698Z,100.00
2022-12-31T07:10:30.249Z,100.00
2022-12-31T07:13:27.882Z,100.00
2022-12-31T07:16:09.742Z,100.00
2022-12-31T07:18:45.241Z,100.00
2022-12-31T07:21:15.453Z,100.00
2022-12-31T07:23:42.927Z,100.00
2022-12-31T07:26:30.789Z,100.00
2022-12-31T07:29:17.085Z,100.00
2022-12-31T07:31:52.408Z,100.00
2022-12-31T07:34:30.952Z,100.00
2022-12-31T07:37:13.057Z,100.00
2022-12-31T07:39:54.337Z,100.00
2022-12-31T07:42:32.883Z,100.00
2022-12-31T07:45:14.560Z,100.00
2022-12-31T07:47:41.382Z,100.00
2022-12-31T07:50:15.541Z,100.00
2022-12-31T07:52:42.487Z,100.00
2022-12-31T07:55:10.712Z,100.00
2022-12-31T07:57:47.304Z,100.00
2022-12-31T08:00:15.099Z,100.00
2022-12-31T08:02:57.383Z,100.00
2022-12-31T08:05:50.853Z,100.00
2022-12-31T08:08:46.637Z,100.00
2022-12-31T08:11:20.675Z,100.00
2022-12-31T08:13:47.401Z,100.00
2022-12-31T08:16:14.493Z,100.00
2022-12-31T08:18:41.182Z,100.00
2022-12-31T08:21:35.122Z,100.00
2022-12-31T08:24:15.859Z,100.00
2022-12-31T08:27:11.976Z,100.00
2022-12-31T08:29:53.205Z,100.00
2022-12-31T08:32:35.000Z,100.00
2022-12-31T08:35:22.663Z,100.00
2022-12-31T08:38:12.954Z,100.00
2022-12-31T08:40:57.446Z,100.00
2022-12-31T08:43:40.865Z,100.00
2022-12-31T08:46:16.993Z,100.00
2022-12-31T08:48:44.011Z,100.00
2022-12-31T08:51:20.644Z,100.00
2022-12-31T08:53:48.445Z,100.00
2022-12-31T08:56:29.995Z,100.00
2022-12-31T08:59:35.230Z,100.00
2022-12-31T09:02:07.592Z,100.00
2022-12-31T09:04:53.562Z,100.00
2022-12-31T09:07:27.987Z,100.00
2022-12-31T09:10:00.541Z,100.00
2022-12-31T09:12:37.881Z,100.00
2022-12-31T09:15:28.458Z,100.00
2022-12-31T09:17:55.361Z,100.00
2022-12-31T09:20:26.168Z,100.00
2022-12-31T09:22:54.236Z,100.00
2022-12-31T09:25:22.697Z,100.00
2022-12-31T09:28:05.603Z,100.00
2022-12-31T09:30:48.563Z,100.00
2022-12-31T09:33:33.598Z,100.00
2022-12-31T09:36:09.000Z,100.00
2022-12-31T09:38:41.683Z,100.00
2022-12-31T09:41:24.848Z,100.00
2022-12-31T09:44:27.257Z,100.00
2022-12-31T09:47:30.701Z,100.00
2022-12-31T09:50:25.086Z,100.00
2022-12-31T09:53:03.785Z,100.00
2022-12-31T09:55:45.470Z,100.00
2022-12-31T09:58:27.740Z,100.00
2022-12-31T10:01:12.910Z,100.00
2022-12-31T10:04:01.211Z,100.00
2022-12-31T10:06:48.734Z,100.00
2022-12-31T10:09:30.481Z,100.00
2022-12-31T10:12:18.076Z,100.00
2022-12-31T10:15:29.564Z,100.00
2022-12-31T10:18:01.796Z,100.00
2022-12-31T10:20:46.743Z,100.00
2022-12-31T10:23:34.692Z,100.00
2022-12-31T10:26:37.601Z,100.00
2022-12-31T10:29:30.405Z,100.00
2022-12-31T10:32:05.885Z,100.00
2022-12-31T10:34:54.662Z,100.00
2022-12-31T10:37:34.793Z,100.00
2022-12-31T10:40:16.233Z,100.00
2022-12-31T10:43:21.445Z,100.00
2022-12-31T10:46:07.731Z,100.00
2022-12-31T10:48:59.021Z,100.00
2022-12-31T10:51:41.138Z,100.00
2022-12-31T10:54:52.352Z,100.00
2022-12-31T10:57:46.885Z,100.00
2022-12-31T11:00:21.671Z,100.00
2022-12-31T11:03:16.558Z,100.00
2022-12-31T11:05:54.894Z,100.00
2022-12-31T11:08:39.094Z,100.00
2022-12-31T11:11:20.387Z,100.00
2022-12-31T11:13:57.773Z,100.00
2022-12-31T11:16:56.985Z,100.00
2022-12-31T11:19:41.630Z,100.00
2022-12-31T11:22:45.917Z,100.00
2022-12-31T11:25:12.679Z,100.00
2022-12-31T11:27:57.843Z,100.00
2022-12-31T11:31:02.184Z,100.00
2022-12-31T11:33:50.656Z,100.00
2022-12-31T11:36:32.346Z,100.00
2022-12-31T11:39:31.042Z,100.00
2022-12-31T11:42:32.465Z,100.00
2022-12-31T11:45:50.280Z,100.00
2022-12-31T11:48:30.483Z,100.00
2022-12-31T11:51:27.019Z,100.00
2022-12-31T11:54:20.159Z,100.00
2022-12-31T11:57:22.418Z,100.00
2022-12-31T11:59:56.465Z,100.00
2022-12-31T12:02:43.061Z,100.00
2022-12-31T12:05:13.583Z,100.00
2022-12-31T12:07:40.122Z,100.00
2022-12-31T12:10:33.503Z,100.00
2022-12-31T12:13:11.634Z,100.00
2022-12-31T12:15:38.364Z,100.00
2022-12-31T12:18:10.047Z,100.00
2022-12-31T12:20:38.332Z,100.00
2022-12-31T12:23:20.237Z,100.00
2022-12-31T12:25:46.635Z,100.00
2022-12-31T12:28:20.674Z,100.00
2022-12-31T12:31:03.397Z,100.00
2022-12-31T12:33:41.389Z,100.00
2022-12-31T12:36:09.604Z,100.00
2022-12-31T12:38:36.884Z,100.00
2022-12-31T12:41:06.832Z,100.00
2022-12-31T12:43:36.080Z,100.00
2022-12-31T12:46:06.139Z,100.00
2022-12-31T12:48:41.452Z,100.00
2022-12-31T12:51:36.878Z,100.00
2022-12-31T12:54:27.983Z,100.00
2022-12-31T12:57:11.627Z,100.00
2022-12-31T13:00:15.011Z,100.00
2022-12-31T13:03:27.078Z,100.00
2022-12-31T13:06:21.332Z,100.00
2022-12-31T13:09:14.554Z,100.00
2022-12-31T13:12:07.267Z,100.00
2022-12-31T13:14:58.745Z,100.00
2022-12-31T13:17:55.057Z,100.00
2022-12-31T13:20:35.530Z,100.00
2022-12-31T13:23:20.983Z,100.00
2022-12-31T13:25:57.621Z,100.00
2022-12-31T13:28:25.283Z,100.00
2022-12-31T13:31:03.324Z,100.00
2022-12-31T13:33:39.301Z,100.00
2022-12-31T13:36:10.350Z,100.00
2022-12-31T13:38:41.954Z,100.00
2022-12-31T13:41:24.778Z,100.00
2022-12-31T13:44:24.921Z,100.00
2022-12-31T13:47:12.807Z,100.00
2022-12-31T13:50:15.125Z,100.00
2022-12-31T13:52:48.447Z,100.00
2022-12-31T13:55:30.769Z,100.00
2022-12-31T13:58:11.246Z,100.00
2022-12-31T14:01:13.272Z,100.00
2022-12-31T14:04:14.052Z,100.00
2022-12-31T14:06:55.813Z,100.00
2022-12-31T14:09:24.916Z,100.00
2022-12-31T14:12:01.242Z,100.00
2022-12-31T14:14:52.733Z,100.00
2022-12-31T14:17:42.449Z,100.00
2022-12-31T14:20:23.880Z,100.00
2022-12-31T14:23:18.986Z,100.00
2022-12-31T14:25:59.575Z,100.00
2022-12-31T14:28:33.746Z,100.00
2022-12-31T14:31:38.227Z,100.00
2022-12-31T14:34:09.440Z,100.00
2022-12-31T14:36:59.977Z,100.00
2022-12-31T14:39:58.813Z,100.00
2022-12-31T14:42:37.511Z,100.00
2022-12-31T14:45:41.315Z,100.00
2022-12-31T14:48:25.448Z,100.00
2022-12-31T14:50:52.656Z,100.00
2022-12-31T14:53:23.829Z,100.00
2022-12-31T14:55:59.057Z,100.00
2022-12-31T14:58:40.411Z,100.00
2022-12-31T15:01:22.321Z,100.00
2022-12-31T15:03:50.467Z,100.00
2022-12-31T15:06:22.737Z,100.00
2022-12-31T15:09:08.189Z,100.00
2022-12-31T15:11:57.142Z,100.00
2022-12-31T15:14:52.870Z,100.00
2022-12-31T15:17:36.951Z,100.00
2022-12-31T15:20:25.002Z,100.00
2022-12-31T15:22:52.821Z,100.00
2022-12-31T15:25:40.771Z,100.00
2022-12-31T15:28:22.865Z,100.00
2022-12-31T15:30:50.542Z,100.00
2022-12-31T15:33:37.596Z,100.00
2022-12-31T15:36:20.050Z,100.00
2022-12-31T15:38:46.794Z,100.00
2022-12-31T15:41:26.790Z,100.00
2022-12-31T15:44:18.841Z,100.00
2022-12-31T15:46:47.329Z,100.00
2022-12-31T15:49:23.183Z,99.61
2022-12-31T15:52:07.998Z,99.36
2022-12-31T15:54:41.973Z,98.33
2022-12-31T15:57:17.024Z,97.18
2022-12-31T15:59:44.830Z,96.85
2022-12-31T16:02:20.791Z,97.13
2022-12-31T16:04:47.771Z,96.51
2022-12-31T16:07:14.661Z,96.10
2022-12-31T16:09:41.603Z,95.30
2022-12-31T16:12:12.173Z,94.81
2022-12-31T16:14:40.519Z,94.46
2022-12-31T16:17:21.354Z,93.88
2022-12-31T16:19:47.873Z,94.00
2022-12-31T16:22:24.419Z,93.32
2022-12-31T16:27:46.052Z,93.33
2022-12-31T16:30:22.122Z,93.46
2022-12-31T16:32:50.120Z,92.42
2022-12-31T16:35:34.790Z,92.93
2022-12-31T16:38:21.787Z,92.62
2022-12-31T16:41:11.343Z,92.37
2022-12-31T16:43:43.294Z,91.43
2022-12-31T16:46:17.226Z,91.05
2022-12-31T16:48:54.189Z,91.59
2022-12-31T16:51:25.798Z,90.70
2022-12-31T16:53:52.456Z,90.92
2022-12-31T16:56:39.478Z,91.42
2022-12-31T16:59:30.431Z,91.49
2022-12-31T17:02:01.672Z,89.14
2022-12-31T17:04:28.537Z,88.89
2022-12-31T17:06:55.103Z,88.43
2022-12-31T17:09:33.496Z,88.60
2022-12-31T17:12:15.937Z,88.82
2022-12-31T17:14:51.771Z,89.10
2022-12-31T17:17:27.279Z,88.31
2022-12-31T17:20:00.556Z,88.18
2022-12-31T17:22:37.048Z,88.47
2022-12-31T17:25:26.957Z,88.20
2022-12-31T17:28:02.508Z,87.81
2022-12-31T17:30:42.858Z,87.00
2022-12-31T17:33:09.328Z,87.18
2022-12-31T17:35:41.996Z,86.69
2022-12-31T17:38:17.806Z,86.88
2022-12-31T17:40:51.263Z,86.27
2022-12-31T17:43:20.327Z,86.15
2022-12-31T17:45:50.084Z,86.02
2022-12-31T17:48:19.113Z,86.00
2022-12-31T17:50:51.052Z,85.64
2022-12-31T17:53:18.074Z,85.72
2022-12-31T17:55:47.064Z,84.94
2022-12-31T17:58:29.615Z,84.67
2022-12-31T18:00:56.867Z,84.08
2022-12-31T18:03:23.623Z,84.03
2022-12-31T18:05:50.157Z,83.29
2022-12-31T18:08:16.748Z,83.70
2022-12-31T18:10:44.316Z,83.41
2022-12-31T18:13:17.277Z,82.25
2022-12-31T18:15:44.680Z,82.54
2022-12-31T18:18:26.141Z,82.61
2022-12-31T18:20:58.627Z,82.97
2022-12-31T18:23:31.242Z,83.31
2022-12-31T18:25:57.752Z,82.85
2022-12-31T18:28:24.207Z,81.87
2022-12-31T18:30:51.511Z,81.71
2022-12-31T18:33:22.328Z,82.35
2022-12-31T18:36:09.841Z,80.96
2022-12-31T18:38:37.374Z,81.32
2022-12-31T18:41:04.435Z,80.88
2022-12-31T18:43:31.248Z,80.66
2022-12-31T18:45:58.398Z,80.13
2022-12-31T18:48:25.032Z,79.36
2022-12-31T18:50:51.576Z,79.11
2022-12-31T18:53:23.539Z,78.86
2022-12-31T18:55:52.323Z,78.50
2022-12-31T18:58:19.382Z,78.61
2022-12-31T19:00:47.253Z,77.59
2022-12-31T19:03:24.748Z,78.27
2022-12-31T19:05:51.911Z,77.17
2022-12-31T19:08:20.872Z,77.16
2022-12-31T19:10:49.526Z,77.38
2022-12-31T19:13:18.099Z,76.53
2022-12-31T19:15:47.848Z,75.96
2022-12-31T19:18:14.571Z,76.08
2022-12-31T19:20:41.514Z,76.30
2022-12-31T19:23:19.364Z,75.86
2022-12-31T19:25:47.475Z,75.59
2022-12-31T19:28:20.060Z,74.84
2022-12-31T19:30:47.155Z,74.54
2022-12-31T19:33:15.833Z,74.77
2022-12-31T19:35:43.126Z,73.95
2022-12-31T19:38:23.591Z,74.81
2022-12-31T19:40:51.188Z,73.97
2022-12-31T19:43:21.023Z,74.94
2022-12-31T19:45:48.644Z,74.50
2022-12-31T19:48:18.291Z,74.60
2022-12-31T19:50:47.245Z,74.05
2022-12-31T19:53:17.097Z,74.08
2022-12-31T19:55:43.658Z,74.09
2022-12-31T19:58:19.125Z,74.04
2022-12-31T20:00:54.555Z,73.61
2022-12-31T20:03:24.181Z,73.23
2022-12-31T20:05:51.042Z,73.04
2022-12-31T20:08:20.193Z,73.31
2022-12-31T20:10:46.789Z,73.64
2022-12-31T20:13:13.255Z,73.00
2022-12-31T20:15:40.410Z,73.54
2022-12-31T20:18:07.060Z,73.13
2022-12-31T20:20:33.577Z,72.36
2022-12-31T20:23:00.109Z,72.88
2022-12-31T20:25:26.645Z,73.15
2022-12-31T20:27:54.653Z,72.14
2022-12-31T20:30:22.966Z,72.51
2022-12-31T20:32:52.074Z,72.19
2022-12-31T20:35:19.413Z,71.90
2022-12-31T20:37:46.127Z,71.90
2022-12-31T20:40:14.141Z,72.22
2022-12-31T20:42:41.575Z,71.38
2022-12-31T20:45:10.044Z,71.40
2022-12-31T20:47:37.306Z,71.79
2022-12-31T20:50:12.637Z,72.04
2022-12-31T20:52:39.456Z,71.50
2022-12-31T20:55:06.487Z,71.68
2022-12-31T20:57:34.009Z,71.32
2022-12-31T21:00:01.143Z,70.92
2022-12-31T21:02:40.930Z,70.86
2022-12-31T21:05:08.991Z,71.31
2022-12-31T21:07:35.673Z,70.84
2022-12-31T21:10:02.236Z,71.11
2022-12-31T21:12:43.750Z,71.08
2022-12-31T21:15:13.650Z,70.96
2022-12-31T21:17:40.307Z,70.59
2022-12-31T21:20:07.553Z,70.50
2022-12-31T21:22:34.195Z,70.90
2022-12-31T21:25:01.621Z,70.65
2022-12-31T21:27:29.587Z,70.09
2022-12-31T21:32:43.485Z,70.32
2022-12-31T21:38:08.914Z,70.99
2022-12-31T21:40:35.561Z,69.97
2022-12-31T21:43:02.022Z,70.31
2022-12-31T21:45:28.694Z,70.87
2022-12-31T21:48:17.816Z,71.47
2022-12-31T21:50:46.003Z,71.75
2022-12-31T21:53:12.579Z,71.85
2022-12-31T21:55:57.706Z,71.05
2022-12-31T21:58:26.478Z,70.94
2022-12-31T22:01:13.059Z,70.95
2022-12-31T22:03:39.815Z,70.35
2022-12-31T22:06:14.413Z,71.17
2022-12-31T22:08:43.088Z,70.00
2022-12-31T22:11:10.775Z,69.71
2022-12-31T22:13:38.155Z,70.14
2022-12-31T22:16:06.195Z,70.52
2022-12-31T22:18:39.039Z,70.03
2022-12-31T22:21:17.380Z,69.90
2022-12-31T22:23:46.479Z,70.35
2022-12-31T22:26:14.754Z,70.75
2022-12-31T22:28:42.701Z,69.90
2022-12-31T22:31:14.010Z,69.53
2022-12-31T22:33:40.762Z,70.00
2022-12-31T22:36:11.143Z,69.48
2022-12-31T22:38:40.623Z,69.10
2022-12-31T22:41:10.117Z,69.45
2022-12-31T22:43:39.668Z,69.23
2022-12-31T22:46:21.365Z,69.97
2022-12-31T22:48:48.783Z,69.39
2022-12-31T22:51:17.357Z,68.81
2022-12-31T22:53:43.919Z,69.24
2022-12-31T22:56:15.729Z,69.82
2022-12-31T22:58:42.457Z,72.08
2022-12-31T23:01:17.083Z,69.41
2022-12-31T23:03:44.992Z,68.93
2022-12-31T23:06:11.704Z,68.87
2022-12-31T23:08:38.333Z,68.78
2022-12-31T23:11:09.603Z,68.62
2022-12-31T23:13:57.754Z,69.17
2022-12-31T23:16:45.320Z,68.36
2022-12-31T23:19:31.310Z,68.65
2022-12-31T23:22:17.051Z,68.96
2022-12-31T23:24:43.588Z,69.09
2022-12-31T23:27:11.097Z,68.72
2022-12-31T23:29:46.768Z,69.87
2022-12-31T23:32:15.669Z,68.52
2022-12-31T23:34:43.105Z,68.26
2022-12-31T23:37:10.106Z,68.67
2022-12-31T23:39:36.724Z,68.20
2022-12-31T23:42:03.345Z,68.28
2022-12-31T23:44:29.976Z,68.37
2022-12-31T23:46:57.030Z,68.58
2022-12-31T23:49:23.569Z,68.89
2022-12-31T23:51:50.174Z,68.37
2022-12-31T23:54:17.860Z,69.00
2022-12-31T23:56:44.673Z,69.23
2022-12-31T23:59:12.322Z,69.07
