createdAt,value
2019-03-24T00:00:35.976Z,5.23
2019-03-24T00:03:05.433Z,5.83
2019-03-24T00:05:34.931Z,5.60
2019-03-24T00:08:04.518Z,7.00
2019-03-24T00:10:33.947Z,5.47
2019-03-24T00:13:03.389Z,6.57
2019-03-24T00:15:32.895Z,5.97
2019-03-24T00:18:02.359Z,6.30
2019-03-24T00:20:31.834Z,6.83
2019-03-24T00:23:01.293Z,7.77
2019-03-24T00:25:31.730Z,7.13
2019-03-24T00:28:01.174Z,7.80
2019-03-24T00:30:30.659Z,7.50
2019-03-24T00:33:00.106Z,7.17
2019-03-24T00:35:29.582Z,8.17
2019-03-24T00:37:59.087Z,7.97
2019-03-24T00:40:28.515Z,7.80
2019-03-24T00:42:57.963Z,8.40
2019-03-24T00:45:36.456Z,8.93
2019-03-24T00:47:58.589Z,8.07
2019-03-24T00:50:28.087Z,8.97
2019-03-24T00:52:57.527Z,8.47
2019-03-24T00:55:27.043Z,7.40
2019-03-24T00:57:56.499Z,7.53
2019-03-24T01:00:38.139Z,7.43
2019-03-24T01:03:07.583Z,9.87
2019-03-24T01:05:37.054Z,9.17
2019-03-24T01:08:06.666Z,7.57
2019-03-24T01:10:36.134Z,8.63
2019-03-24T01:13:06.622Z,8.90
2019-03-24T01:15:47.128Z,9.53
2019-03-24T01:18:07.935Z,8.90
2019-03-24T01:20:37.406Z,9.80
2019-03-24T01:23:06.943Z,9.13
2019-03-24T01:25:36.418Z,9.30
2019-03-24T01:28:05.891Z,8.30
2019-03-24T01:30:35.386Z,8.87
2019-03-24T01:33:04.980Z,11.00
2019-03-24T01:35:35.521Z,9.50
2019-03-24T01:38:05.062Z,9.10
2019-03-24T01:40:34.534Z,10.93
2019-03-24T01:43:04.147Z,9.77
2019-03-24T01:45:33.689Z,9.47
2019-03-24T01:48:04.347Z,9.40
2019-03-24T01:50:33.846Z,10.60
2019-03-24T01:53:03.316Z,8.90
2019-03-24T01:55:32.790Z,11.00
2019-03-24T01:58:02.246Z,9.30
2019-03-24T02:00:31.810Z,9.37
2019-03-24T02:03:01.292Z,10.40
2019-03-24T02:05:30.827Z,10.17
2019-03-24T02:08:00.278Z,10.17
2019-03-24T02:10:29.768Z,12.00
2019-03-24T02:12:59.282Z,11.00
2019-03-24T02:15:28.762Z,10.83
2019-03-24T02:17:58.238Z,11.37
2019-03-24T02:20:27.730Z,11.17
2019-03-24T02:22:57.183Z,12.10
2019-03-24T02:25:26.667Z,11.50
2019-03-24T02:27:56.187Z,11.63
2019-03-24T02:30:27.435Z,11.20
2019-03-24T02:32:56.895Z,11.73
2019-03-24T02:35:26.367Z,10.17
2019-03-24T02:37:55.824Z,9.90
2019-03-24T02:40:25.299Z,11.57
2019-03-24T02:42:54.784Z,10.30
2019-03-24T02:45:24.247Z,10.97
2019-03-24T02:47:53.703Z,10.57
2019-03-24T02:50:23.236Z,9.27
2019-03-24T02:52:52.631Z,10.70
2019-03-24T02:55:22.113Z,10.43
2019-03-24T02:57:51.575Z,10.47
2019-03-24T03:00:21.051Z,9.60
2019-03-24T03:02:50.591Z,8.57
2019-03-24T03:05:20.056Z,10.00
2019-03-24T03:07:49.511Z,9.60
2019-03-24T03:10:19.134Z,10.77
2019-03-24T03:12:49.672Z,11.00
2019-03-24T03:15:19.178Z,8.47
2019-03-24T03:17:48.636Z,9.43
2019-03-24T03:20:18.158Z,9.10
2019-03-24T03:22:47.602Z,9.23
2019-03-24T03:25:17.086Z,9.53
2019-03-24T03:27:46.553Z,10.77
2019-03-24T03:30:16.371Z,9.80
2019-03-24T03:32:45.808Z,10.73
2019-03-24T03:35:15.682Z,8.97
2019-03-24T03:37:45.129Z,10.67
2019-03-24T03:40:14.756Z,10.83
2019-03-24T03:42:44.604Z,10.20
2019-03-24T03:45:17.177Z,9.47
2019-03-24T03:47:46.632Z,11.13
2019-03-24T03:50:16.091Z,10.63
2019-03-24T03:52:45.570Z,11.43
2019-03-24T03:55:15.092Z,11.53
2019-03-24T03:57:44.563Z,11.27
2019-03-24T04:00:14.256Z,10.87
2019-03-24T04:02:43.753Z,11.50
2019-03-24T04:05:13.277Z,11.40
2019-03-24T04:07:42.755Z,8.70
2019-03-24T04:10:12.275Z,9.07
2019-03-24T04:12:41.753Z,10.10
2019-03-24T04:15:11.277Z,8.93
2019-03-24T04:17:40.753Z,9.30
2019-03-24T04:20:10.439Z,9.10
2019-03-24T04:22:39.911Z,8.73
2019-03-24T04:25:09.509Z,7.50
2019-03-24T04:27:38.979Z,9.03
2019-03-24T04:30:09.471Z,9.07
2019-03-24T04:32:38.948Z,8.90
2019-03-24T04:35:09.060Z,7.80
2019-03-24T04:37:38.512Z,8.80
2019-03-24T04:40:08.706Z,9.83
2019-03-24T04:42:38.181Z,9.40
2019-03-24T04:45:08.170Z,10.87
2019-03-24T04:47:37.642Z,9.40
2019-03-24T04:50:08.741Z,8.83
2019-03-24T04:52:39.184Z,10.77
2019-03-24T04:55:08.978Z,10.03
2019-03-24T04:57:38.459Z,10.37
2019-03-24T05:00:09.363Z,10.63
2019-03-24T05:02:38.843Z,9.50
2019-03-24T05:05:10.299Z,9.87
2019-03-24T05:07:40.747Z,10.80
2019-03-24T05:10:13.279Z,11.00
2019-03-24T05:12:42.759Z,9.43
2019-03-24T05:15:12.207Z,9.13
2019-03-24T05:17:41.695Z,10.43
2019-03-24T05:20:11.290Z,10.20
2019-03-24T05:22:40.765Z,9.80
2019-03-24T05:25:10.211Z,9.23
2019-03-24T05:27:40.658Z,9.30
2019-03-24T05:30:10.246Z,9.63
2019-03-24T05:32:39.727Z,9.70
2019-03-24T05:35:09.257Z,10.07
2019-03-24T05:37:38.728Z,9.60
2019-03-24T05:40:08.320Z,10.80
2019-03-24T05:42:37.867Z,12.10
2019-03-24T05:45:07.860Z,11.03
2019-03-24T05:47:37.673Z,13.40
2019-03-24T05:50:10.097Z,12.43
2019-03-24T05:52:39.580Z,12.27
2019-03-24T05:55:09.173Z,13.07
2019-03-24T05:57:38.652Z,13.27
2019-03-24T06:00:08.441Z,14.30
2019-03-24T06:02:37.987Z,14.77
2019-03-24T06:05:07.586Z,13.93
2019-03-24T06:07:37.103Z,14.53
2019-03-24T06:10:07.467Z,14.87
2019-03-24T06:12:36.947Z,15.37
2019-03-24T06:15:08.663Z,14.90
2019-03-24T06:17:47.409Z,17.73
2019-03-24T06:20:09.647Z,17.90
2019-03-24T06:22:39.127Z,17.23
2019-03-24T06:25:08.924Z,17.07
2019-03-24T06:27:38.399Z,17.03
2019-03-24T06:30:08.598Z,16.60
2019-03-24T06:32:38.122Z,15.90
2019-03-24T06:35:07.671Z,15.33
2019-03-24T06:37:37.153Z,15.87
2019-03-24T06:40:07.750Z,14.97
2019-03-24T06:42:37.224Z,15.70
2019-03-24T06:45:07.920Z,13.27
2019-03-24T06:47:37.404Z,15.53
2019-03-24T06:50:08.661Z,15.50
2019-03-24T06:52:38.139Z,14.97
2019-03-24T06:55:07.874Z,14.63
2019-03-24T06:57:37.334Z,15.00
2019-03-24T07:00:08.526Z,14.60
2019-03-24T07:02:38.009Z,14.57
2019-03-24T07:05:07.707Z,12.60
2019-03-24T07:07:37.187Z,14.73
2019-03-24T07:10:08.783Z,14.90
2019-03-24T07:12:39.244Z,13.80
2019-03-24T07:15:08.824Z,14.93
2019-03-24T07:17:38.303Z,14.50
2019-03-24T07:20:08.404Z,13.83
2019-03-24T07:22:39.018Z,13.27
2019-03-24T07:25:08.714Z,15.20
2019-03-24T07:27:38.190Z,15.70
2019-03-24T07:30:09.987Z,15.30
2019-03-24T07:32:39.488Z,14.80
2019-03-24T07:35:09.393Z,14.30
2019-03-24T07:37:38.875Z,15.57
2019-03-24T07:40:08.468Z,15.43
2019-03-24T07:42:38.061Z,14.33
2019-03-24T07:45:08.320Z,15.57
2019-03-24T07:47:37.798Z,15.53
2019-03-24T07:50:09.199Z,15.00
2019-03-24T07:52:38.675Z,14.27
2019-03-24T07:55:08.204Z,13.43
2019-03-24T07:57:37.684Z,15.40
2019-03-24T08:00:09.184Z,16.70
2019-03-24T08:02:39.929Z,16.30
2019-03-24T08:05:09.452Z,18.13
2019-03-24T08:07:38.927Z,15.33
2019-03-24T08:10:09.991Z,14.73
2019-03-24T08:12:39.514Z,15.40
2019-03-24T08:15:08.991Z,14.77
2019-03-24T08:17:38.537Z,15.73
2019-03-24T08:20:08.132Z,15.17
2019-03-24T08:22:37.614Z,16.27
2019-03-24T08:25:07.331Z,15.47
2019-03-24T08:27:36.812Z,14.57
2019-03-24T08:30:09.011Z,14.73
2019-03-24T08:32:38.495Z,14.03
2019-03-24T08:35:08.021Z,16.83
2019-03-24T08:37:37.563Z,15.70
2019-03-24T08:40:07.764Z,14.17
2019-03-24T08:42:37.311Z,14.30
2019-03-24T08:45:08.579Z,14.17
2019-03-24T08:47:38.058Z,14.23
2019-03-24T08:50:08.155Z,13.73
2019-03-24T08:52:37.633Z,14.10
2019-03-24T08:55:07.433Z,14.63
2019-03-24T08:57:36.911Z,14.83
2019-03-24T09:00:07.004Z,14.07
2019-03-24T09:02:36.482Z,13.47
2019-03-24T09:05:06.807Z,13.03
2019-03-24T09:07:36.289Z,13.80
2019-03-24T09:10:06.458Z,12.63
2019-03-24T09:12:35.867Z,11.40
2019-03-24T09:15:06.571Z,13.80
2019-03-24T09:17:37.051Z,13.37
2019-03-24T09:20:07.016Z,13.23
2019-03-24T09:22:36.496Z,13.07
2019-03-24T09:25:08.293Z,13.43
2019-03-24T09:27:37.798Z,11.93
2019-03-24T09:30:13.134Z,10.47
2019-03-24T09:32:42.619Z,11.53
2019-03-24T09:35:12.144Z,10.30
2019-03-24T09:37:41.631Z,11.33
2019-03-24T09:40:14.154Z,11.03
2019-03-24T09:42:43.639Z,10.83
2019-03-24T09:45:13.094Z,9.97
2019-03-24T09:47:42.575Z,11.13
2019-03-24T09:50:12.027Z,10.83
2019-03-24T09:52:41.507Z,11.87
2019-03-24T09:55:10.959Z,11.80
2019-03-24T09:57:40.435Z,10.50
2019-03-24T10:00:10.157Z,9.40
2019-03-24T10:02:39.689Z,10.27
2019-03-24T10:05:09.384Z,9.97
2019-03-24T10:07:38.854Z,10.47
2019-03-24T10:10:09.171Z,8.83
2019-03-24T10:12:38.631Z,8.63
2019-03-24T10:15:08.278Z,8.87
2019-03-24T10:17:37.736Z,8.53
2019-03-24T10:20:07.455Z,8.43
2019-03-24T10:22:36.911Z,8.80
2019-03-24T10:25:09.296Z,10.17
2019-03-24T10:27:38.760Z,9.73
2019-03-24T10:30:08.674Z,8.77
2019-03-24T10:32:38.130Z,9.60
2019-03-24T10:35:08.956Z,8.97
2019-03-24T10:37:38.419Z,8.50
2019-03-24T10:40:08.235Z,8.37
2019-03-24T10:42:37.963Z,9.80
2019-03-24T10:45:08.287Z,7.17
2019-03-24T10:47:37.809Z,9.33
2019-03-24T10:50:09.335Z,9.80
2019-03-24T10:52:39.770Z,11.53
2019-03-24T10:55:10.902Z,10.33
2019-03-24T10:57:40.432Z,11.00
2019-03-24T11:00:14.723Z,10.80
2019-03-24T11:02:44.183Z,11.07
2019-03-24T11:05:14.011Z,11.30
2019-03-24T11:07:43.474Z,10.43
2019-03-24T11:10:13.230Z,9.93
2019-03-24T11:12:42.692Z,10.70
2019-03-24T11:15:13.257Z,10.57
2019-03-24T11:17:42.712Z,9.43
2019-03-24T11:20:12.261Z,9.70
2019-03-24T11:22:41.724Z,10.00
2019-03-24T11:25:11.951Z,10.07
2019-03-24T11:27:41.418Z,8.13
2019-03-24T11:30:13.207Z,8.73
2019-03-24T11:32:42.891Z,8.30
2019-03-24T11:35:13.515Z,7.97
2019-03-24T11:37:42.979Z,10.23
2019-03-24T11:40:13.003Z,9.40
2019-03-24T11:42:42.456Z,9.83
2019-03-24T11:45:12.476Z,9.27
2019-03-24T11:47:41.943Z,9.10
2019-03-24T11:50:11.958Z,9.63
2019-03-24T11:52:41.417Z,8.73
2019-03-24T11:55:11.134Z,8.57
2019-03-24T11:57:40.659Z,9.43
2019-03-24T12:00:12.955Z,9.27
2019-03-24T12:02:42.465Z,8.27
2019-03-24T12:05:13.083Z,9.37
2019-03-24T12:07:42.564Z,8.97
2019-03-24T12:10:13.751Z,9.73
2019-03-24T12:12:43.211Z,8.53
2019-03-24T12:15:13.023Z,8.93
2019-03-24T12:17:42.485Z,8.67
2019-03-24T12:20:12.239Z,7.50
2019-03-24T12:22:41.756Z,7.47
2019-03-24T12:25:11.319Z,7.70
2019-03-24T12:27:41.056Z,6.53
2019-03-24T12:30:12.238Z,4.50
2019-03-24T12:32:43.315Z,4.07
2019-03-24T12:35:13.127Z,5.83
2019-03-24T12:37:45.723Z,5.50
2019-03-24T12:40:15.909Z,4.83
2019-03-24T12:42:45.367Z,5.03
2019-03-24T12:45:15.836Z,4.60
2019-03-24T12:47:45.343Z,4.47
2019-03-24T12:50:15.673Z,5.17
2019-03-24T12:52:45.135Z,5.43
2019-03-24T12:55:14.696Z,5.40
2019-03-24T12:57:44.301Z,5.00
2019-03-24T13:00:15.835Z,5.73
2019-03-24T13:02:45.303Z,5.40
2019-03-24T13:05:16.391Z,7.03
2019-03-24T13:07:45.847Z,7.47
2019-03-24T13:10:16.303Z,7.40
2019-03-24T13:12:45.781Z,7.33
2019-03-24T13:15:15.435Z,6.03
2019-03-24T13:17:44.978Z,6.27
2019-03-24T13:20:22.545Z,6.63
2019-03-24T13:22:45.668Z,6.70
2019-03-24T13:25:15.143Z,5.90
2019-03-24T13:27:44.601Z,6.00
2019-03-24T13:30:14.640Z,6.00
2019-03-24T13:32:44.087Z,5.97
2019-03-24T13:35:14.667Z,6.27
2019-03-24T13:37:44.064Z,6.93
2019-03-24T13:40:13.615Z,6.63
2019-03-24T13:42:43.099Z,5.47
2019-03-24T13:45:12.699Z,5.27
2019-03-24T13:47:42.187Z,5.17
2019-03-24T13:50:11.780Z,4.73
2019-03-24T13:52:41.936Z,5.70
2019-03-24T13:55:11.466Z,4.57
2019-03-24T13:57:40.949Z,4.70
2019-03-24T14:00:11.643Z,5.37
2019-03-24T14:02:41.192Z,3.10
2019-03-24T14:05:10.638Z,3.43
2019-03-24T14:07:40.124Z,3.90
2019-03-24T14:10:09.642Z,3.43
2019-03-24T14:12:39.135Z,2.60
2019-03-24T14:15:09.130Z,2.63
2019-03-24T14:17:38.611Z,2.97
2019-03-24T14:20:09.204Z,2.93
2019-03-24T14:22:38.918Z,1.60
2019-03-24T14:25:08.818Z,3.37
2019-03-24T14:27:38.307Z,3.07
2019-03-24T14:30:08.594Z,4.47
2019-03-24T14:32:38.068Z,4.13
2019-03-24T14:35:07.917Z,3.73
2019-03-24T14:37:38.561Z,3.73
2019-03-24T14:40:08.658Z,3.87
2019-03-24T14:42:38.141Z,4.37
2019-03-24T14:45:09.435Z,3.83
2019-03-24T14:47:38.938Z,3.13
2019-03-24T14:50:10.018Z,2.80
2019-03-24T14:52:40.546Z,2.40
2019-03-24T14:55:09.995Z,2.60
2019-03-24T14:57:39.477Z,3.50
2019-03-24T15:00:09.842Z,3.87
2019-03-24T15:02:40.862Z,3.40
2019-03-24T15:05:10.551Z,4.07
2019-03-24T15:07:40.030Z,3.50
2019-03-24T15:10:09.827Z,2.67
2019-03-24T15:12:40.274Z,2.20
2019-03-24T15:15:09.959Z,1.57
2019-03-24T15:17:39.439Z,1.60
2019-03-24T15:20:09.230Z,1.67
2019-03-24T15:22:38.726Z,1.20
2019-03-24T15:25:09.220Z,1.10
2019-03-24T15:27:38.698Z,1.40
2019-03-24T15:30:09.290Z,1.40
2019-03-24T15:32:38.770Z,1.43
2019-03-24T15:35:09.695Z,1.70
2019-03-24T15:37:39.183Z,1.83
2019-03-24T15:40:09.474Z,2.20
2019-03-24T15:42:38.944Z,1.97
2019-03-24T15:45:08.539Z,2.40
2019-03-24T15:47:38.018Z,2.80
2019-03-24T15:50:08.116Z,1.90
2019-03-24T15:52:37.760Z,3.00
2019-03-24T15:55:07.547Z,3.13
2019-03-24T15:57:37.026Z,3.40
2019-03-24T16:00:08.160Z,3.10
2019-03-24T16:02:37.638Z,3.47
2019-03-24T16:05:07.534Z,2.97
2019-03-24T16:07:37.182Z,3.47
2019-03-24T16:10:09.471Z,4.17
2019-03-24T16:12:38.959Z,3.73
2019-03-24T16:15:08.865Z,3.23
2019-03-24T16:17:38.335Z,4.23
2019-03-24T16:20:09.577Z,3.90
2019-03-24T16:22:39.006Z,3.73
2019-03-24T16:25:08.532Z,2.83
2019-03-24T16:27:38.035Z,2.10
2019-03-24T16:30:08.487Z,2.50
2019-03-24T16:32:37.966Z,2.93
2019-03-24T16:35:07.560Z,2.03
2019-03-24T16:37:37.109Z,2.57
2019-03-24T16:40:07.601Z,2.43
2019-03-24T16:42:37.088Z,2.70
2019-03-24T16:45:06.880Z,2.33
2019-03-24T16:47:36.350Z,2.63
2019-03-24T16:50:07.355Z,3.10
2019-03-24T16:52:36.832Z,3.50
2019-03-24T16:55:12.052Z,4.23
2019-03-24T16:57:40.642Z,3.80
2019-03-24T17:00:10.218Z,3.73
2019-03-24T17:02:39.750Z,3.60
2019-03-24T17:05:09.271Z,3.30
2019-03-24T17:07:38.858Z,3.73
2019-03-24T17:10:09.246Z,3.13
2019-03-24T17:12:38.718Z,3.63
2019-03-24T17:15:08.729Z,3.40
2019-03-24T17:17:38.241Z,2.73
2019-03-24T17:20:08.846Z,2.80
2019-03-24T17:22:38.357Z,3.30
2019-03-24T17:25:08.300Z,3.80
2019-03-24T17:27:37.812Z,4.03
2019-03-24T17:30:11.673Z,3.33
2019-03-24T17:32:41.791Z,4.20
2019-03-24T17:35:11.388Z,3.60
2019-03-24T17:37:42.006Z,3.60
2019-03-24T17:40:15.254Z,4.00
2019-03-24T17:42:44.693Z,3.60
2019-03-24T17:45:14.801Z,4.00
2019-03-24T17:47:44.319Z,4.00
2019-03-24T17:50:14.021Z,4.37
2019-03-24T17:52:44.345Z,3.90
2019-03-24T17:55:14.053Z,3.83
2019-03-24T17:57:43.637Z,3.67
2019-03-24T18:00:17.105Z,4.30
2019-03-24T18:02:46.745Z,3.93
2019-03-24T18:05:16.349Z,3.97
2019-03-24T18:07:45.789Z,4.03
2019-03-24T18:10:15.429Z,3.70
2019-03-24T18:12:44.976Z,3.83
2019-03-24T18:15:15.650Z,3.93
2019-03-24T18:17:45.107Z,4.10
2019-03-24T18:20:17.655Z,4.50
2019-03-24T18:22:47.093Z,3.73
2019-03-24T18:25:16.558Z,4.60
2019-03-24T18:27:45.996Z,3.93
2019-03-24T18:30:15.608Z,3.90
2019-03-24T18:32:45.154Z,4.27
2019-03-24T18:35:14.690Z,4.17
2019-03-24T18:37:44.134Z,3.63
2019-03-24T18:40:15.582Z,3.63
2019-03-24T18:42:45.022Z,3.70
2019-03-24T18:45:15.329Z,3.60
2019-03-24T18:47:52.239Z,3.47
2019-03-24T18:50:21.757Z,2.77
2019-03-24T18:52:51.314Z,3.47
2019-03-24T18:55:20.844Z,3.30
2019-03-24T18:57:50.324Z,2.80
2019-03-24T19:00:20.628Z,3.00
2019-03-24T19:02:50.867Z,3.13
2019-03-24T19:05:21.157Z,3.63
2019-03-24T19:07:50.681Z,3.67
2019-03-24T19:10:20.238Z,2.53
2019-03-24T19:12:49.752Z,3.20
2019-03-24T19:15:20.275Z,3.13
2019-03-24T19:17:49.707Z,3.20
2019-03-24T19:20:19.316Z,2.93
2019-03-24T19:22:48.755Z,3.07
2019-03-24T19:25:18.303Z,2.87
2019-03-24T19:27:47.749Z,2.67
2019-03-24T19:30:20.005Z,3.27
2019-03-24T19:32:49.444Z,3.60
2019-03-24T19:35:18.912Z,3.37
2019-03-24T19:37:48.930Z,3.27
2019-03-24T19:40:34.914Z,3.40
2019-03-24T19:43:04.569Z,2.80
2019-03-24T19:45:34.109Z,3.00
2019-03-24T19:48:03.561Z,2.73
2019-03-24T19:50:33.036Z,3.77
2019-03-24T19:53:02.542Z,3.20
2019-03-24T19:55:32.081Z,3.13
2019-03-24T19:58:01.517Z,3.17
2019-03-24T20:00:31.066Z,2.63
2019-03-24T20:03:00.501Z,2.70
2019-03-24T20:05:30.110Z,2.60
2019-03-24T20:07:59.621Z,3.57
2019-03-24T20:10:29.165Z,3.07
2019-03-24T20:12:58.685Z,2.90
2019-03-24T20:15:28.151Z,3.13
2019-03-24T20:17:57.593Z,2.83
2019-03-24T20:20:27.057Z,2.87
2019-03-24T20:22:57.140Z,3.63
2019-03-24T20:25:26.666Z,3.47
2019-03-24T20:27:56.226Z,3.47
2019-03-24T20:30:25.677Z,2.97
2019-03-24T20:32:55.202Z,2.97
2019-03-24T20:35:24.732Z,3.10
2019-03-24T20:37:54.241Z,2.77
2019-03-24T20:40:23.706Z,3.03
2019-03-24T20:42:58.258Z,3.23
2019-03-24T20:45:27.725Z,3.37
2019-03-24T20:47:57.165Z,2.50
2019-03-24T20:50:26.631Z,3.60
2019-03-24T20:53:04.123Z,2.80
2019-03-24T20:55:27.158Z,3.40
2019-03-24T20:57:57.777Z,3.53
2019-03-24T21:00:34.742Z,2.47
2019-03-24T21:03:06.885Z,2.77
2019-03-24T21:05:36.560Z,2.40
2019-03-24T21:08:06.168Z,2.30
2019-03-24T21:10:35.605Z,2.87
2019-03-24T21:13:05.212Z,2.67
2019-03-24T21:15:34.670Z,3.43
2019-03-24T21:18:05.267Z,2.97
2019-03-24T21:20:34.718Z,2.97
2019-03-24T21:23:04.447Z,2.83
2019-03-24T21:25:33.892Z,3.00
2019-03-24T21:28:04.390Z,2.73
2019-03-24T21:30:39.844Z,3.00
2019-03-24T21:33:09.325Z,2.73
2019-03-24T21:35:38.768Z,2.57
2019-03-24T21:38:08.308Z,2.37
2019-03-24T21:40:37.753Z,2.40
2019-03-24T21:43:07.219Z,1.73
2019-03-24T21:45:36.658Z,2.97
2019-03-24T21:48:06.157Z,2.57
2019-03-24T21:50:35.699Z,2.50
2019-03-24T21:53:05.339Z,2.97
2019-03-24T21:55:34.782Z,4.10
2019-03-24T21:58:05.443Z,3.77
2019-03-24T22:00:35.984Z,2.90
2019-03-24T22:03:05.736Z,3.47
2019-03-24T22:05:35.246Z,3.17
2019-03-24T22:08:04.854Z,3.90
2019-03-24T22:10:34.290Z,3.37
2019-03-24T22:13:03.893Z,3.23
2019-03-24T22:15:33.334Z,3.37
2019-03-24T22:18:02.793Z,3.20
2019-03-24T22:20:32.305Z,3.43
2019-03-24T22:23:01.765Z,3.20
2019-03-24T22:25:31.205Z,3.20
2019-03-24T22:28:00.675Z,2.73
2019-03-24T22:30:30.120Z,3.07
2019-03-24T22:32:59.595Z,3.20
2019-03-24T22:35:29.028Z,4.00
2019-03-24T22:37:58.503Z,3.60
2019-03-24T22:40:27.939Z,3.23
2019-03-24T22:42:57.469Z,3.90
2019-03-24T22:45:26.914Z,3.20
2019-03-24T22:47:56.387Z,4.17
2019-03-24T22:50:25.835Z,3.43
2019-03-24T22:52:55.319Z,3.27
2019-03-24T22:55:24.770Z,3.40
2019-03-24T22:57:54.254Z,3.30
2019-03-24T23:00:28.012Z,3.77
2019-03-24T23:02:59.112Z,3.83
2019-03-24T23:05:28.558Z,3.70
2019-03-24T23:07:58.043Z,3.40
2019-03-24T23:10:27.491Z,4.40
2019-03-24T23:12:56.963Z,3.37
2019-03-24T23:15:26.418Z,3.43
2019-03-24T23:17:55.894Z,3.10
2019-03-24T23:20:25.346Z,3.70
2019-03-24T23:22:54.823Z,3.30
2019-03-24T23:25:24.269Z,3.10
2019-03-24T23:27:54.817Z,3.30
2019-03-24T23:30:24.262Z,3.23
2019-03-24T23:32:53.807Z,3.03
2019-03-24T23:35:23.255Z,3.27
2019-03-24T23:37:52.732Z,3.03
2019-03-24T23:40:22.183Z,3.33
2019-03-24T23:42:51.660Z,3.03
2019-03-24T23:45:21.111Z,2.83
2019-03-24T23:47:50.591Z,3.90
2019-03-24T23:50:20.044Z,3.10
2019-03-24T23:52:49.529Z,3.67
2019-03-24T23:55:18.992Z,3.17
2019-03-24T23:57:48.455Z,3.37
