createdAt,value
2023-08-31T00:01:30.816Z,22.67
2023-08-31T00:04:01.372Z,25.05
2023-08-31T00:06:32.199Z,24.13
2023-08-31T00:11:31.623Z,23.38
2023-08-31T00:14:00.597Z,23.15
2023-08-31T00:16:31.806Z,24.23
2023-08-31T00:18:59.041Z,24.23
2023-08-31T00:21:32.091Z,23.33
2023-08-31T00:23:59.796Z,24.90
2023-08-31T00:26:27.864Z,22.55
2023-08-31T00:28:56.445Z,23.30
2023-08-31T00:31:23.608Z,23.05
2023-08-31T00:33:53.988Z,23.48
2023-08-31T00:36:25.772Z,23.17
2023-08-31T00:38:53.141Z,23.52
2023-08-31T00:41:21.830Z,21.40
2023-08-31T00:43:49.897Z,22.83
2023-08-31T00:46:29.979Z,21.63
2023-08-31T00:49:02.209Z,19.77
2023-08-31T00:51:31.925Z,19.77
2023-08-31T00:54:00.662Z,19.08
2023-08-31T00:56:29.207Z,18.55
2023-08-31T00:59:08.932Z,17.92
2023-08-31T01:01:53.954Z,18.77
2023-08-31T01:04:28.951Z,19.25
2023-08-31T01:07:18.318Z,18.83
2023-08-31T01:10:08.196Z,19.13
2023-08-31T01:12:51.251Z,17.83
2023-08-31T01:15:23.453Z,17.25
2023-08-31T01:17:55.978Z,16.25
2023-08-31T01:20:50.060Z,16.90
2023-08-31T01:23:22.313Z,17.00
2023-08-31T01:25:51.534Z,15.43
2023-08-31T01:28:27.944Z,12.50
2023-08-31T01:30:56.807Z,12.07
2023-08-31T01:33:27.052Z,11.93
2023-08-31T01:36:02.935Z,12.63
2023-08-31T01:38:30.630Z,14.77
2023-08-31T01:41:07.371Z,14.98
2023-08-31T01:43:37.571Z,14.23
2023-08-31T01:46:06.338Z,15.65
2023-08-31T01:48:52.037Z,14.32
2023-08-31T01:51:24.355Z,15.23
2023-08-31T01:53:54.543Z,17.42
2023-08-31T01:56:23.298Z,17.02
2023-08-31T01:58:53.761Z,15.18
2023-08-31T02:03:49.277Z,11.35
2023-08-31T02:06:17.065Z,11.45
2023-08-31T02:08:48.503Z,8.43
2023-08-31T02:11:15.688Z,10.00
2023-08-31T02:13:43.662Z,9.55
2023-08-31T02:16:11.378Z,10.45
2023-08-31T02:18:41.643Z,10.65
2023-08-31T02:21:10.256Z,10.77
2023-08-31T02:23:39.053Z,10.95
2023-08-31T02:26:09.571Z,10.30
2023-08-31T02:28:38.507Z,11.25
2023-08-31T02:31:05.784Z,12.77
2023-08-31T02:33:33.419Z,11.60
2023-08-31T02:36:00.827Z,11.02
2023-08-31T02:38:28.087Z,9.93
2023-08-31T02:40:55.244Z,9.48
2023-08-31T02:43:25.090Z,10.38
2023-08-31T02:45:59.731Z,9.25
2023-08-31T02:48:29.668Z,8.85
2023-08-31T02:51:01.275Z,9.45
2023-08-31T02:53:34.802Z,10.55
2023-08-31T02:56:04.440Z,12.05
2023-08-31T02:58:33.461Z,11.93
2023-08-31T03:01:15.269Z,13.55
2023-08-31T03:03:45.027Z,16.85
2023-08-31T03:06:12.317Z,15.90
2023-08-31T03:08:41.778Z,16.55
2023-08-31T03:11:10.675Z,16.27
2023-08-31T03:13:39.699Z,15.63
2023-08-31T03:16:07.423Z,16.25
2023-08-31T03:18:35.830Z,16.50
2023-08-31T03:21:07.038Z,15.52
2023-08-31T03:23:34.248Z,15.52
2023-08-31T03:26:08.896Z,13.70
2023-08-31T03:28:39.868Z,8.48
2023-08-31T03:33:37.729Z,8.95
2023-08-31T03:36:11.516Z,10.80
2023-08-31T03:38:39.889Z,11.73
2023-08-31T03:41:07.237Z,11.95
2023-08-31T03:43:35.334Z,13.90
2023-08-31T03:46:03.765Z,13.55
2023-08-31T03:48:33.253Z,14.77
2023-08-31T03:51:04.095Z,14.60
2023-08-31T03:53:31.583Z,14.00
2023-08-31T03:56:00.493Z,15.38
2023-08-31T03:58:28.856Z,17.67
2023-08-31T04:01:04.145Z,17.67
2023-08-31T04:03:34.144Z,18.75
2023-08-31T04:06:04.101Z,16.65
2023-08-31T04:08:32.657Z,17.00
2023-08-31T04:11:05.732Z,16.33
2023-08-31T04:13:36.279Z,15.90
2023-08-31T04:16:05.769Z,16.98
2023-08-31T04:18:36.850Z,12.95
2023-08-31T04:21:05.770Z,11.68
2023-08-31T04:23:44.976Z,11.93
2023-08-31T04:26:15.923Z,11.55
2023-08-31T04:28:44.608Z,11.50
2023-08-31T04:31:12.365Z,11.35
2023-08-31T04:33:43.535Z,10.60
2023-08-31T04:36:12.433Z,9.52
2023-08-31T04:38:46.736Z,8.65
2023-08-31T04:41:16.265Z,9.75
2023-08-31T04:43:49.370Z,8.38
2023-08-31T04:46:17.959Z,8.75
2023-08-31T04:48:45.675Z,7.75
2023-08-31T04:51:38.499Z,6.80
2023-08-31T04:54:08.188Z,7.85
2023-08-31T04:56:39.715Z,8.50
2023-08-31T04:59:07.567Z,9.52
2023-08-31T05:01:38.702Z,10.18
2023-08-31T05:04:11.600Z,10.55
2023-08-31T05:06:40.886Z,10.30
2023-08-31T05:09:09.806Z,11.70
2023-08-31T05:11:37.169Z,11.77
2023-08-31T05:14:06.660Z,11.90
2023-08-31T05:16:36.589Z,13.45
2023-08-31T05:19:05.128Z,12.15
2023-08-31T05:21:33.264Z,13.32
2023-08-31T05:24:11.187Z,11.65
2023-08-31T05:26:40.914Z,11.23
2023-08-31T05:29:08.604Z,11.10
2023-08-31T05:31:38.850Z,12.18
2023-08-31T05:34:07.268Z,12.82
2023-08-31T05:36:36.741Z,11.18
2023-08-31T05:39:07.583Z,10.48
2023-08-31T05:41:35.779Z,9.95
2023-08-31T05:44:04.669Z,10.23
2023-08-31T05:46:32.114Z,9.77
2023-08-31T05:48:59.539Z,8.82
2023-08-31T05:51:27.102Z,9.55
2023-08-31T05:53:54.626Z,9.23
2023-08-31T05:56:24.383Z,9.07
2023-08-31T05:59:03.265Z,10.00
2023-08-31T06:01:31.075Z,9.30
2023-08-31T06:03:58.445Z,8.90
2023-08-31T06:06:31.242Z,8.82
2023-08-31T06:08:59.497Z,7.95
2023-08-31T06:11:31.820Z,9.23
2023-08-31T06:14:00.134Z,8.48
2023-08-31T06:16:27.619Z,7.50
2023-08-31T06:18:56.736Z,7.35
2023-08-31T06:21:24.293Z,7.80
2023-08-31T06:23:56.164Z,7.40
2023-08-31T06:26:26.590Z,7.28
2023-08-31T06:28:59.112Z,6.60
2023-08-31T06:31:27.871Z,7.95
2023-08-31T06:33:54.967Z,6.25
2023-08-31T06:36:22.959Z,5.68
2023-08-31T06:38:50.475Z,4.32
2023-08-31T06:41:17.828Z,6.07
2023-08-31T06:43:49.511Z,6.25
2023-08-31T06:46:24.867Z,6.88
2023-08-31T06:48:52.871Z,7.85
2023-08-31T06:51:22.060Z,7.50
2023-08-31T06:53:52.291Z,6.28
2023-08-31T06:56:20.010Z,7.65
2023-08-31T06:58:47.973Z,8.05
2023-08-31T07:01:18.447Z,8.02
2023-08-31T07:06:15.847Z,5.83
2023-08-31T07:08:47.276Z,6.78
2023-08-31T07:11:17.969Z,7.88
2023-08-31T07:13:47.747Z,8.75
2023-08-31T07:16:16.913Z,8.07
2023-08-31T07:18:45.477Z,8.27
2023-08-31T07:21:14.594Z,9.40
2023-08-31T07:23:47.721Z,11.45
2023-08-31T07:26:18.188Z,10.18
2023-08-31T07:28:48.530Z,12.88
2023-08-31T07:31:17.964Z,12.85
2023-08-31T07:33:45.869Z,13.70
2023-08-31T07:36:13.090Z,14.55
2023-08-31T07:38:40.798Z,14.20
2023-08-31T07:41:09.676Z,13.93
2023-08-31T07:43:51.202Z,14.40
2023-08-31T07:46:26.120Z,14.77
2023-08-31T07:48:59.589Z,13.88
2023-08-31T07:51:45.846Z,14.60
2023-08-31T07:54:20.766Z,14.30
2023-08-31T07:56:50.060Z,13.43
2023-08-31T07:59:19.589Z,14.38
2023-08-31T08:01:49.799Z,14.80
2023-08-31T08:04:23.092Z,13.35
2023-08-31T08:06:52.158Z,14.02
2023-08-31T08:09:21.773Z,16.65
2023-08-31T08:11:51.810Z,16.17
2023-08-31T08:14:19.968Z,15.43
2023-08-31T08:16:49.740Z,17.17
2023-08-31T08:19:25.301Z,18.65
2023-08-31T08:21:54.109Z,15.73
2023-08-31T08:24:26.708Z,14.40
2023-08-31T08:26:55.958Z,13.90
2023-08-31T08:29:26.279Z,13.32
2023-08-31T08:31:53.913Z,12.98
2023-08-31T08:34:22.079Z,12.65
2023-08-31T08:36:53.325Z,12.25
2023-08-31T08:39:23.539Z,12.23
2023-08-31T08:41:50.709Z,12.13
2023-08-31T08:44:19.089Z,12.13
2023-08-31T08:46:46.855Z,12.70
2023-08-31T08:49:16.111Z,12.70
2023-08-31T08:51:51.088Z,12.88
2023-08-31T08:54:23.253Z,12.10
2023-08-31T08:56:56.833Z,10.98
2023-08-31T08:59:25.952Z,10.90
2023-08-31T09:02:00.481Z,10.05
2023-08-31T09:04:33.334Z,9.05
2023-08-31T09:07:02.020Z,7.57
2023-08-31T09:09:33.889Z,7.78
2023-08-31T09:12:12.559Z,6.80
2023-08-31T09:14:42.698Z,4.63
2023-08-31T09:19:40.091Z,4.03
2023-08-31T09:22:26.226Z,4.00
2023-08-31T09:24:54.698Z,5.47
2023-08-31T09:27:27.917Z,5.32
2023-08-31T09:29:58.410Z,5.53
2023-08-31T09:32:27.905Z,4.63
2023-08-31T09:35:10.625Z,4.60
2023-08-31T09:37:44.994Z,5.25
2023-08-31T09:40:20.046Z,4.57
2023-08-31T09:42:52.045Z,5.30
2023-08-31T09:45:45.727Z,6.00
2023-08-31T09:48:17.137Z,5.47
2023-08-31T09:50:48.953Z,4.90
2023-08-31T09:54:20.163Z,3.55
2023-08-31T09:56:52.495Z,3.33
2023-08-31T09:59:29.093Z,3.42
2023-08-31T10:01:59.662Z,2.50
2023-08-31T10:04:28.088Z,2.50
2023-08-31T10:07:20.845Z,2.50
2023-08-31T10:09:51.907Z,3.08
2023-08-31T10:12:25.128Z,2.65
2023-08-31T10:14:55.023Z,2.45
2023-08-31T10:17:23.966Z,2.40
2023-08-31T10:19:52.117Z,2.70
2023-08-31T10:23:07.904Z,3.20
2023-08-31T10:25:47.754Z,2.42
2023-08-31T10:31:39.639Z,2.10
2023-08-31T10:34:12.802Z,2.30
2023-08-31T10:36:53.323Z,2.30
2023-08-31T10:39:26.725Z,2.60
2023-08-31T10:41:59.622Z,1.88
2023-08-31T10:44:39.617Z,1.73
2023-08-31T10:50:00.188Z,4.05
2023-08-31T11:02:13.933Z,3.15
2023-08-31T11:05:12.394Z,3.00
2023-08-31T11:11:06.497Z,3.70
2023-08-31T11:13:42.036Z,3.30
2023-08-31T11:16:14.061Z,4.45
2023-08-31T11:18:45.361Z,4.90
2023-08-31T11:21:17.703Z,4.60
2023-08-31T11:23:46.159Z,3.42
2023-08-31T11:26:17.812Z,3.47
2023-08-31T11:28:50.648Z,4.50
2023-08-31T11:31:26.226Z,5.75
2023-08-31T11:33:57.388Z,4.55
2023-08-31T11:36:26.645Z,6.03
2023-08-31T11:38:54.035Z,6.95
2023-08-31T11:41:23.290Z,4.93
2023-08-31T11:43:51.483Z,6.97
2023-08-31T11:46:29.069Z,6.55
2023-08-31T11:51:51.953Z,6.35
2023-08-31T11:54:47.690Z,7.50
2023-08-31T11:57:20.317Z,7.20
2023-08-31T12:02:37.600Z,7.70
2023-08-31T12:05:07.735Z,8.38
2023-08-31T12:10:54.539Z,5.53
2023-08-31T12:13:32.630Z,4.50
2023-08-31T12:16:03.837Z,3.80
2023-08-31T12:21:37.492Z,4.15
2023-08-31T12:28:02.412Z,3.20
2023-08-31T12:30:39.050Z,3.42
2023-08-31T12:36:56.391Z,3.17
2023-08-31T12:40:01.767Z,3.63
2023-08-31T12:42:34.982Z,3.42
2023-08-31T12:45:09.162Z,3.22
2023-08-31T12:47:48.929Z,3.95
2023-08-31T13:00:01.310Z,2.92
2023-08-31T13:20:02.528Z,3.90
2023-08-31T13:22:44.161Z,3.97
2023-08-31T13:25:14.297Z,4.32
2023-08-31T13:27:43.912Z,3.72
2023-08-31T13:39:58.217Z,7.15
2023-08-31T14:17:40.001Z,7.78
2023-08-31T14:33:17.446Z,8.43
2023-08-31T14:44:52.675Z,8.73
2023-08-31T14:47:24.470Z,7.90
2023-08-31T14:49:54.290Z,8.43
2023-08-31T14:52:21.621Z,8.43
2023-08-31T14:54:50.368Z,8.18
2023-08-31T14:57:19.040Z,7.75
2023-08-31T14:59:48.784Z,7.85
2023-08-31T15:02:30.287Z,7.63
2023-08-31T15:04:57.741Z,7.25
2023-08-31T15:07:27.087Z,7.97
2023-08-31T15:09:57.123Z,8.13
2023-08-31T15:15:46.773Z,6.80
2023-08-31T15:18:24.084Z,6.80
2023-08-31T15:20:54.411Z,8.13
2023-08-31T15:23:28.598Z,7.38
2023-08-31T15:26:21.459Z,6.93
2023-08-31T15:28:56.221Z,6.65
2023-08-31T15:31:35.973Z,6.80
2023-08-31T15:34:09.330Z,6.20
2023-08-31T15:40:27.526Z,5.63
2023-08-31T15:43:04.376Z,6.07
2023-08-31T15:45:39.033Z,5.50
2023-08-31T15:48:31.496Z,7.90
2023-08-31T15:51:17.351Z,8.20
2023-08-31T15:53:49.437Z,6.82
2023-08-31T15:56:33.891Z,6.57
2023-08-31T15:59:17.715Z,8.20
2023-08-31T16:02:01.438Z,8.32
2023-08-31T16:04:44.086Z,6.82
2023-08-31T16:07:23.200Z,6.30
2023-08-31T16:10:04.580Z,8.45
2023-08-31T16:12:40.453Z,9.13
2023-08-31T16:15:51.808Z,7.88
2023-08-31T16:18:32.513Z,6.20
2023-08-31T16:21:07.921Z,6.10
2023-08-31T16:23:45.070Z,6.13
2023-08-31T16:26:15.224Z,6.88
2023-08-31T16:28:55.183Z,6.90
2023-08-31T16:31:36.438Z,10.80
2023-08-31T16:34:19.686Z,7.18
2023-08-31T16:36:58.803Z,7.20
2023-08-31T16:39:27.178Z,6.30
2023-08-31T16:41:56.148Z,7.00
2023-08-31T16:44:30.038Z,6.35
2023-08-31T16:47:06.039Z,6.90
2023-08-31T16:49:42.938Z,6.70
2023-08-31T16:55:13.280Z,7.45
2023-08-31T16:58:10.872Z,7.32
2023-08-31T17:00:44.373Z,6.75
2023-08-31T17:03:13.472Z,6.28
2023-08-31T17:05:49.401Z,7.30
2023-08-31T17:08:25.420Z,7.35
2023-08-31T17:10:56.246Z,7.65
2023-08-31T17:13:27.252Z,7.53
2023-08-31T17:16:17.689Z,8.38
2023-08-31T17:21:20.667Z,6.65
2023-08-31T17:23:52.451Z,6.03
2023-08-31T17:29:46.292Z,6.82
2023-08-31T17:32:23.688Z,6.00
2023-08-31T17:34:52.806Z,6.13
2023-08-31T17:37:27.004Z,5.80
2023-08-31T17:40:09.194Z,5.82
2023-08-31T17:42:46.393Z,6.00
2023-08-31T17:45:22.532Z,5.30
2023-08-31T17:48:04.083Z,5.55
2023-08-31T17:50:35.852Z,5.07
2023-08-31T17:53:03.996Z,5.03
2023-08-31T17:55:34.163Z,5.15
2023-08-31T17:58:03.622Z,5.85
2023-08-31T18:00:31.317Z,4.90
2023-08-31T18:03:05.128Z,4.90
2023-08-31T18:05:35.154Z,5.25
2023-08-31T18:08:24.476Z,4.63
2023-08-31T18:11:00.412Z,5.47
2023-08-31T18:13:37.287Z,4.28
2023-08-31T18:16:08.014Z,4.28
2023-08-31T18:18:39.027Z,5.82
2023-08-31T18:21:08.420Z,6.53
2023-08-31T18:23:40.068Z,5.57
2023-08-31T18:26:13.531Z,5.55
2023-08-31T18:28:42.180Z,6.28
2023-08-31T18:33:53.662Z,5.07
2023-08-31T18:36:21.121Z,5.22
2023-08-31T18:38:49.659Z,5.38
2023-08-31T18:41:21.672Z,5.18
2023-08-31T18:43:50.132Z,4.90
2023-08-31T18:51:56.751Z,6.47
2023-08-31T18:57:23.939Z,5.28
2023-08-31T18:59:54.131Z,5.55
2023-08-31T19:04:55.732Z,7.25
2023-08-31T19:07:25.499Z,6.15
2023-08-31T19:10:07.428Z,5.90
2023-08-31T19:12:38.525Z,6.22
2023-08-31T19:15:09.130Z,6.03
2023-08-31T19:20:24.423Z,7.57
2023-08-31T19:22:53.689Z,6.57
2023-08-31T19:25:30.770Z,6.38
2023-08-31T19:30:51.350Z,6.40
2023-08-31T19:36:10.554Z,5.50
2023-08-31T19:38:40.193Z,6.15
2023-08-31T19:41:08.658Z,5.32
2023-08-31T19:43:39.772Z,5.68
2023-08-31T19:46:14.850Z,6.22
2023-08-31T19:48:43.488Z,5.80
2023-08-31T19:51:13.959Z,5.47
2023-08-31T19:53:46.070Z,5.30
2023-08-31T19:56:32.600Z,6.05
2023-08-31T19:59:14.492Z,5.75
2023-08-31T20:01:43.010Z,6.05
2023-08-31T20:04:16.173Z,6.53
2023-08-31T20:06:43.874Z,5.97
2023-08-31T20:09:17.931Z,5.30
2023-08-31T20:11:45.755Z,5.78
2023-08-31T20:14:18.117Z,5.35
2023-08-31T20:16:50.558Z,6.20
2023-08-31T20:19:30.000Z,6.10
2023-08-31T20:21:58.876Z,5.93
2023-08-31T20:24:38.955Z,5.90
2023-08-31T20:29:59.465Z,6.00
2023-08-31T20:35:32.759Z,5.47
2023-08-31T20:38:07.568Z,5.13
2023-08-31T20:43:28.978Z,4.93
2023-08-31T20:54:32.380Z,5.10
2023-08-31T20:56:59.745Z,5.28
2023-08-31T20:59:30.047Z,6.15
2023-08-31T21:04:48.685Z,4.75
2023-08-31T21:07:18.105Z,4.80
2023-08-31T21:09:48.610Z,4.68
2023-08-31T21:15:11.181Z,3.88
2023-08-31T21:17:40.147Z,4.77
2023-08-31T21:20:09.336Z,4.57
2023-08-31T21:22:37.229Z,4.22
2023-08-31T21:25:28.106Z,4.35
2023-08-31T21:28:01.140Z,4.45
2023-08-31T21:30:29.937Z,4.03
2023-08-31T21:32:57.913Z,4.70
2023-08-31T21:35:26.273Z,4.25
2023-08-31T21:37:57.108Z,4.32
2023-08-31T21:40:35.462Z,3.97
2023-08-31T21:43:06.431Z,4.00
2023-08-31T21:45:41.720Z,3.80
2023-08-31T21:48:18.138Z,3.60
2023-08-31T21:50:45.750Z,4.03
2023-08-31T21:53:14.343Z,3.92
2023-08-31T21:55:43.330Z,3.70
2023-08-31T21:58:15.711Z,3.40
2023-08-31T22:00:43.970Z,3.25
2023-08-31T22:03:18.197Z,4.18
2023-08-31T22:05:46.767Z,3.90
2023-08-31T22:08:16.063Z,3.45
2023-08-31T22:10:59.133Z,3.70
2023-08-31T22:13:31.037Z,3.97
2023-08-31T22:16:01.325Z,3.72
2023-08-31T22:18:31.710Z,4.00
2023-08-31T22:21:02.654Z,4.28
2023-08-31T22:23:51.822Z,4.05
2023-08-31T22:26:21.192Z,4.13
2023-08-31T22:28:49.808Z,3.85
2023-08-31T22:31:23.307Z,3.50
2023-08-31T22:36:43.020Z,3.85
2023-08-31T22:39:20.348Z,4.00
2023-08-31T22:41:55.239Z,3.95
2023-08-31T22:47:06.935Z,3.35
2023-08-31T22:49:36.666Z,3.70
2023-08-31T22:52:06.547Z,3.83
2023-08-31T22:54:34.330Z,3.65
2023-08-31T22:57:07.951Z,3.97
2023-08-31T22:59:40.462Z,3.50
2023-08-31T23:02:10.599Z,3.50
2023-08-31T23:04:40.906Z,3.65
2023-08-31T23:07:16.208Z,3.28
2023-08-31T23:09:44.217Z,3.03
2023-08-31T23:12:15.966Z,3.80
2023-08-31T23:15:06.997Z,3.60
2023-08-31T23:17:38.219Z,3.67
2023-08-31T23:20:11.443Z,3.42
2023-08-31T23:22:40.153Z,3.47
2023-08-31T23:25:14.449Z,6.07
2023-08-31T23:27:42.383Z,4.10
2023-08-31T23:30:12.549Z,3.65
2023-08-31T23:32:53.450Z,3.85
2023-08-31T23:35:21.018Z,3.42
2023-08-31T23:37:53.168Z,3.50
2023-08-31T23:40:23.813Z,4.00
2023-08-31T23:42:53.518Z,4.28
2023-08-31T23:45:21.674Z,3.65
2023-08-31T23:47:51.423Z,3.63
2023-08-31T23:50:22.427Z,3.92
2023-08-31T23:52:59.824Z,3.58
2023-08-31T23:55:27.266Z,4.07
2023-08-31T23:58:07.309Z,4.00
