createdAt,value
2018-12-30T00:02:57.388Z,6.80
2018-12-30T00:06:01.963Z,6.82
2018-12-30T00:09:07.504Z,6.78
2018-12-30T00:12:12.208Z,6.79
2018-12-30T00:15:16.606Z,6.80
2018-12-30T00:18:20.866Z,6.84
2018-12-30T00:21:25.240Z,6.78
2018-12-30T00:24:29.599Z,6.76
2018-12-30T00:27:34.003Z,6.79
2018-12-30T00:30:38.326Z,6.71
2018-12-30T00:33:42.766Z,6.72
2018-12-30T00:36:47.197Z,6.70
2018-12-30T00:39:51.742Z,6.67
2018-12-30T00:42:56.131Z,6.68
2018-12-30T00:46:00.433Z,6.69
2018-12-30T00:49:04.898Z,6.67
2018-12-30T00:52:09.324Z,6.64
2018-12-30T00:55:13.778Z,6.58
2018-12-30T00:58:18.199Z,6.63
2018-12-30T01:01:22.603Z,6.55
2018-12-30T01:04:26.990Z,6.57
2018-12-30T01:07:31.353Z,6.55
2018-12-30T01:10:35.977Z,6.56
2018-12-30T01:13:40.367Z,6.53
2018-12-30T01:16:44.731Z,6.54
2018-12-30T01:19:49.178Z,6.61
2018-12-30T01:22:53.522Z,6.61
2018-12-30T01:25:58.082Z,6.63
2018-12-30T01:29:02.477Z,6.67
2018-12-30T01:32:06.878Z,6.66
2018-12-30T01:35:11.246Z,6.61
2018-12-30T01:38:15.633Z,6.64
2018-12-30T01:41:19.976Z,6.64
2018-12-30T01:44:24.384Z,6.67
2018-12-30T01:47:28.760Z,6.65
2018-12-30T01:50:33.150Z,6.68
2018-12-30T01:53:37.546Z,6.67
2018-12-30T01:56:41.875Z,6.66
2018-12-30T01:59:46.258Z,6.66
2018-12-30T02:02:50.568Z,6.69
2018-12-30T02:05:54.978Z,6.65
2018-12-30T02:08:59.330Z,6.60
2018-12-30T02:12:03.705Z,6.67
2018-12-30T02:15:08.017Z,6.58
2018-12-30T02:18:12.489Z,6.63
2018-12-30T02:21:16.921Z,6.58
2018-12-30T02:24:21.361Z,6.66
2018-12-30T02:27:25.770Z,6.69
2018-12-30T02:30:30.218Z,6.66
2018-12-30T02:33:34.507Z,6.63
2018-12-30T02:36:39.218Z,6.60
2018-12-30T02:39:43.737Z,6.64
2018-12-30T02:42:48.280Z,6.61
2018-12-30T02:45:52.600Z,6.54
2018-12-30T02:48:57.087Z,6.63
2018-12-30T02:52:01.395Z,6.58
2018-12-30T02:55:05.917Z,6.55
2018-12-30T02:58:10.251Z,6.55
2018-12-30T03:01:14.557Z,6.51
2018-12-30T03:04:18.922Z,6.63
2018-12-30T03:07:23.281Z,6.50
2018-12-30T03:10:27.806Z,6.44
2018-12-30T03:13:32.081Z,6.41
2018-12-30T03:16:36.437Z,6.42
2018-12-30T03:19:40.806Z,6.40
2018-12-30T03:22:45.581Z,6.40
2018-12-30T03:25:49.988Z,6.39
2018-12-30T03:28:54.361Z,6.39
2018-12-30T03:31:58.683Z,6.33
2018-12-30T03:35:03.052Z,6.31
2018-12-30T03:38:07.434Z,6.31
2018-12-30T03:41:11.697Z,6.36
2018-12-30T03:44:16.127Z,6.36
2018-12-30T03:47:20.352Z,6.38
2018-12-30T03:50:24.667Z,6.42
2018-12-30T03:53:28.961Z,6.39
2018-12-30T03:56:33.355Z,6.33
2018-12-30T03:59:37.696Z,6.38
2018-12-30T04:02:41.967Z,6.38
2018-12-30T04:05:46.302Z,6.33
2018-12-30T04:08:50.657Z,6.33
2018-12-30T04:11:54.983Z,6.37
2018-12-30T04:14:59.262Z,6.39
2018-12-30T04:18:03.696Z,6.45
2018-12-30T04:21:08.028Z,6.45
2018-12-30T04:24:12.407Z,6.42
2018-12-30T04:27:16.700Z,6.40
2018-12-30T04:30:21.000Z,6.37
2018-12-30T04:33:25.307Z,6.45
2018-12-30T04:36:29.672Z,6.38
2018-12-30T04:39:34.027Z,6.41
2018-12-30T04:42:38.386Z,6.33
2018-12-30T04:45:42.673Z,6.33
2018-12-30T04:48:47.035Z,6.33
2018-12-30T04:51:51.342Z,6.30
2018-12-30T04:54:55.683Z,6.36
2018-12-30T04:58:00.008Z,6.39
2018-12-30T05:01:04.286Z,6.39
2018-12-30T05:04:08.761Z,6.41
2018-12-30T05:07:13.061Z,6.35
2018-12-30T05:10:17.311Z,6.38
2018-12-30T05:13:21.626Z,6.36
2018-12-30T05:16:25.994Z,6.43
2018-12-30T05:19:30.369Z,6.43
2018-12-30T05:22:34.692Z,6.39
2018-12-30T05:25:46.482Z,6.29
2018-12-30T05:28:50.858Z,6.23
2018-12-30T05:31:55.138Z,6.12
2018-12-30T05:34:59.496Z,6.14
2018-12-30T05:38:03.843Z,6.16
2018-12-30T05:41:08.302Z,6.20
2018-12-30T05:44:12.647Z,6.34
2018-12-30T05:47:17.023Z,6.34
2018-12-30T05:50:21.349Z,6.36
2018-12-30T05:53:25.905Z,6.34
2018-12-30T05:56:31.958Z,6.26
2018-12-30T05:59:36.360Z,6.26
2018-12-30T06:02:40.708Z,6.24
2018-12-30T06:05:45.082Z,6.24
2018-12-30T06:08:49.405Z,6.25
2018-12-30T06:11:53.719Z,6.28
2018-12-30T06:14:58.072Z,6.29
2018-12-30T06:18:02.361Z,6.35
2018-12-30T06:21:06.732Z,6.40
2018-12-30T06:24:10.980Z,6.38
2018-12-30T06:27:15.440Z,6.31
2018-12-30T06:30:19.710Z,6.37
2018-12-30T06:33:24.087Z,6.27
2018-12-30T06:36:28.431Z,6.27
2018-12-30T06:39:32.738Z,6.35
2018-12-30T06:42:36.990Z,6.35
2018-12-30T06:45:41.386Z,6.36
2018-12-30T06:48:45.676Z,6.37
2018-12-30T06:51:50.081Z,6.37
2018-12-30T06:54:54.427Z,6.31
2018-12-30T06:57:58.704Z,6.41
2018-12-30T07:01:02.988Z,6.39
2018-12-30T07:04:07.337Z,6.40
2018-12-30T07:07:11.726Z,6.40
2018-12-30T07:10:16.030Z,6.42
2018-12-30T07:13:20.292Z,6.41
2018-12-30T07:16:24.568Z,6.40
2018-12-30T07:19:28.956Z,6.36
2018-12-30T07:22:33.248Z,6.34
2018-12-30T07:25:37.761Z,6.36
2018-12-30T07:28:42.062Z,6.43
2018-12-30T07:31:46.446Z,6.38
2018-12-30T07:34:50.852Z,6.38
2018-12-30T07:37:55.155Z,6.37
2018-12-30T07:40:59.480Z,6.34
2018-12-30T07:44:03.756Z,6.39
2018-12-30T07:47:08.146Z,6.50
2018-12-30T07:50:12.421Z,6.52
2018-12-30T07:53:16.781Z,6.51
2018-12-30T07:56:21.142Z,6.50
2018-12-30T07:59:25.494Z,6.48
2018-12-30T08:02:29.797Z,6.55
2018-12-30T08:05:34.150Z,6.53
2018-12-30T08:08:38.434Z,6.53
2018-12-30T08:11:42.806Z,6.52
2018-12-30T08:14:47.206Z,6.57
2018-12-30T08:17:51.527Z,6.52
2018-12-30T08:20:55.802Z,6.51
2018-12-30T08:24:04.096Z,6.64
2018-12-30T08:27:08.381Z,6.73
2018-12-30T08:30:12.702Z,6.73
2018-12-30T08:33:17.025Z,6.76
2018-12-30T08:36:21.310Z,6.76
2018-12-30T08:39:25.667Z,6.81
2018-12-30T08:42:30.015Z,6.82
2018-12-30T08:45:34.362Z,6.75
2018-12-30T08:48:38.610Z,6.79
2018-12-30T08:51:42.900Z,6.87
2018-12-30T08:54:47.304Z,6.95
2018-12-30T08:57:51.652Z,6.86
2018-12-30T09:00:56.017Z,6.89
2018-12-30T09:04:00.326Z,6.90
2018-12-30T09:07:04.709Z,6.74
2018-12-30T09:10:09.196Z,6.83
2018-12-30T09:13:13.506Z,6.83
2018-12-30T09:16:17.793Z,6.80
2018-12-30T09:19:22.156Z,6.87
2018-12-30T09:22:26.406Z,7.00
2018-12-30T09:25:30.728Z,7.07
2018-12-30T09:28:34.976Z,7.11
2018-12-30T09:31:40.751Z,7.13
2018-12-30T09:34:45.033Z,7.25
2018-12-30T09:37:49.332Z,7.37
2018-12-30T09:40:53.645Z,7.42
2018-12-30T09:44:00.933Z,7.62
2018-12-30T09:47:05.293Z,7.62
2018-12-30T09:50:09.586Z,7.62
2018-12-30T09:53:13.874Z,7.49
2018-12-30T09:56:18.260Z,7.57
2018-12-30T09:59:25.572Z,7.50
2018-12-30T10:02:29.967Z,7.49
2018-12-30T10:05:34.295Z,7.34
2018-12-30T10:08:38.607Z,7.55
2018-12-30T10:11:42.934Z,7.71
2018-12-30T10:14:47.302Z,7.61
2018-12-30T10:17:51.566Z,7.55
2018-12-30T10:20:55.852Z,7.59
2018-12-30T10:24:00.218Z,7.73
2018-12-30T10:27:04.527Z,7.76
2018-12-30T10:30:09.959Z,7.88
2018-12-30T10:33:14.296Z,7.82
2018-12-30T10:36:18.561Z,7.85
2018-12-30T10:39:22.858Z,7.70
2018-12-30T10:42:27.170Z,7.64
2018-12-30T10:45:31.485Z,7.75
2018-12-30T10:48:36.321Z,7.96
2018-12-30T10:51:41.198Z,8.16
2018-12-30T10:54:45.519Z,8.22
2018-12-30T10:57:49.845Z,8.00
2018-12-30T11:00:54.301Z,8.06
2018-12-30T11:03:58.726Z,8.19
2018-12-30T11:07:02.960Z,8.07
2018-12-30T11:10:07.460Z,8.19
2018-12-30T11:13:11.802Z,8.08
2018-12-30T11:16:16.211Z,8.16
2018-12-30T11:19:20.547Z,8.41
2018-12-30T11:22:25.010Z,8.63
2018-12-30T11:25:29.256Z,8.52
2018-12-30T11:28:34.891Z,8.47
2018-12-30T11:31:41.015Z,8.50
2018-12-30T11:34:45.306Z,8.42
2018-12-30T11:37:49.683Z,8.47
2018-12-30T11:40:53.991Z,8.52
2018-12-30T11:43:58.247Z,8.41
2018-12-30T11:47:02.593Z,8.36
2018-12-30T11:50:07.855Z,8.18
2018-12-30T11:53:12.267Z,8.24
2018-12-30T11:56:16.606Z,8.21
2018-12-30T11:59:20.967Z,8.21
2018-12-30T12:02:25.279Z,8.34
2018-12-30T12:05:29.572Z,8.28
2018-12-30T12:08:33.947Z,8.14
2018-12-30T12:11:38.217Z,8.14
2018-12-30T12:14:42.577Z,8.24
2018-12-30T12:17:46.832Z,8.09
2018-12-30T12:20:51.245Z,8.20
2018-12-30T12:23:55.547Z,8.14
2018-12-30T12:26:59.917Z,8.05
2018-12-30T12:30:05.122Z,8.05
2018-12-30T12:33:09.892Z,8.01
2018-12-30T12:36:14.160Z,8.02
2018-12-30T12:39:18.481Z,8.20
2018-12-30T12:42:22.827Z,8.12
2018-12-30T12:45:27.110Z,8.07
2018-12-30T12:48:31.415Z,8.06
2018-12-30T12:51:35.757Z,8.05
2018-12-30T12:54:40.099Z,7.99
2018-12-30T12:57:44.440Z,7.98
2018-12-30T13:00:48.721Z,8.01
2018-12-30T13:03:53.026Z,8.06
2018-12-30T13:06:57.359Z,8.00
2018-12-30T13:10:01.744Z,8.03
2018-12-30T13:13:06.112Z,8.09
2018-12-30T13:16:10.411Z,8.06
2018-12-30T13:19:14.685Z,7.98
2018-12-30T13:22:18.939Z,8.07
2018-12-30T13:25:23.252Z,8.06
2018-12-30T13:28:38.155Z,8.00
2018-12-30T13:31:42.576Z,8.04
2018-12-30T13:34:48.388Z,7.87
2018-12-30T13:37:52.808Z,8.02
2018-12-30T13:40:57.301Z,8.01
2018-12-30T13:44:01.534Z,8.03
2018-12-30T13:47:05.871Z,7.96
2018-12-30T13:50:10.156Z,7.94
2018-12-30T13:53:14.471Z,7.92
2018-12-30T13:56:18.800Z,7.98
2018-12-30T13:59:23.122Z,7.87
2018-12-30T14:02:27.461Z,7.94
2018-12-30T14:05:31.720Z,7.94
2018-12-30T14:08:36.095Z,7.84
2018-12-30T14:11:43.011Z,7.75
2018-12-30T14:14:47.448Z,7.72
2018-12-30T14:17:51.778Z,7.67
2018-12-30T14:20:56.083Z,7.71
2018-12-30T14:24:00.385Z,7.61
2018-12-30T14:27:06.317Z,7.65
2018-12-30T14:30:10.801Z,7.52
2018-12-30T14:33:15.192Z,7.54
2018-12-30T14:36:19.598Z,7.60
2018-12-30T14:39:23.861Z,7.59
2018-12-30T14:42:28.168Z,7.60
2018-12-30T14:45:32.440Z,7.50
2018-12-30T14:48:36.726Z,7.54
2018-12-30T14:51:41.081Z,7.52
2018-12-30T14:54:45.431Z,7.50
2018-12-30T14:57:49.754Z,7.50
2018-12-30T15:00:54.145Z,7.55
2018-12-30T15:03:58.529Z,7.53
2018-12-30T15:07:02.794Z,7.49
2018-12-30T15:10:07.140Z,7.60
2018-12-30T15:13:11.432Z,7.49
2018-12-30T15:16:15.765Z,7.45
2018-12-30T15:19:20.132Z,7.52
2018-12-30T15:22:24.395Z,7.48
2018-12-30T15:25:28.745Z,7.52
2018-12-30T15:28:33.326Z,7.48
2018-12-30T15:31:37.774Z,7.46
2018-12-30T15:34:42.154Z,7.43
2018-12-30T15:37:46.736Z,7.46
2018-12-30T15:40:51.056Z,7.49
2018-12-30T15:43:55.459Z,7.52
2018-12-30T15:46:59.873Z,7.48
2018-12-30T15:50:04.485Z,7.48
2018-12-30T15:53:08.786Z,7.49
2018-12-30T15:56:13.158Z,7.44
2018-12-30T15:59:17.510Z,7.40
2018-12-30T16:02:21.794Z,7.47
2018-12-30T16:05:26.138Z,7.44
2018-12-30T16:08:30.519Z,7.53
2018-12-30T16:11:34.894Z,7.41
2018-12-30T16:14:39.505Z,7.37
2018-12-30T16:17:43.839Z,7.38
2018-12-30T16:20:48.103Z,7.39
2018-12-30T16:23:52.457Z,7.38
2018-12-30T16:26:56.790Z,7.32
2018-12-30T16:30:01.107Z,7.40
2018-12-30T16:33:06.531Z,7.31
2018-12-30T16:36:10.843Z,7.28
2018-12-30T16:39:15.180Z,7.31
2018-12-30T16:42:19.441Z,7.30
2018-12-30T16:45:23.759Z,7.28
2018-12-30T16:48:28.029Z,7.27
2018-12-30T16:51:32.369Z,7.22
2018-12-30T16:54:38.354Z,7.33
2018-12-30T16:57:44.499Z,7.28
2018-12-30T17:00:50.731Z,7.23
2018-12-30T17:03:56.614Z,7.22
2018-12-30T17:07:02.008Z,7.14
2018-12-30T17:10:10.943Z,7.05
2018-12-30T17:13:15.835Z,6.97
2018-12-30T17:16:23.504Z,7.00
2018-12-30T17:19:28.831Z,6.95
2018-12-30T17:22:33.525Z,6.82
2018-12-30T17:25:43.107Z,6.85
2018-12-30T17:28:43.989Z,6.96
2018-12-30T17:31:48.273Z,7.10
2018-12-30T17:34:52.968Z,7.00
2018-12-30T17:37:57.348Z,7.08
2018-12-30T17:41:01.977Z,7.10
2018-12-30T17:44:06.369Z,7.15
2018-12-30T17:47:10.679Z,7.09
2018-12-30T17:50:14.983Z,7.18
2018-12-30T17:53:19.429Z,7.12
2018-12-30T17:56:23.739Z,7.04
2018-12-30T17:59:28.108Z,7.05
2018-12-30T18:02:32.418Z,6.96
2018-12-30T18:05:36.780Z,6.87
2018-12-30T18:08:41.076Z,6.94
2018-12-30T18:11:45.310Z,6.91
2018-12-30T18:14:51.269Z,6.91
2018-12-30T18:17:55.825Z,6.95
2018-12-30T18:21:00.181Z,6.88
2018-12-30T18:24:04.449Z,6.82
2018-12-30T18:27:08.882Z,6.83
2018-12-30T18:30:13.305Z,6.83
2018-12-30T18:33:17.583Z,6.87
2018-12-30T18:36:21.940Z,6.96
2018-12-30T18:39:26.283Z,6.89
2018-12-30T18:42:30.540Z,6.87
2018-12-30T18:45:34.826Z,6.84
2018-12-30T18:48:39.186Z,6.89
2018-12-30T18:51:43.499Z,6.86
2018-12-30T18:54:47.948Z,6.86
2018-12-30T18:57:52.288Z,6.83
2018-12-30T19:00:56.631Z,6.83
2018-12-30T19:04:00.944Z,6.81
2018-12-30T19:07:05.248Z,6.79
2018-12-30T19:10:09.529Z,6.79
2018-12-30T19:13:13.841Z,6.69
2018-12-30T19:16:18.236Z,6.68
2018-12-30T19:19:22.583Z,6.64
2018-12-30T19:22:26.866Z,6.67
2018-12-30T19:25:31.165Z,6.66
2018-12-30T19:28:35.553Z,6.68
2018-12-30T19:31:39.871Z,6.63
2018-12-30T19:34:44.220Z,6.60
2018-12-30T19:37:48.625Z,6.59
2018-12-30T19:40:52.934Z,6.71
2018-12-30T19:43:57.285Z,6.59
2018-12-30T19:47:01.569Z,6.57
2018-12-30T19:50:06.340Z,6.53
2018-12-30T19:53:10.624Z,6.51
2018-12-30T19:56:21.721Z,6.53
2018-12-30T19:59:21.229Z,6.52
2018-12-30T20:02:26.690Z,6.46
2018-12-30T20:05:32.389Z,6.44
2018-12-30T20:08:37.100Z,6.43
2018-12-30T20:11:41.870Z,6.45
2018-12-30T20:14:46.463Z,6.48
2018-12-30T20:17:50.905Z,6.43
2018-12-30T20:20:55.393Z,6.50
2018-12-30T20:24:00.159Z,6.46
2018-12-30T20:27:04.606Z,6.39
2018-12-30T20:30:10.070Z,6.40
2018-12-30T20:33:14.468Z,6.38
2018-12-30T20:36:18.809Z,6.40
2018-12-30T20:39:23.107Z,6.48
2018-12-30T20:42:27.509Z,6.42
2018-12-30T20:45:31.900Z,6.43
2018-12-30T20:48:36.274Z,6.40
2018-12-30T20:51:40.613Z,6.44
2018-12-30T20:54:44.933Z,6.41
2018-12-30T20:57:49.318Z,6.45
2018-12-30T21:00:53.585Z,6.42
2018-12-30T21:03:57.911Z,6.43
2018-12-30T21:07:02.233Z,6.42
2018-12-30T21:10:07.328Z,6.42
2018-12-30T21:13:11.630Z,6.49
2018-12-30T21:16:15.961Z,6.44
2018-12-30T21:19:20.295Z,6.45
2018-12-30T21:22:24.563Z,6.48
2018-12-30T21:25:28.998Z,6.44
2018-12-30T21:28:33.400Z,6.50
2018-12-30T21:31:37.809Z,6.46
2018-12-30T21:34:42.245Z,6.44
2018-12-30T21:37:46.583Z,6.44
2018-12-30T21:40:51.063Z,6.44
2018-12-30T21:43:55.395Z,6.51
2018-12-30T21:46:59.939Z,6.51
2018-12-30T21:50:04.386Z,6.51
2018-12-30T21:53:08.879Z,6.53
2018-12-30T21:56:13.255Z,6.50
2018-12-30T21:59:17.538Z,6.52
2018-12-30T22:02:21.850Z,6.48
2018-12-30T22:05:26.194Z,6.51
2018-12-30T22:08:30.516Z,6.46
2018-12-30T22:11:34.814Z,6.49
2018-12-30T22:14:39.235Z,6.45
2018-12-30T22:17:43.513Z,6.48
2018-12-30T22:20:47.876Z,6.58
2018-12-30T22:23:52.259Z,6.51
2018-12-30T22:26:56.645Z,6.48
2018-12-30T22:30:00.991Z,6.48
2018-12-30T22:33:05.378Z,6.46
2018-12-30T22:36:09.701Z,6.46
2018-12-30T22:39:14.009Z,6.49
2018-12-30T22:42:18.419Z,6.52
2018-12-30T22:45:22.732Z,6.46
2018-12-30T22:48:27.068Z,6.54
2018-12-30T22:51:31.478Z,6.57
2018-12-30T22:54:35.870Z,6.56
2018-12-30T22:57:40.198Z,6.53
2018-12-30T23:00:57.065Z,6.52
2018-12-30T23:04:01.413Z,6.59
2018-12-30T23:07:05.705Z,6.61
2018-12-30T23:10:10.093Z,6.60
2018-12-30T23:13:14.383Z,6.61
2018-12-30T23:16:18.670Z,6.59
2018-12-30T23:19:22.955Z,6.57
2018-12-30T23:22:27.257Z,6.58
2018-12-30T23:25:31.585Z,6.58
2018-12-30T23:28:35.944Z,6.57
2018-12-30T23:31:40.234Z,6.60
2018-12-30T23:34:44.800Z,6.56
2018-12-30T23:37:49.100Z,6.68
2018-12-30T23:40:53.379Z,6.64
2018-12-30T23:43:57.717Z,6.63
2018-12-30T23:47:02.054Z,6.55
2018-12-30T23:50:06.623Z,6.54
2018-12-30T23:53:10.960Z,6.56
2018-12-30T23:56:15.247Z,6.55
2018-12-30T23:59:19.499Z,6.58
