createdAt,value
2022-10-07T00:00:10.824Z,13.09
2022-10-07T00:01:10.955Z,13.00
2022-10-07T00:02:10.892Z,13.01
2022-10-07T00:03:10.802Z,13.01
2022-10-07T00:04:10.792Z,13.08
2022-10-07T00:05:10.805Z,13.04
2022-10-07T00:06:10.782Z,13.05
2022-10-07T00:07:10.757Z,12.93
2022-10-07T00:08:10.743Z,12.95
2022-10-07T00:09:10.736Z,12.90
2022-10-07T00:10:10.731Z,12.95
2022-10-07T00:11:10.729Z,12.98
2022-10-07T00:12:10.695Z,12.98
2022-10-07T00:13:10.721Z,13.01
2022-10-07T00:14:10.673Z,13.00
2022-10-07T00:15:11.698Z,12.93
2022-10-07T00:16:10.792Z,12.95
2022-10-07T00:17:10.646Z,12.94
2022-10-07T00:18:10.635Z,12.93
2022-10-07T00:19:10.618Z,12.98
2022-10-07T00:20:10.607Z,12.87
2022-10-07T00:21:10.624Z,12.94
2022-10-07T00:22:10.593Z,12.98
2022-10-07T00:23:10.583Z,12.98
2022-10-07T00:24:10.569Z,12.90
2022-10-07T00:25:10.551Z,12.83
2022-10-07T00:26:10.546Z,12.85
2022-10-07T00:27:10.561Z,12.82
2022-10-07T00:28:10.567Z,12.90
2022-10-07T00:29:10.646Z,12.83
2022-10-07T00:30:10.655Z,12.85
2022-10-07T00:31:10.637Z,12.90
2022-10-07T00:32:10.478Z,12.82
2022-10-07T00:33:10.472Z,12.80
2022-10-07T00:34:10.459Z,12.76
2022-10-07T00:35:10.462Z,12.85
2022-10-07T00:36:10.962Z,12.70
2022-10-07T00:37:10.418Z,12.73
2022-10-07T00:38:10.417Z,12.73
2022-10-07T00:39:10.398Z,12.79
2022-10-07T00:40:10.417Z,12.70
2022-10-07T00:41:10.386Z,12.78
2022-10-07T00:42:10.417Z,12.75
2022-10-07T00:43:10.351Z,12.79
2022-10-07T00:44:10.374Z,12.76
2022-10-07T00:45:10.349Z,12.73
2022-10-07T00:46:10.424Z,12.80
2022-10-07T00:47:10.335Z,12.68
2022-10-07T00:48:10.339Z,12.73
2022-10-07T00:49:10.288Z,12.68
2022-10-07T00:50:10.308Z,12.72
2022-10-07T00:51:10.264Z,12.64
2022-10-07T00:52:10.253Z,12.60
2022-10-07T00:53:10.246Z,12.60
2022-10-07T00:54:10.241Z,12.61
2022-10-07T00:55:10.245Z,12.60
2022-10-07T00:56:10.243Z,12.60
2022-10-07T00:57:10.200Z,12.60
2022-10-07T00:58:10.190Z,12.55
2022-10-07T00:59:10.203Z,12.55
2022-10-07T01:00:10.205Z,12.58
2022-10-07T01:01:10.278Z,12.60
2022-10-07T01:02:10.225Z,12.61
2022-10-07T01:03:10.130Z,12.58
2022-10-07T01:04:10.182Z,12.60
2022-10-07T01:05:10.115Z,12.55
2022-10-07T01:06:10.103Z,12.57
2022-10-07T01:07:10.122Z,12.58
2022-10-07T01:08:10.090Z,12.54
2022-10-07T01:09:10.076Z,12.57
2022-10-07T01:10:10.067Z,12.49
2022-10-07T01:11:10.072Z,12.53
2022-10-07T01:12:10.057Z,12.49
2022-10-07T01:13:10.038Z,12.46
2022-10-07T01:14:10.020Z,12.37
2022-10-07T01:15:10.012Z,12.46
2022-10-07T01:16:10.934Z,12.35
2022-10-07T01:17:10.071Z,12.40
2022-10-07T01:18:09.976Z,12.39
2022-10-07T01:19:09.970Z,12.36
2022-10-07T01:20:09.952Z,12.32
2022-10-07T01:21:09.945Z,12.29
2022-10-07T01:22:09.978Z,12.31
2022-10-07T01:23:09.956Z,12.32
2022-10-07T01:24:09.947Z,12.32
2022-10-07T01:25:09.930Z,12.37
2022-10-07T01:26:09.892Z,12.32
2022-10-07T01:27:09.900Z,12.29
2022-10-07T01:28:10.013Z,12.35
2022-10-07T01:29:09.852Z,12.32
2022-10-07T01:30:09.845Z,12.31
2022-10-07T01:31:09.899Z,12.39
2022-10-07T01:32:09.825Z,12.28
2022-10-07T01:33:09.866Z,12.36
2022-10-07T01:34:09.857Z,12.27
2022-10-07T01:35:09.793Z,12.31
2022-10-07T01:36:09.774Z,12.32
2022-10-07T01:37:09.776Z,12.36
2022-10-07T01:38:09.820Z,12.28
2022-10-07T01:39:09.743Z,12.32
2022-10-07T01:40:09.754Z,12.29
2022-10-07T01:41:09.729Z,12.28
2022-10-07T01:42:09.718Z,12.25
2022-10-07T01:43:09.705Z,12.28
2022-10-07T01:44:09.718Z,12.32
2022-10-07T01:45:09.688Z,12.25
2022-10-07T01:46:09.789Z,12.28
2022-10-07T01:47:09.663Z,12.29
2022-10-07T01:48:09.653Z,12.22
2022-10-07T01:49:09.679Z,12.22
2022-10-07T01:50:09.667Z,12.18
2022-10-07T01:51:09.623Z,12.27
2022-10-07T01:52:09.611Z,12.22
2022-10-07T01:53:09.623Z,12.21
2022-10-07T01:54:09.591Z,12.17
2022-10-07T01:55:09.577Z,12.24
2022-10-07T01:56:12.814Z,12.32
2022-10-07T01:57:09.558Z,12.18
2022-10-07T01:58:09.551Z,12.15
2022-10-07T01:59:09.543Z,12.22
2022-10-07T02:00:09.522Z,12.18
2022-10-07T02:01:09.582Z,12.21
2022-10-07T02:02:09.507Z,12.21
2022-10-07T02:03:09.483Z,12.20
2022-10-07T02:04:09.550Z,12.10
2022-10-07T02:05:09.497Z,12.10
2022-10-07T02:06:09.512Z,12.17
2022-10-07T02:07:09.441Z,12.20
2022-10-07T02:08:09.445Z,12.09
2022-10-07T02:09:09.432Z,12.13
2022-10-07T02:10:09.406Z,12.12
2022-10-07T02:11:09.403Z,12.17
2022-10-07T02:12:09.391Z,12.15
2022-10-07T02:13:09.387Z,12.10
2022-10-07T02:14:09.375Z,12.06
2022-10-07T02:15:09.357Z,12.09
2022-10-07T02:16:10.327Z,12.04
2022-10-07T02:17:09.329Z,12.06
2022-10-07T02:18:09.329Z,12.04
2022-10-07T02:19:09.332Z,12.12
2022-10-07T02:20:09.297Z,12.03
2022-10-07T02:21:09.301Z,12.06
2022-10-07T02:22:09.283Z,12.06
2022-10-07T02:23:09.269Z,12.07
2022-10-07T02:24:09.257Z,12.06
2022-10-07T02:25:09.257Z,12.03
2022-10-07T02:26:09.241Z,11.94
2022-10-07T02:27:09.226Z,12.02
2022-10-07T02:28:09.304Z,12.02
2022-10-07T02:29:09.216Z,11.94
2022-10-07T02:30:09.217Z,11.94
2022-10-07T02:31:09.255Z,11.97
2022-10-07T02:32:09.169Z,11.91
2022-10-07T02:33:09.157Z,11.95
2022-10-07T02:34:09.164Z,11.99
2022-10-07T02:35:09.149Z,11.91
2022-10-07T02:36:09.137Z,11.94
2022-10-07T02:37:09.143Z,11.95
2022-10-07T02:38:09.101Z,11.88
2022-10-07T02:39:09.100Z,11.94
2022-10-07T02:40:12.151Z,11.95
2022-10-07T02:41:09.089Z,11.84
2022-10-07T02:42:09.057Z,11.87
2022-10-07T02:43:09.045Z,11.84
2022-10-07T02:44:09.043Z,11.86
2022-10-07T02:45:09.036Z,11.77
2022-10-07T02:46:09.087Z,11.77
2022-10-07T02:47:09.001Z,11.66
2022-10-07T02:48:08.989Z,11.60
2022-10-07T02:49:08.986Z,11.62
2022-10-07T02:50:08.977Z,11.59
2022-10-07T02:51:08.961Z,11.65
2022-10-07T02:52:08.969Z,11.65
2022-10-07T02:53:08.964Z,11.65
2022-10-07T02:54:08.926Z,11.57
2022-10-07T02:55:08.919Z,11.59
2022-10-07T02:56:08.905Z,11.57
2022-10-07T02:57:08.908Z,11.60
2022-10-07T02:58:08.895Z,11.65
2022-10-07T02:59:08.886Z,11.66
2022-10-07T03:00:11.347Z,11.65
2022-10-07T03:01:08.855Z,11.60
2022-10-07T03:02:08.861Z,11.63
2022-10-07T03:03:08.853Z,11.59
2022-10-07T03:04:08.823Z,11.60
2022-10-07T03:05:08.805Z,11.65
2022-10-07T03:06:08.803Z,11.62
2022-10-07T03:07:08.793Z,11.63
2022-10-07T03:08:08.787Z,11.68
2022-10-07T03:09:08.789Z,11.60
2022-10-07T03:10:08.752Z,11.63
2022-10-07T03:11:08.739Z,11.65
2022-10-07T03:12:08.739Z,11.63
2022-10-07T03:13:08.733Z,11.68
2022-10-07T03:14:08.713Z,11.65
2022-10-07T03:15:08.701Z,11.65
2022-10-07T03:16:08.749Z,11.72
2022-10-07T03:17:08.678Z,11.65
2022-10-07T03:18:08.662Z,11.60
2022-10-07T03:19:08.669Z,11.65
2022-10-07T03:20:08.649Z,11.69
2022-10-07T03:21:08.642Z,11.57
2022-10-07T03:22:08.628Z,11.55
2022-10-07T03:23:08.609Z,11.57
2022-10-07T03:24:08.911Z,11.45
2022-10-07T03:25:08.610Z,11.51
2022-10-07T03:26:08.576Z,11.52
2022-10-07T03:27:08.574Z,11.50
2022-10-07T03:28:08.599Z,11.54
2022-10-07T03:29:08.539Z,11.48
2022-10-07T03:30:08.539Z,11.47
2022-10-07T03:31:08.593Z,11.54
2022-10-07T03:32:08.533Z,11.47
2022-10-07T03:33:08.513Z,11.41
2022-10-07T03:34:08.496Z,11.47
2022-10-07T03:35:08.479Z,11.44
2022-10-07T03:36:08.478Z,11.48
2022-10-07T03:37:08.507Z,11.43
2022-10-07T03:38:08.455Z,11.44
2022-10-07T03:39:08.442Z,11.50
2022-10-07T03:40:08.434Z,11.36
2022-10-07T03:41:08.443Z,11.41
2022-10-07T03:42:08.412Z,11.40
2022-10-07T03:43:08.399Z,11.40
2022-10-07T03:44:08.388Z,11.41
2022-10-07T03:45:08.386Z,11.36
2022-10-07T03:46:08.439Z,11.41
2022-10-07T03:47:10.680Z,11.40
2022-10-07T03:48:08.344Z,11.37
2022-10-07T03:49:08.334Z,11.29
2022-10-07T03:50:08.322Z,11.19
2022-10-07T03:51:08.416Z,11.27
2022-10-07T03:52:08.300Z,11.27
2022-10-07T03:53:08.298Z,11.27
2022-10-07T03:54:08.277Z,11.27
2022-10-07T03:55:08.258Z,11.23
2022-10-07T03:56:08.281Z,11.19
2022-10-07T03:57:08.329Z,11.26
2022-10-07T03:58:08.235Z,11.23
2022-10-07T03:59:08.223Z,11.22
2022-10-07T04:00:08.214Z,11.18
2022-10-07T04:01:08.193Z,11.29
2022-10-07T04:02:08.269Z,11.23
2022-10-07T04:03:08.239Z,11.23
2022-10-07T04:04:08.167Z,11.25
2022-10-07T04:05:08.158Z,11.29
2022-10-07T04:06:08.149Z,11.25
2022-10-07T04:07:08.149Z,11.19
2022-10-07T04:08:08.115Z,11.19
2022-10-07T04:09:08.111Z,11.27
2022-10-07T04:10:08.113Z,11.17
2022-10-07T04:11:08.086Z,11.22
2022-10-07T04:12:08.073Z,11.29
2022-10-07T04:13:08.079Z,11.25
2022-10-07T04:14:08.065Z,11.23
2022-10-07T04:15:08.040Z,11.23
2022-10-07T04:16:08.103Z,11.15
2022-10-07T04:17:08.023Z,11.18
2022-10-07T04:18:08.013Z,11.18
2022-10-07T04:19:08.033Z,11.22
2022-10-07T04:20:07.989Z,11.22
2022-10-07T04:21:07.982Z,11.22
2022-10-07T04:22:09.085Z,11.29
2022-10-07T04:23:07.952Z,11.19
2022-10-07T04:24:07.948Z,11.19
2022-10-07T04:25:07.950Z,11.18
2022-10-07T04:26:07.943Z,11.23
2022-10-07T04:27:07.987Z,11.18
2022-10-07T04:28:07.968Z,11.18
2022-10-07T04:29:07.911Z,11.17
2022-10-07T04:30:07.883Z,11.11
2022-10-07T04:31:07.897Z,11.19
2022-10-07T04:32:07.869Z,11.15
2022-10-07T04:33:07.840Z,11.15
2022-10-07T04:34:07.835Z,11.15
2022-10-07T04:35:07.823Z,11.15
2022-10-07T04:36:07.809Z,11.18
2022-10-07T04:37:07.827Z,11.14
2022-10-07T04:38:07.794Z,11.17
2022-10-07T04:39:07.782Z,11.15
2022-10-07T04:40:07.764Z,11.14
2022-10-07T04:41:07.753Z,11.19
2022-10-07T04:42:07.762Z,11.11
2022-10-07T04:43:07.734Z,11.02
2022-10-07T04:44:07.727Z,11.08
2022-10-07T04:45:07.736Z,11.02
2022-10-07T04:46:07.703Z,11.00
2022-10-07T04:47:07.808Z,10.99
2022-10-07T04:48:07.684Z,10.96
2022-10-07T04:49:07.680Z,11.00
2022-10-07T04:50:07.683Z,10.99
2022-10-07T04:51:07.647Z,10.99
2022-10-07T04:52:07.643Z,10.97
2022-10-07T04:53:07.653Z,10.99
2022-10-07T04:54:07.612Z,10.97
2022-10-07T04:55:07.613Z,10.84
2022-10-07T04:56:07.609Z,10.75
2022-10-07T04:57:07.592Z,10.79
2022-10-07T04:58:07.603Z,10.74
2022-10-07T04:59:07.614Z,10.82
2022-10-07T05:00:07.553Z,10.64
2022-10-07T05:01:07.656Z,10.69
2022-10-07T05:02:07.576Z,10.74
2022-10-07T05:03:07.528Z,10.74
2022-10-07T05:04:07.516Z,10.74
2022-10-07T05:05:07.502Z,10.69
2022-10-07T05:06:07.494Z,10.71
2022-10-07T05:07:07.558Z,10.69
2022-10-07T05:08:07.479Z,10.68
2022-10-07T05:09:07.490Z,10.69
2022-10-07T05:10:07.460Z,10.81
2022-10-07T05:11:07.455Z,10.82
2022-10-07T05:12:07.444Z,10.86
2022-10-07T05:13:07.406Z,10.87
2022-10-07T05:14:07.398Z,10.97
2022-10-07T05:15:07.383Z,11.04
2022-10-07T05:16:07.411Z,10.90
2022-10-07T05:17:07.376Z,10.87
2022-10-07T05:18:07.370Z,10.79
2022-10-07T05:19:07.341Z,10.69
2022-10-07T05:20:08.000Z,10.76
2022-10-07T05:21:07.318Z,10.71
2022-10-07T05:22:07.319Z,10.69
2022-10-07T05:23:07.311Z,10.67
2022-10-07T05:24:07.292Z,10.71
2022-10-07T05:25:07.279Z,10.64
2022-10-07T05:26:07.274Z,10.64
2022-10-07T05:27:07.261Z,10.67
2022-10-07T05:28:07.265Z,10.67
2022-10-07T05:29:07.225Z,10.61
2022-10-07T05:30:07.226Z,10.56
2022-10-07T05:31:07.305Z,10.46
2022-10-07T05:32:07.257Z,10.42
2022-10-07T05:33:07.301Z,10.37
2022-10-07T05:34:07.185Z,10.41
2022-10-07T05:35:07.194Z,10.44
2022-10-07T05:36:07.155Z,10.46
2022-10-07T05:37:07.149Z,10.42
2022-10-07T05:38:07.161Z,10.41
2022-10-07T05:39:07.136Z,10.42
2022-10-07T05:40:07.119Z,10.51
2022-10-07T05:41:07.115Z,10.44
2022-10-07T05:42:07.092Z,10.38
2022-10-07T05:43:07.086Z,10.46
2022-10-07T05:44:07.090Z,10.51
2022-10-07T05:45:07.054Z,10.46
2022-10-07T05:46:07.131Z,10.51
2022-10-07T05:47:07.035Z,10.54
2022-10-07T05:48:07.028Z,10.46
2022-10-07T05:49:07.038Z,10.51
2022-10-07T05:50:07.016Z,10.49
2022-10-07T05:51:07.015Z,10.54
2022-10-07T05:52:06.982Z,10.60
2022-10-07T05:53:06.967Z,10.61
2022-10-07T05:54:06.964Z,10.60
2022-10-07T05:55:06.957Z,10.56
2022-10-07T05:56:06.950Z,10.67
2022-10-07T05:57:06.942Z,10.60
2022-10-07T05:58:06.914Z,10.63
2022-10-07T05:59:06.910Z,10.61
2022-10-07T06:00:06.926Z,10.69
2022-10-07T06:01:11.440Z,10.59
2022-10-07T06:02:06.955Z,10.63
2022-10-07T06:03:07.046Z,10.56
2022-10-07T06:04:06.855Z,10.57
2022-10-07T06:05:06.871Z,10.44
2022-10-07T06:06:06.834Z,10.56
2022-10-07T06:07:06.830Z,10.54
2022-10-07T06:08:06.828Z,10.59
2022-10-07T06:09:06.798Z,10.49
2022-10-07T06:10:06.785Z,10.60
2022-10-07T06:11:06.770Z,10.72
2022-10-07T06:12:06.780Z,10.69
2022-10-07T06:13:06.762Z,10.71
2022-10-07T06:14:06.738Z,10.72
2022-10-07T06:15:06.926Z,10.69
2022-10-07T06:16:06.788Z,10.72
2022-10-07T06:17:06.720Z,10.86
2022-10-07T06:18:06.706Z,10.86
2022-10-07T06:19:06.689Z,10.79
2022-10-07T06:20:06.686Z,10.78
2022-10-07T06:21:06.694Z,10.79
2022-10-07T06:22:06.672Z,10.79
2022-10-07T06:23:06.642Z,10.79
2022-10-07T06:24:06.629Z,10.68
2022-10-07T06:25:06.638Z,10.75
2022-10-07T06:26:06.614Z,10.69
2022-10-07T06:27:06.601Z,10.76
2022-10-07T06:28:06.952Z,10.76
2022-10-07T06:29:06.584Z,10.75
2022-10-07T06:30:06.571Z,10.75
2022-10-07T06:31:06.612Z,10.79
2022-10-07T06:32:06.551Z,10.69
2022-10-07T06:33:06.553Z,10.82
2022-10-07T06:34:06.527Z,10.72
2022-10-07T06:35:06.538Z,10.79
2022-10-07T06:36:06.508Z,10.81
2022-10-07T06:37:06.526Z,10.82
2022-10-07T06:38:06.487Z,10.84
2022-10-07T06:39:06.490Z,10.78
2022-10-07T06:40:06.457Z,10.76
2022-10-07T06:41:06.444Z,10.79
2022-10-07T06:42:06.439Z,10.86
2022-10-07T06:43:06.441Z,10.86
2022-10-07T06:44:06.428Z,10.84
2022-10-07T06:45:06.469Z,10.84
2022-10-07T06:46:06.520Z,10.76
2022-10-07T06:47:11.255Z,10.71
2022-10-07T06:48:07.374Z,10.76
2022-10-07T06:49:06.375Z,10.67
2022-10-07T06:50:06.499Z,10.72
2022-10-07T06:51:06.345Z,10.84
2022-10-07T06:52:06.327Z,10.84
2022-10-07T06:53:06.340Z,10.84
2022-10-07T06:54:06.321Z,10.79
2022-10-07T06:55:06.306Z,10.86
2022-10-07T06:56:06.281Z,10.84
2022-10-07T06:57:26.287Z,10.97
2022-10-07T06:58:11.472Z,11.02
2022-10-07T06:59:06.251Z,11.10
2022-10-07T07:00:06.244Z,11.04
2022-10-07T07:01:06.330Z,10.97
2022-10-07T07:02:06.262Z,11.08
2022-10-07T07:03:06.203Z,11.15
2022-10-07T07:04:06.243Z,11.15
2022-10-07T07:05:06.201Z,11.19
2022-10-07T07:06:06.178Z,11.23
2022-10-07T07:07:06.181Z,11.35
2022-10-07T07:08:06.147Z,11.37
2022-10-07T07:09:06.170Z,11.43
2022-10-07T07:10:06.136Z,11.37
2022-10-07T07:11:06.122Z,11.48
2022-10-07T07:12:06.139Z,11.51
2022-10-07T07:13:06.125Z,11.57
2022-10-07T07:14:06.089Z,11.59
2022-10-07T07:15:06.080Z,11.63
2022-10-07T07:16:06.070Z,11.62
2022-10-07T07:17:06.183Z,11.69
2022-10-07T07:18:06.063Z,11.62
2022-10-07T07:19:06.035Z,11.63
2022-10-07T07:20:06.027Z,11.70
2022-10-07T07:21:06.010Z,11.81
2022-10-07T07:22:06.002Z,11.80
2022-10-07T07:23:05.994Z,11.94
2022-10-07T07:24:06.053Z,11.99
2022-10-07T07:25:05.993Z,12.06
2022-10-07T07:26:05.964Z,12.04
2022-10-07T07:27:05.949Z,12.09
2022-10-07T07:28:06.003Z,12.04
2022-10-07T07:29:05.942Z,12.17
2022-10-07T07:30:05.908Z,12.18
2022-10-07T07:31:05.999Z,12.35
2022-10-07T07:32:05.919Z,12.32
2022-10-07T07:33:05.878Z,12.37
2022-10-07T07:34:05.873Z,12.46
2022-10-07T07:35:05.878Z,12.40
2022-10-07T07:36:05.842Z,12.35
2022-10-07T07:37:05.837Z,12.43
2022-10-07T07:38:05.822Z,12.39
2022-10-07T07:39:05.835Z,12.47
2022-10-07T07:40:05.823Z,12.49
2022-10-07T07:41:05.849Z,12.50
2022-10-07T07:42:05.786Z,12.58
2022-10-07T07:43:05.767Z,12.62
2022-10-07T07:44:05.764Z,12.58
2022-10-07T07:45:05.769Z,12.64
2022-10-07T07:46:05.784Z,12.78
2022-10-07T07:47:05.725Z,12.82
2022-10-07T07:48:05.726Z,12.83
2022-10-07T07:49:05.707Z,12.80
2022-10-07T07:50:05.730Z,12.97
2022-10-07T07:51:05.686Z,12.94
2022-10-07T07:52:05.675Z,12.94
2022-10-07T07:53:05.656Z,13.00
2022-10-07T07:54:05.682Z,13.13
2022-10-07T07:55:05.649Z,13.16
2022-10-07T07:56:05.625Z,13.12
2022-10-07T07:57:05.637Z,13.27
2022-10-07T07:58:08.464Z,13.22
2022-10-07T07:59:06.628Z,13.30
2022-10-07T08:00:05.590Z,13.46
2022-10-07T08:01:05.612Z,13.53
2022-10-07T08:02:05.664Z,13.54
2022-10-07T08:03:05.550Z,13.56
2022-10-07T08:04:05.566Z,13.75
2022-10-07T08:05:05.565Z,13.77
2022-10-07T08:06:05.515Z,13.89
2022-10-07T08:07:05.517Z,13.89
2022-10-07T08:08:05.493Z,13.99
2022-10-07T08:09:05.507Z,14.03
2022-10-07T08:10:05.506Z,14.08
2022-10-07T08:11:05.462Z,14.10
2022-10-07T08:12:05.458Z,14.15
2022-10-07T08:13:05.476Z,14.15
2022-10-07T08:14:05.437Z,14.18
2022-10-07T08:15:05.438Z,14.25
2022-10-07T08:16:05.519Z,14.29
2022-10-07T08:17:05.392Z,14.33
2022-10-07T08:18:05.391Z,14.40
2022-10-07T08:19:05.378Z,14.50
2022-10-07T08:20:05.377Z,14.59
2022-10-07T08:21:05.576Z,14.53
2022-10-07T08:22:05.344Z,14.66
2022-10-07T08:23:05.341Z,14.77
2022-10-07T08:24:05.320Z,14.82
2022-10-07T08:25:05.389Z,14.89
2022-10-07T08:26:05.304Z,15.02
2022-10-07T08:27:05.310Z,15.21
2022-10-07T08:28:05.359Z,15.28
2022-10-07T08:29:05.292Z,15.09
2022-10-07T08:30:05.260Z,15.11
2022-10-07T08:31:05.266Z,15.29
2022-10-07T08:32:05.269Z,15.59
2022-10-07T08:33:05.222Z,16.04
2022-10-07T08:34:05.215Z,16.91
2022-10-07T08:35:05.204Z,18.20
2022-10-07T08:36:05.193Z,19.45
2022-10-07T08:37:05.187Z,20.63
2022-10-07T08:38:05.224Z,21.51
2022-10-07T08:39:05.161Z,22.41
2022-10-07T08:40:05.151Z,23.09
2022-10-07T08:41:05.136Z,23.95
2022-10-07T08:42:05.125Z,24.95
2022-10-07T08:43:05.142Z,25.98
2022-10-07T08:44:07.927Z,26.97
2022-10-07T08:45:05.109Z,27.85
2022-10-07T08:46:05.132Z,28.66
2022-10-07T08:47:05.073Z,29.10
2022-10-07T08:48:05.100Z,29.42
2022-10-07T08:49:05.052Z,29.86
2022-10-07T08:50:05.038Z,29.82
2022-10-07T08:51:05.032Z,30.12
2022-10-07T08:52:05.009Z,30.68
2022-10-07T08:53:05.146Z,30.88
2022-10-07T08:54:04.991Z,31.18
2022-10-07T08:55:04.981Z,31.17
2022-10-07T08:56:04.976Z,31.17
2022-10-07T08:57:04.964Z,31.00
2022-10-07T08:58:04.981Z,30.83
2022-10-07T08:59:04.944Z,30.63
2022-10-07T09:00:04.926Z,30.77
2022-10-07T09:01:05.003Z,30.70
2022-10-07T09:02:04.903Z,30.66
2022-10-07T09:03:04.894Z,30.43
2022-10-07T09:04:04.925Z,30.25
2022-10-07T09:05:04.873Z,29.82
2022-10-07T09:06:04.863Z,29.01
2022-10-07T09:07:04.861Z,28.05
2022-10-07T09:08:04.877Z,27.35
2022-10-07T09:09:04.841Z,26.05
2022-10-07T09:10:04.822Z,25.44
2022-10-07T09:11:07.941Z,24.76
2022-10-07T09:12:04.802Z,24.33
2022-10-07T09:13:04.802Z,23.28
2022-10-07T09:14:04.820Z,22.68
2022-10-07T09:15:04.773Z,22.39
2022-10-07T09:16:04.830Z,21.89
2022-10-07T09:17:04.772Z,21.27
2022-10-07T09:18:04.739Z,20.74
2022-10-07T09:19:04.730Z,20.47
2022-10-07T09:20:04.743Z,20.28
2022-10-07T09:21:04.711Z,20.04
2022-10-07T09:22:04.692Z,19.94
2022-10-07T09:23:04.697Z,19.79
2022-10-07T09:24:04.697Z,19.89
2022-10-07T09:25:09.008Z,19.71
2022-10-07T09:26:05.705Z,19.54
2022-10-07T09:27:04.659Z,19.63
2022-10-07T09:28:04.655Z,19.54
2022-10-07T09:29:04.639Z,19.26
2022-10-07T09:30:04.607Z,19.18
2022-10-07T09:31:04.678Z,19.07
2022-10-07T09:32:04.597Z,18.98
2022-10-07T09:33:04.608Z,19.15
2022-10-07T09:34:04.562Z,19.09
2022-10-07T09:35:04.564Z,19.18
2022-10-07T09:36:04.578Z,19.55
2022-10-07T09:37:04.540Z,20.03
2022-10-07T09:38:04.550Z,20.32
2022-10-07T09:39:04.519Z,20.50
2022-10-07T09:40:04.508Z,21.05
2022-10-07T09:41:04.491Z,21.73
2022-10-07T09:42:04.520Z,22.65
2022-10-07T09:43:04.473Z,23.77
2022-10-07T09:44:04.468Z,24.81
2022-10-07T09:45:04.461Z,25.11
2022-10-07T09:46:04.481Z,24.95
2022-10-07T09:47:04.433Z,24.36
2022-10-07T09:48:04.453Z,23.32
2022-10-07T09:49:04.419Z,22.51
2022-10-07T09:50:04.390Z,22.17
2022-10-07T09:51:04.381Z,21.60
2022-10-07T09:52:04.399Z,21.06
2022-10-07T09:53:04.369Z,20.37
2022-10-07T09:54:04.381Z,19.69
2022-10-07T09:55:04.340Z,19.21
2022-10-07T09:56:04.334Z,19.22
2022-10-07T09:57:04.324Z,19.12
2022-10-07T09:58:04.341Z,19.11
2022-10-07T09:59:04.293Z,19.15
2022-10-07T10:00:04.281Z,19.09
2022-10-07T10:01:04.266Z,19.15
2022-10-07T10:02:04.381Z,19.12
2022-10-07T10:03:05.735Z,19.09
2022-10-07T10:04:04.245Z,18.89
2022-10-07T10:05:04.243Z,18.80
2022-10-07T10:06:04.255Z,18.93
2022-10-07T10:07:04.212Z,18.95
2022-10-07T10:08:04.203Z,18.92
2022-10-07T10:09:04.188Z,18.98
2022-10-07T10:10:04.183Z,19.02
2022-10-07T10:11:04.167Z,18.78
2022-10-07T10:12:04.194Z,18.78
2022-10-07T10:13:04.139Z,18.60
2022-10-07T10:14:04.127Z,18.60
2022-10-07T10:15:04.152Z,18.49
2022-10-07T10:16:04.201Z,18.56
2022-10-07T10:17:04.098Z,18.60
2022-10-07T10:18:04.214Z,18.60
2022-10-07T10:19:04.075Z,18.83
2022-10-07T10:20:04.088Z,18.77
2022-10-07T10:21:04.076Z,18.95
2022-10-07T10:22:04.041Z,19.08
2022-10-07T10:23:04.069Z,19.22
2022-10-07T10:24:04.021Z,19.30
2022-10-07T10:25:04.007Z,19.49
2022-10-07T10:26:04.030Z,19.62
2022-10-07T10:27:03.994Z,19.85
2022-10-07T10:28:04.704Z,19.88
2022-10-07T10:29:03.996Z,20.04
2022-10-07T10:30:03.972Z,19.92
2022-10-07T10:31:04.012Z,20.00
2022-10-07T10:32:03.930Z,19.96
2022-10-07T10:33:03.929Z,19.88
2022-10-07T10:34:03.915Z,19.70
2022-10-07T10:35:03.925Z,19.63
2022-10-07T10:36:03.886Z,19.66
2022-10-07T10:37:03.905Z,19.79
2022-10-07T10:38:03.870Z,19.63
2022-10-07T10:39:03.865Z,19.49
2022-10-07T10:40:03.876Z,19.55
2022-10-07T10:41:03.836Z,19.45
2022-10-07T10:42:03.824Z,19.54
2022-10-07T10:43:03.836Z,19.54
2022-10-07T10:44:03.812Z,19.55
2022-10-07T10:45:03.814Z,19.52
2022-10-07T10:46:03.816Z,19.54
2022-10-07T10:47:03.848Z,19.55
2022-10-07T10:48:03.767Z,19.40
2022-10-07T10:49:03.746Z,19.16
2022-10-07T10:50:03.763Z,19.09
2022-10-07T10:51:03.724Z,19.12
2022-10-07T10:52:03.719Z,19.08
2022-10-07T10:53:03.729Z,19.08
2022-10-07T10:54:03.695Z,19.07
2022-10-07T10:55:03.680Z,19.07
2022-10-07T10:56:03.710Z,19.16
2022-10-07T10:57:03.656Z,19.11
2022-10-07T10:58:03.656Z,19.09
2022-10-07T10:59:03.643Z,19.14
2022-10-07T11:00:03.660Z,19.18
2022-10-07T11:01:03.622Z,19.04
2022-10-07T11:02:03.702Z,18.98
2022-10-07T11:03:03.689Z,19.08
2022-10-07T11:04:03.614Z,19.00
2022-10-07T11:05:03.573Z,18.96
2022-10-07T11:06:03.560Z,18.90
2022-10-07T11:07:03.581Z,18.92
2022-10-07T11:08:03.536Z,19.04
2022-10-07T11:09:03.597Z,19.11
2022-10-07T11:10:03.559Z,19.19
2022-10-07T11:11:03.512Z,19.19
2022-10-07T11:12:03.502Z,19.31
2022-10-07T11:13:03.487Z,19.39
2022-10-07T11:14:03.468Z,19.24
2022-10-07T11:15:03.468Z,19.36
2022-10-07T11:16:03.509Z,19.29
2022-10-07T11:17:03.437Z,19.33
2022-10-07T11:18:03.428Z,19.47
2022-10-07T11:19:03.426Z,19.54
2022-10-07T11:20:03.414Z,19.47
2022-10-07T11:21:03.826Z,19.48
2022-10-07T11:22:03.414Z,19.48
2022-10-07T11:23:03.381Z,19.34
2022-10-07T11:24:03.373Z,19.34
2022-10-07T11:25:03.380Z,19.40
2022-10-07T11:26:03.373Z,19.54
2022-10-07T11:27:03.331Z,19.44
2022-10-07T11:28:03.367Z,19.51
2022-10-07T11:29:03.315Z,19.37
2022-10-07T11:30:03.302Z,19.22
2022-10-07T11:31:03.399Z,19.21
2022-10-07T11:32:03.325Z,19.26
2022-10-07T11:33:03.271Z,19.34
2022-10-07T11:34:03.258Z,19.40
2022-10-07T11:35:03.248Z,19.36
2022-10-07T11:36:03.238Z,19.33
2022-10-07T11:37:03.250Z,19.33
2022-10-07T11:38:03.214Z,19.37
2022-10-07T11:39:03.222Z,19.39
2022-10-07T11:40:03.238Z,19.40
2022-10-07T11:41:03.227Z,19.36
2022-10-07T11:42:03.171Z,19.40
2022-10-07T11:43:03.188Z,19.36
2022-10-07T11:44:03.149Z,19.41
2022-10-07T11:45:03.139Z,19.49
2022-10-07T11:46:07.924Z,19.56
2022-10-07T11:47:03.182Z,19.52
2022-10-07T11:48:03.115Z,19.51
2022-10-07T11:49:04.743Z,19.63
2022-10-07T11:50:03.078Z,19.63
2022-10-07T11:51:03.072Z,19.73
2022-10-07T11:52:03.070Z,19.77
2022-10-07T11:53:03.046Z,19.62
2022-10-07T11:54:03.070Z,19.58
2022-10-07T11:55:03.024Z,19.56
2022-10-07T11:56:03.036Z,19.39
2022-10-07T11:57:03.026Z,19.34
2022-10-07T11:58:02.990Z,19.24
2022-10-07T11:59:03.000Z,19.36
2022-10-07T12:00:03.245Z,19.34
2022-10-07T12:01:02.964Z,19.47
2022-10-07T12:02:03.052Z,19.49
2022-10-07T12:03:02.967Z,19.58
2022-10-07T12:04:02.929Z,19.58
2022-10-07T12:05:02.934Z,19.62
2022-10-07T12:06:02.910Z,19.58
2022-10-07T12:07:02.918Z,19.44
2022-10-07T12:08:02.889Z,19.41
2022-10-07T12:09:03.651Z,19.39
2022-10-07T12:10:02.860Z,19.34
2022-10-07T12:11:02.852Z,19.34
2022-10-07T12:12:02.832Z,19.45
2022-10-07T12:13:02.853Z,19.39
2022-10-07T12:14:02.814Z,19.44
2022-10-07T12:15:02.811Z,19.37
2022-10-07T12:16:02.819Z,19.41
2022-10-07T12:17:02.816Z,19.31
2022-10-07T12:18:02.799Z,19.29
2022-10-07T12:19:02.759Z,19.24
2022-10-07T12:20:03.819Z,19.41
2022-10-07T12:21:02.744Z,19.33
2022-10-07T12:22:02.736Z,19.49
2022-10-07T12:23:02.733Z,19.44
2022-10-07T12:24:02.713Z,19.54
2022-10-07T12:25:02.692Z,19.63
2022-10-07T12:26:02.696Z,19.62
2022-10-07T12:27:02.680Z,19.63
2022-10-07T12:28:02.717Z,19.48
2022-10-07T12:29:02.687Z,19.54
2022-10-07T12:30:02.878Z,19.54
2022-10-07T12:31:02.637Z,19.51
2022-10-07T12:32:02.702Z,19.55
2022-10-07T12:33:02.622Z,19.58
2022-10-07T12:34:02.622Z,19.55
2022-10-07T12:35:02.586Z,19.54
2022-10-07T12:36:02.571Z,19.49
2022-10-07T12:37:02.597Z,19.41
2022-10-07T12:38:02.558Z,19.37
2022-10-07T12:39:02.592Z,19.36
2022-10-07T12:40:02.612Z,19.37
2022-10-07T12:41:02.526Z,19.40
2022-10-07T12:42:02.514Z,19.44
2022-10-07T12:43:02.497Z,19.34
2022-10-07T12:44:02.489Z,19.39
2022-10-07T12:45:05.207Z,19.41
2022-10-07T12:46:02.560Z,19.29
2022-10-07T12:47:02.459Z,19.40
2022-10-07T12:48:02.449Z,19.44
2022-10-07T12:49:02.467Z,19.56
2022-10-07T12:50:02.774Z,19.48
2022-10-07T12:51:02.426Z,19.55
2022-10-07T12:52:02.403Z,19.55