createdAt,value
2022-12-01T00:01:22.654Z,6.20
2022-12-01T00:03:50.274Z,6.20
2022-12-01T00:06:21.749Z,6.20
2022-12-01T00:09:09.552Z,6.10
2022-12-01T00:11:38.650Z,6.20
2022-12-01T00:14:06.730Z,6.20
2022-12-01T00:16:34.821Z,6.30
2022-12-01T00:19:02.310Z,6.20
2022-12-01T00:21:29.845Z,6.30
2022-12-01T00:23:58.605Z,6.30
2022-12-01T00:26:27.479Z,6.30
2022-12-01T00:28:59.470Z,6.30
2022-12-01T00:31:27.710Z,6.30
2022-12-01T00:33:55.531Z,6.30
2022-12-01T00:36:23.803Z,6.40
2022-12-01T00:38:57.534Z,6.30
2022-12-01T00:41:25.844Z,6.30
2022-12-01T00:43:53.435Z,6.30
2022-12-01T00:46:21.216Z,6.30
2022-12-01T00:48:49.981Z,6.30
2022-12-01T00:51:17.576Z,6.30
2022-12-01T00:53:45.982Z,6.30
2022-12-01T00:56:13.574Z,6.30
2022-12-01T00:58:41.026Z,6.30
2022-12-01T01:01:08.624Z,6.30
2022-12-01T01:03:36.323Z,6.30
2022-12-01T01:06:08.906Z,6.30
2022-12-01T01:08:37.127Z,6.30
2022-12-01T01:11:05.449Z,6.30
2022-12-01T01:13:33.428Z,6.30
2022-12-01T01:16:03.561Z,6.30
2022-12-01T01:18:31.130Z,6.30
2022-12-01T01:21:04.821Z,6.40
2022-12-01T01:23:32.675Z,6.40
2022-12-01T01:26:05.199Z,6.40
2022-12-01T01:28:33.123Z,6.40
2022-12-01T01:31:04.485Z,6.40
2022-12-01T01:33:32.254Z,6.40
2022-12-01T01:36:00.685Z,6.40
2022-12-01T01:38:28.914Z,6.50
2022-12-01T01:40:56.632Z,6.50
2022-12-01T01:43:53.089Z,6.40
2022-12-01T01:46:23.822Z,6.40
2022-12-01T01:48:56.737Z,6.50
2022-12-01T01:51:33.358Z,6.40
2022-12-01T01:54:06.626Z,6.40
2022-12-01T01:56:36.457Z,6.50
2022-12-01T01:59:04.586Z,6.50
2022-12-01T02:01:32.475Z,6.40
2022-12-01T02:04:01.119Z,6.40
2022-12-01T02:06:29.961Z,6.50
2022-12-01T02:08:57.473Z,6.50
2022-12-01T02:11:48.656Z,6.50
2022-12-01T02:14:31.697Z,6.50
2022-12-01T02:17:20.479Z,6.50
2022-12-01T02:20:10.322Z,6.50
2022-12-01T02:23:15.114Z,6.50
2022-12-01T02:25:56.079Z,6.50
2022-12-01T02:28:49.928Z,6.50
2022-12-01T02:31:38.595Z,6.50
2022-12-01T02:34:22.616Z,6.50
2022-12-01T02:36:58.960Z,6.50
2022-12-01T02:39:47.299Z,6.50
2022-12-01T02:42:43.245Z,6.50
2022-12-01T02:45:16.902Z,6.50
2022-12-01T02:47:46.028Z,6.50
2022-12-01T02:50:13.772Z,6.40
2022-12-01T02:52:42.449Z,6.50
2022-12-01T02:55:10.022Z,6.50
2022-12-01T02:57:37.542Z,6.40
2022-12-01T03:00:06.697Z,6.40
2022-12-01T03:03:03.660Z,6.40
2022-12-01T03:05:40.525Z,6.40
2022-12-01T03:08:20.346Z,6.40
2022-12-01T03:10:57.027Z,6.40
2022-12-01T03:13:27.576Z,6.40
2022-12-01T03:15:58.119Z,6.40
2022-12-01T03:18:49.247Z,6.40
2022-12-01T03:21:29.096Z,6.40
2022-12-01T03:24:02.454Z,6.40
2022-12-01T03:26:32.653Z,6.40
2022-12-01T03:29:07.721Z,6.40
2022-12-01T03:31:41.003Z,6.40
2022-12-01T03:34:16.314Z,6.40
2022-12-01T03:36:51.593Z,6.40
2022-12-01T03:39:24.841Z,6.50
2022-12-01T03:42:00.628Z,6.50
2022-12-01T03:44:39.948Z,6.40
2022-12-01T03:47:12.784Z,6.50
2022-12-01T03:49:41.365Z,6.40
2022-12-01T03:52:42.003Z,6.40
2022-12-01T03:55:14.324Z,6.40
2022-12-01T03:57:48.220Z,6.40
2022-12-01T04:00:17.033Z,6.40
2022-12-01T04:02:45.048Z,6.40
2022-12-01T04:05:13.272Z,6.40
2022-12-01T04:07:41.109Z,6.40
2022-12-01T04:10:09.161Z,6.50
2022-12-01T04:12:36.717Z,6.40
2022-12-01T04:15:08.194Z,6.40
2022-12-01T04:17:36.282Z,6.40
2022-12-01T04:20:06.611Z,6.40
2022-12-01T04:22:34.298Z,6.40
2022-12-01T04:25:02.220Z,6.40
2022-12-01T04:27:29.837Z,6.50
2022-12-01T04:29:57.359Z,6.50
2022-12-01T04:32:25.252Z,6.50
2022-12-01T04:34:53.181Z,6.50
2022-12-01T04:37:20.988Z,6.50
2022-12-01T04:39:48.701Z,6.50
2022-12-01T04:42:16.518Z,6.40
2022-12-01T04:44:44.024Z,6.40
2022-12-01T04:47:11.582Z,6.40
2022-12-01T04:49:39.152Z,6.40
2022-12-01T04:52:07.569Z,6.40
2022-12-01T04:54:35.199Z,6.40
2022-12-01T04:57:02.826Z,6.40
2022-12-01T04:59:30.381Z,6.40
2022-12-01T05:01:58.131Z,6.40
2022-12-01T05:04:25.779Z,6.40
2022-12-01T05:06:55.210Z,6.40
2022-12-01T05:09:23.051Z,6.40
2022-12-01T05:11:50.620Z,6.40
2022-12-01T05:14:18.138Z,6.40
2022-12-01T05:16:45.795Z,6.40
2022-12-01T05:19:31.811Z,6.40
2022-12-01T05:21:59.414Z,6.30
2022-12-01T05:24:27.044Z,6.30
2022-12-01T05:26:54.563Z,6.30
2022-12-01T05:29:22.115Z,6.30
2022-12-01T05:31:49.721Z,6.30
2022-12-01T05:34:17.371Z,6.30
2022-12-01T05:36:44.940Z,6.30
2022-12-01T05:39:12.471Z,6.20
2022-12-01T05:41:40.049Z,6.30
2022-12-01T05:44:07.584Z,6.20
2022-12-01T05:46:35.141Z,6.20
2022-12-01T05:49:02.632Z,6.20
2022-12-01T05:51:30.292Z,6.20
2022-12-01T05:53:59.822Z,6.20
2022-12-01T05:56:27.503Z,6.20
2022-12-01T05:58:55.076Z,6.20
2022-12-01T06:01:22.982Z,6.20
2022-12-01T06:03:50.593Z,6.20
2022-12-01T06:06:18.511Z,6.20
2022-12-01T06:08:46.112Z,6.20
2022-12-01T06:11:13.943Z,6.20
2022-12-01T06:13:41.478Z,6.20
2022-12-01T06:16:09.055Z,6.20
2022-12-01T06:18:38.752Z,6.20
2022-12-01T06:21:07.178Z,6.20
2022-12-01T06:23:35.628Z,6.20
2022-12-01T06:26:03.318Z,6.20
2022-12-01T06:28:31.039Z,6.20
2022-12-01T06:31:03.201Z,6.10
2022-12-01T06:33:32.015Z,6.10
2022-12-01T06:36:01.484Z,6.10
2022-12-01T06:38:34.267Z,6.10
2022-12-01T06:41:02.484Z,6.10
2022-12-01T06:43:30.329Z,6.10
2022-12-01T06:46:01.920Z,6.10
2022-12-01T06:48:31.231Z,6.10
2022-12-01T06:51:00.191Z,6.00
2022-12-01T06:53:29.225Z,6.00
2022-12-01T06:56:01.309Z,6.00
2022-12-01T06:58:29.195Z,6.00
2022-12-01T07:00:58.722Z,6.00
2022-12-01T07:03:26.994Z,5.90
2022-12-01T07:06:01.840Z,6.00
2022-12-01T07:08:30.975Z,6.00
2022-12-01T07:11:03.851Z,6.00
2022-12-01T07:13:33.886Z,5.90
2022-12-01T07:16:03.351Z,5.90
2022-12-01T07:18:32.200Z,5.90
2022-12-01T07:21:05.004Z,5.90
2022-12-01T07:23:32.622Z,5.90
2022-12-01T07:26:06.048Z,5.80
2022-12-01T07:28:34.097Z,5.80
2022-12-01T07:31:09.502Z,5.80
2022-12-01T07:33:37.251Z,5.80
2022-12-01T07:36:05.539Z,5.80
2022-12-01T07:38:34.200Z,5.80
2022-12-01T07:41:03.682Z,5.80
2022-12-01T07:43:32.631Z,5.80
2022-12-01T07:46:18.796Z,5.80
2022-12-01T07:48:49.848Z,5.80
2022-12-01T07:53:54.691Z,5.80
2022-12-01T07:56:23.345Z,5.80
2022-12-01T07:58:51.420Z,5.90
2022-12-01T08:01:23.835Z,5.90
2022-12-01T08:03:54.499Z,5.80
2022-12-01T08:06:23.488Z,5.90
2022-12-01T08:08:51.069Z,5.90
2022-12-01T08:11:29.941Z,5.80
2022-12-01T08:13:58.434Z,5.90
2022-12-01T08:16:26.003Z,5.90
2022-12-01T08:18:53.732Z,5.90
2022-12-01T08:21:23.212Z,5.90
2022-12-01T08:23:56.047Z,5.90
2022-12-01T08:26:25.025Z,5.90
2022-12-01T08:28:52.701Z,6.00
2022-12-01T08:31:31.091Z,5.90
2022-12-01T08:33:59.148Z,5.90
2022-12-01T08:36:26.788Z,5.90
2022-12-01T08:38:56.052Z,5.90
2022-12-01T08:41:24.751Z,5.90
2022-12-01T08:44:00.733Z,6.00
2022-12-01T08:46:34.083Z,6.00
2022-12-01T08:49:03.700Z,6.00
2022-12-01T08:51:31.740Z,6.00
2022-12-01T08:54:00.555Z,6.00
2022-12-01T08:56:37.272Z,6.00
2022-12-01T08:59:05.640Z,6.00
2022-12-01T09:01:33.638Z,6.00
2022-12-01T09:04:06.491Z,6.00
2022-12-01T09:06:43.529Z,6.10
2022-12-01T09:09:16.428Z,6.10
2022-12-01T09:11:45.219Z,6.20
2022-12-01T09:14:14.462Z,6.20
2022-12-01T09:16:43.589Z,6.70
2022-12-01T09:19:13.239Z,6.20
2022-12-01T09:21:43.341Z,6.20
2022-12-01T09:24:12.832Z,6.20
2022-12-01T09:26:41.218Z,6.20
2022-12-01T09:29:10.921Z,6.20
2022-12-01T09:31:38.716Z,6.20
2022-12-01T09:34:08.936Z,6.20
2022-12-01T09:36:37.479Z,6.20
2022-12-01T09:39:11.663Z,6.20
2022-12-01T09:41:46.026Z,6.20
2022-12-01T09:44:47.858Z,6.20
2022-12-01T09:47:24.400Z,6.30
2022-12-01T09:50:01.568Z,6.30
2022-12-01T09:52:47.264Z,6.30
2022-12-01T09:55:21.037Z,6.30
2022-12-01T09:57:50.700Z,6.30
2022-12-01T10:00:42.341Z,6.30
2022-12-01T10:03:15.693Z,6.40
2022-12-01T10:06:25.341Z,6.40
2022-12-01T10:08:44.122Z,6.40
2022-12-01T10:11:34.505Z,6.40
2022-12-01T10:14:04.107Z,6.40
2022-12-01T10:16:46.784Z,6.40
2022-12-01T10:19:52.972Z,6.50
2022-12-01T10:22:39.742Z,6.50
2022-12-01T10:25:25.430Z,6.50
2022-12-01T10:28:10.844Z,6.50
2022-12-01T10:30:49.201Z,6.60
2022-12-01T10:33:31.072Z,6.60
2022-12-01T10:35:58.825Z,6.70
2022-12-01T10:38:30.189Z,6.70
2022-12-01T10:41:01.141Z,6.70
2022-12-01T10:43:37.135Z,6.70
2022-12-01T10:46:19.672Z,6.70
2022-12-01T10:48:58.760Z,6.70
2022-12-01T10:51:28.037Z,6.70
2022-12-01T10:54:06.290Z,6.60
2022-12-01T10:56:34.775Z,6.60
2022-12-01T10:59:30.641Z,6.70
2022-12-01T11:01:59.786Z,6.80
2022-12-01T11:04:31.678Z,6.80
2022-12-01T11:06:59.253Z,6.80
2022-12-01T11:09:29.172Z,6.80
2022-12-01T11:12:04.585Z,6.80
2022-12-01T11:14:51.594Z,6.80
2022-12-01T11:17:38.622Z,6.80
2022-12-01T11:20:30.637Z,6.80
2022-12-01T11:23:21.804Z,6.70
2022-12-01T11:26:12.724Z,6.80
2022-12-01T11:29:21.853Z,6.80
2022-12-01T11:31:51.285Z,6.80
2022-12-01T11:34:24.859Z,6.80
2022-12-01T11:36:56.544Z,6.70
2022-12-01T11:39:26.923Z,6.70
2022-12-01T11:42:00.409Z,6.80
2022-12-01T11:44:50.155Z,6.80
2022-12-01T11:47:23.705Z,6.80
2022-12-01T11:49:54.999Z,6.80
2022-12-01T11:52:23.931Z,6.80
2022-12-01T11:54:59.296Z,6.80
2022-12-01T11:57:34.531Z,6.80
2022-12-01T12:00:14.284Z,6.80
2022-12-01T12:02:53.734Z,6.90
2022-12-01T12:05:49.211Z,6.90
2022-12-01T12:08:23.185Z,6.80
2022-12-01T12:11:15.037Z,6.80
2022-12-01T12:13:51.700Z,6.80
2022-12-01T12:16:31.916Z,6.80
2022-12-01T12:19:17.521Z,6.80
2022-12-01T12:22:03.641Z,6.80
2022-12-01T12:24:41.403Z,6.80
2022-12-01T12:27:20.490Z,6.80
2022-12-01T12:30:20.421Z,6.90
2022-12-01T12:33:02.317Z,6.90
2022-12-01T12:35:50.462Z,6.90
2022-12-01T12:38:39.364Z,6.80
2022-12-01T12:41:09.824Z,6.80
2022-12-01T12:43:50.397Z,6.80
2022-12-01T12:46:32.975Z,6.90
2022-12-01T12:49:22.600Z,6.90
2022-12-01T12:52:08.714Z,6.80
2022-12-01T12:54:55.044Z,6.80
2022-12-01T12:57:43.667Z,6.80
2022-12-01T13:00:24.901Z,6.80
2022-12-01T13:03:33.658Z,6.90
2022-12-01T13:06:14.709Z,6.90
2022-12-01T13:08:53.184Z,6.90
2022-12-01T13:11:29.393Z,6.90
2022-12-01T13:14:15.864Z,6.90
2022-12-01T13:16:47.648Z,6.90
2022-12-01T13:19:27.704Z,6.90
2022-12-01T13:21:56.342Z,6.80
2022-12-01T13:24:30.081Z,6.90
2022-12-01T13:27:13.222Z,6.90
2022-12-01T13:30:22.256Z,6.80
2022-12-01T13:32:57.664Z,6.80
2022-12-01T13:35:36.867Z,6.90
2022-12-01T13:38:22.944Z,6.90
2022-12-01T13:41:33.297Z,6.90
2022-12-01T13:44:25.593Z,6.90
2022-12-01T13:47:09.949Z,6.90
2022-12-01T13:49:49.401Z,6.90
2022-12-01T13:52:17.105Z,6.90
2022-12-01T13:55:13.841Z,6.80
2022-12-01T13:57:49.632Z,6.90
2022-12-01T14:00:34.638Z,6.90
2022-12-01T14:03:17.471Z,8.10
2022-12-01T14:06:05.579Z,6.90
2022-12-01T14:08:48.929Z,7.80
2022-12-01T14:11:19.453Z,6.80
2022-12-01T14:14:02.089Z,6.80
2022-12-01T14:16:54.028Z,6.90
2022-12-01T14:19:40.636Z,6.90
2022-12-01T14:22:33.241Z,6.90
2022-12-01T14:25:01.951Z,6.90
2022-12-01T14:27:43.585Z,6.90
2022-12-01T14:30:39.307Z,6.90
2022-12-01T14:33:44.932Z,6.90
2022-12-01T14:36:18.242Z,6.90
2022-12-01T14:38:47.250Z,6.90
2022-12-01T14:41:38.392Z,6.90
2022-12-01T14:44:11.493Z,6.80
2022-12-01T14:46:56.550Z,6.80
2022-12-01T14:49:28.348Z,6.80
2022-12-01T14:52:02.730Z,6.70
2022-12-01T14:54:49.952Z,6.70
2022-12-01T14:57:22.598Z,6.70
2022-12-01T15:00:20.203Z,6.70
2022-12-01T15:02:50.993Z,6.70
2022-12-01T15:05:21.878Z,6.60
2022-12-01T15:07:54.306Z,6.70
2022-12-01T15:10:37.115Z,6.60
2022-12-01T15:13:21.900Z,6.60
2022-12-01T15:16:01.011Z,6.60
2022-12-01T15:18:32.891Z,6.50
2022-12-01T15:21:10.113Z,6.50
2022-12-01T15:23:52.686Z,6.50
2022-12-01T15:26:22.020Z,6.50
2022-12-01T15:28:49.865Z,6.50
2022-12-01T15:31:17.839Z,6.50
2022-12-01T15:33:52.036Z,6.50
2022-12-01T15:36:19.684Z,6.50
2022-12-01T15:38:48.405Z,6.50
2022-12-01T15:41:30.556Z,6.50
2022-12-01T15:44:01.937Z,6.60
2022-12-01T15:46:32.239Z,6.60
2022-12-01T15:49:16.592Z,6.50
2022-12-01T15:51:44.685Z,6.50
2022-12-01T15:54:25.210Z,6.50
2022-12-01T15:56:59.089Z,6.50
2022-12-01T15:59:41.635Z,6.40
2022-12-01T16:02:32.470Z,6.30
2022-12-01T16:05:02.878Z,6.30
2022-12-01T16:08:04.592Z,6.30
2022-12-01T16:10:33.550Z,6.30
2022-12-01T16:13:40.265Z,6.30
2022-12-01T16:16:26.333Z,6.30
2022-12-01T16:18:59.885Z,6.30
2022-12-01T16:21:28.940Z,6.20
2022-12-01T16:24:05.407Z,6.20
2022-12-01T16:26:34.097Z,6.20
2022-12-01T16:29:01.746Z,6.10
2022-12-01T16:31:29.508Z,6.10
2022-12-01T16:34:09.816Z,6.10
2022-12-01T16:36:50.294Z,6.10
2022-12-01T16:39:17.881Z,6.10
2022-12-01T16:41:46.851Z,6.10
2022-12-01T16:44:30.642Z,6.10
2022-12-01T16:46:58.216Z,6.10
2022-12-01T16:49:25.793Z,6.10
2022-12-01T16:55:26.134Z,6.00
2022-12-01T16:57:53.902Z,6.00
2022-12-01T17:00:22.361Z,6.00
2022-12-01T17:02:50.378Z,5.90
2022-12-01T17:05:18.189Z,6.00
2022-12-01T17:07:45.901Z,5.90
2022-12-01T17:10:14.098Z,5.90
2022-12-01T17:12:42.125Z,5.90
2022-12-01T17:15:11.528Z,5.90
2022-12-01T17:17:39.167Z,5.90
2022-12-01T17:20:07.858Z,5.80
2022-12-01T17:22:35.736Z,5.80
2022-12-01T17:25:09.640Z,5.80
2022-12-01T17:27:38.037Z,5.80
2022-12-01T17:30:07.219Z,5.80
2022-12-01T17:32:35.078Z,5.70
2022-12-01T17:35:03.242Z,5.70
2022-12-01T17:37:31.171Z,5.70
2022-12-01T17:39:58.881Z,5.70
2022-12-01T17:42:30.438Z,7.90
2022-12-01T17:44:58.199Z,5.60
2022-12-01T17:47:27.183Z,5.60
2022-12-01T17:49:54.885Z,5.60
2022-12-01T17:52:28.017Z,5.60
2022-12-01T17:54:56.531Z,5.60
2022-12-01T17:57:25.146Z,5.60
2022-12-01T17:59:52.839Z,5.60
2022-12-01T18:02:20.493Z,5.60
2022-12-01T18:04:48.221Z,5.60
2022-12-01T18:07:15.889Z,5.60
2022-12-01T18:09:43.434Z,5.60
2022-12-01T18:12:11.117Z,5.60
2022-12-01T18:14:38.757Z,5.50
2022-12-01T18:17:06.349Z,5.50
2022-12-01T18:19:33.950Z,5.40
2022-12-01T18:24:30.269Z,5.40
2022-12-01T18:26:57.877Z,5.40
2022-12-01T18:29:28.910Z,5.30
2022-12-01T18:31:57.813Z,5.30
2022-12-01T18:34:26.749Z,5.30
2022-12-01T18:36:54.326Z,5.30
2022-12-01T18:39:21.868Z,5.30
2022-12-01T18:41:49.447Z,5.30
2022-12-01T18:44:16.958Z,5.30
2022-12-01T18:46:44.616Z,5.30
2022-12-01T18:49:13.116Z,5.20
2022-12-01T18:51:40.640Z,5.30
2022-12-01T18:54:11.904Z,5.30
2022-12-01T18:56:39.500Z,5.30
2022-12-01T18:59:10.124Z,5.30
2022-12-01T19:01:40.658Z,5.20
2022-12-01T19:04:10.525Z,5.20
2022-12-01T19:06:40.200Z,5.20
2022-12-01T19:09:10.357Z,5.20
2022-12-01T19:11:40.404Z,5.10
2022-12-01T19:14:13.527Z,5.10
2022-12-01T19:16:41.470Z,5.10
2022-12-01T19:19:09.989Z,5.10
2022-12-01T19:21:38.731Z,5.10
2022-12-01T19:24:06.732Z,5.10
2022-12-01T19:26:34.329Z,5.10
2022-12-01T19:29:03.036Z,5.10
2022-12-01T19:31:30.732Z,5.10
2022-12-01T19:33:58.485Z,5.10
2022-12-01T19:36:27.971Z,5.10
2022-12-01T19:39:00.392Z,5.10
2022-12-01T19:41:28.895Z,5.00
2022-12-01T19:43:57.762Z,5.00
2022-12-01T19:46:27.594Z,5.00
2022-12-01T19:48:57.839Z,5.00
2022-12-01T19:51:30.113Z,4.90
2022-12-01T19:53:58.238Z,5.00
2022-12-01T19:56:25.899Z,5.00
2022-12-01T19:58:53.618Z,5.00
2022-12-01T20:01:21.725Z,5.00
2022-12-01T20:03:51.610Z,5.00
2022-12-01T20:06:26.096Z,5.00
2022-12-01T20:08:56.315Z,5.00
2022-12-01T20:11:24.855Z,4.90
2022-12-01T20:13:54.670Z,4.90
2022-12-01T20:16:24.309Z,4.90
2022-12-01T20:18:53.107Z,4.90
2022-12-01T20:21:27.062Z,4.80
2022-12-01T20:23:58.181Z,4.80
2022-12-01T20:26:30.858Z,4.80
2022-12-01T20:29:07.996Z,4.80
2022-12-01T20:31:36.862Z,4.70
2022-12-01T20:34:13.631Z,4.70
2022-12-01T20:36:41.510Z,4.70
2022-12-01T20:39:10.266Z,4.70
2022-12-01T20:41:39.343Z,4.70
2022-12-01T20:44:08.021Z,4.70
2022-12-01T20:46:38.137Z,4.70
2022-12-01T20:49:05.648Z,4.70
2022-12-01T20:51:33.889Z,4.60
2022-12-01T20:56:51.769Z,4.60
2022-12-01T20:59:19.377Z,4.60
2022-12-01T21:01:47.050Z,4.50
2022-12-01T21:04:14.632Z,4.50
2022-12-01T21:06:42.358Z,4.50
2022-12-01T21:09:10.054Z,4.50
2022-12-01T21:12:05.194Z,4.50
2022-12-01T21:14:42.907Z,4.50
2022-12-01T21:17:28.512Z,4.50
2022-12-01T21:20:08.673Z,4.50
2022-12-01T21:22:36.891Z,4.60
2022-12-01T21:25:15.441Z,4.60
2022-12-01T21:27:43.108Z,4.60
2022-12-01T21:30:19.906Z,4.60
2022-12-01T21:32:48.571Z,4.70
2022-12-01T21:35:24.888Z,4.70
2022-12-01T21:38:00.491Z,4.60
2022-12-01T21:40:28.805Z,4.70
2022-12-01T21:43:01.444Z,4.70
2022-12-01T21:45:32.065Z,4.60
2022-12-01T21:48:17.866Z,4.60
2022-12-01T21:50:50.952Z,4.60
2022-12-01T21:53:22.296Z,4.50
2022-12-01T21:55:49.872Z,4.50
2022-12-01T21:58:24.576Z,4.50
2022-12-01T22:00:54.316Z,4.50
2022-12-01T22:03:27.619Z,4.50
2022-12-01T22:06:28.895Z,4.50
2022-12-01T22:08:58.372Z,4.50
2022-12-01T22:11:27.703Z,4.50
2022-12-01T22:14:19.499Z,4.50
2022-12-01T22:16:53.156Z,4.50
2022-12-01T22:19:28.336Z,4.50
2022-12-01T22:22:03.242Z,4.50
2022-12-01T22:24:41.317Z,4.50
2022-12-01T22:27:30.514Z,4.50
2022-12-01T22:30:05.986Z,4.50
2022-12-01T22:32:44.288Z,4.50
2022-12-01T22:35:26.116Z,4.50
2022-12-01T22:38:05.589Z,4.50
2022-12-01T22:40:47.920Z,4.50
2022-12-01T22:43:18.264Z,4.50
2022-12-01T22:46:00.649Z,4.50
2022-12-01T22:48:28.146Z,4.50
2022-12-01T22:51:09.265Z,4.50
2022-12-01T22:53:37.520Z,4.40
2022-12-01T22:56:26.804Z,4.40
2022-12-01T22:58:56.191Z,4.40
2022-12-01T23:01:35.703Z,4.40
2022-12-01T23:04:15.001Z,4.40
2022-12-01T23:06:54.728Z,4.40
2022-12-01T23:09:25.837Z,4.40
2022-12-01T23:12:11.612Z,4.40
2022-12-01T23:14:52.977Z,4.40
2022-12-01T23:17:32.843Z,4.40
2022-12-01T23:20:30.799Z,4.40
2022-12-01T23:23:04.868Z,4.40
2022-12-01T23:25:34.834Z,4.40
2022-12-01T23:28:05.821Z,4.40
2022-12-01T23:30:34.899Z,4.70
2022-12-01T23:33:08.616Z,4.40
2022-12-01T23:35:50.151Z,4.40
2022-12-01T23:38:28.921Z,4.40
2022-12-01T23:41:01.094Z,4.40
2022-12-01T23:43:42.681Z,4.40
2022-12-01T23:46:11.953Z,4.40
2022-12-01T23:49:07.912Z,4.50
2022-12-01T23:51:38.986Z,4.50
2022-12-01T23:54:20.319Z,4.40
2022-12-01T23:56:52.631Z,4.50
2022-12-01T23:59:20.998Z,4.50
