createdAt,value
2019-04-22T00:02:12.867Z,94738.92
2019-04-22T00:04:51.293Z,94742.98
2019-04-22T00:07:40.333Z,94743.35
2019-04-22T00:12:41.820Z,94740.36
2019-04-22T00:15:07.463Z,94735.78
2019-04-22T00:17:45.409Z,94739.55
2019-04-22T00:20:14.456Z,94737.13
2019-04-22T00:22:59.775Z,94731.78
2019-04-22T00:25:19.728Z,94730.39
2019-04-22T00:27:48.982Z,94727.06
2019-04-22T00:30:22.584Z,94724.38
2019-04-22T00:33:11.712Z,94721.97
2019-04-22T00:35:35.465Z,94727.09
2019-04-22T00:40:44.583Z,94724.88
2019-04-22T00:43:13.600Z,94719.20
2019-04-22T00:45:44.739Z,94722.08
2019-04-22T00:48:21.105Z,94719.87
2019-04-22T00:50:55.489Z,94715.48
2019-04-22T00:53:23.909Z,94715.61
2019-04-22T00:56:21.947Z,94717.70
2019-04-22T00:58:43.904Z,94713.64
2019-04-22T01:01:20.732Z,94712.34
2019-04-22T01:03:50.455Z,94705.78
2019-04-22T01:09:00.245Z,94707.52
2019-04-22T01:11:22.837Z,94699.06
2019-04-22T01:13:49.518Z,94693.88
2019-04-22T01:16:23.880Z,94688.03
2019-04-22T01:18:55.865Z,94694.09
2019-04-22T01:21:28.893Z,94693.50
2019-04-22T01:23:52.169Z,94681.55
2019-04-22T01:26:25.566Z,94683.67
2019-04-22T01:28:59.572Z,94680.80
2019-04-22T01:31:19.620Z,94675.69
2019-04-22T01:33:58.551Z,94673.59
2019-04-22T01:36:38.741Z,94666.94
2019-04-22T01:39:10.457Z,94659.61
2019-04-22T01:44:34.435Z,94664.78
2019-04-22T01:46:50.825Z,94660.23
2019-04-22T01:49:23.215Z,94659.91
2019-04-22T01:52:01.823Z,94657.71
2019-04-22T01:54:31.003Z,94658.89
2019-04-22T01:56:53.952Z,94649.14
2019-04-22T01:59:20.089Z,94645.64
2019-04-22T02:01:56.144Z,94646.00
2019-04-22T02:04:31.972Z,94643.83
2019-04-22T02:07:02.069Z,94613.88
2019-04-22T02:09:38.399Z,94643.48
2019-04-22T02:12:08.025Z,94643.82
2019-04-22T02:14:39.426Z,94641.03
2019-04-22T02:17:10.835Z,94641.27
2019-04-22T02:19:37.166Z,94640.33
2019-04-22T02:22:07.330Z,94626.70
2019-04-22T02:24:47.049Z,94631.53
2019-04-22T02:27:20.183Z,94619.94
2019-04-22T02:32:28.249Z,94611.69
2019-04-22T02:35:01.972Z,94614.16
2019-04-22T02:37:18.586Z,94608.81
2019-04-22T02:39:55.075Z,94603.51
2019-04-22T02:42:21.560Z,94610.53
2019-04-22T02:50:01.872Z,94608.33
2019-04-22T02:52:30.988Z,94605.14
2019-04-22T02:55:03.081Z,94604.50
2019-04-22T03:00:09.735Z,94600.06
2019-04-22T03:02:43.879Z,94592.97
2019-04-22T03:05:12.963Z,94593.17
2019-04-22T03:07:41.081Z,94595.66
2019-04-22T03:10:16.596Z,94592.19
2019-04-22T03:12:33.295Z,94590.33
2019-04-22T03:15:07.943Z,94587.95
2019-04-22T03:22:47.418Z,94578.95
2019-04-22T03:27:42.774Z,94581.16
2019-04-22T03:37:53.389Z,94566.98
2019-04-22T03:48:01.921Z,94559.80
2019-04-22T03:50:28.106Z,94559.62
2019-04-22T03:53:07.193Z,94556.33
2019-04-22T03:55:35.048Z,94550.83
2019-04-22T03:57:59.190Z,94555.44
2019-04-22T04:00:47.677Z,94550.11
2019-04-22T04:08:26.337Z,94550.38
2019-04-22T04:13:20.535Z,94544.77
2019-04-22T04:15:36.470Z,94538.36
2019-04-22T04:18:10.995Z,94544.50
2019-04-22T04:21:01.096Z,94547.91
2019-04-22T04:23:31.050Z,94541.66
2019-04-22T04:25:46.577Z,94542.68
2019-04-22T04:30:48.649Z,94536.65
2019-04-22T04:33:31.115Z,94533.89
2019-04-22T04:35:54.492Z,94529.54
2019-04-22T04:38:21.169Z,94532.39
2019-04-22T04:40:58.218Z,94528.75
2019-04-22T04:43:26.294Z,94530.38
2019-04-22T04:48:44.752Z,94535.29
2019-04-22T04:53:24.977Z,94528.89
2019-04-22T04:56:11.887Z,94536.96
2019-04-22T04:58:46.897Z,94526.81
2019-04-22T05:01:14.854Z,94523.98
2019-04-22T05:03:56.850Z,94526.15
2019-04-22T05:06:12.600Z,94520.89
2019-04-22T05:11:18.616Z,94520.59
2019-04-22T05:13:49.263Z,94520.69
2019-04-22T05:16:25.594Z,94518.27
2019-04-22T05:18:49.128Z,94516.89
2019-04-22T05:21:16.458Z,94515.81
2019-04-22T05:23:43.939Z,94514.08
2019-04-22T05:26:22.665Z,94515.44
2019-04-22T05:28:44.895Z,94512.48
2019-04-22T05:31:15.999Z,94490.84
2019-04-22T05:33:47.943Z,94490.59
2019-04-22T05:36:26.409Z,94479.84
2019-04-22T05:38:58.226Z,94479.62
2019-04-22T05:41:26.645Z,94476.32
2019-04-22T05:43:58.140Z,94468.55
2019-04-22T05:46:22.504Z,94465.28
2019-04-22T05:49:15.100Z,94468.31
2019-04-22T05:51:31.249Z,94469.97
2019-04-22T05:54:05.495Z,94462.88
2019-04-22T05:56:33.456Z,94464.80
2019-04-22T06:01:51.521Z,94460.43
2019-04-22T06:04:05.890Z,94461.34
2019-04-22T06:06:29.280Z,94460.06
2019-04-22T06:09:07.442Z,94457.58
2019-04-22T06:11:32.242Z,94453.90
2019-04-22T06:14:15.014Z,94449.16
2019-04-22T06:19:31.784Z,94442.70
2019-04-22T06:21:50.845Z,94431.19
2019-04-22T06:24:26.408Z,94429.08
2019-04-22T06:27:06.420Z,94431.55
2019-04-22T06:29:25.312Z,94431.66
2019-04-22T06:32:17.898Z,94425.38
2019-04-22T06:34:30.810Z,94425.97
2019-04-22T06:37:13.054Z,94428.08
2019-04-22T06:39:34.580Z,94419.88
2019-04-22T06:42:08.060Z,94414.84
2019-04-22T06:44:36.310Z,94410.53
2019-04-22T06:47:40.015Z,94410.68
2019-04-22T06:49:42.169Z,94406.93
2019-04-22T06:52:13.959Z,94407.03
2019-04-22T06:54:41.601Z,94404.30
2019-04-22T06:57:11.618Z,94400.09
2019-04-22T06:59:44.014Z,94395.08
2019-04-22T07:02:16.597Z,94390.00
2019-04-22T07:04:54.056Z,94390.69
2019-04-22T07:07:18.680Z,94385.36
2019-04-22T07:12:24.764Z,94383.87
2019-04-22T07:14:53.506Z,94378.60
2019-04-22T07:17:34.375Z,94370.61
2019-04-22T07:19:51.159Z,94369.82
2019-04-22T07:22:41.183Z,94369.47
2019-04-22T07:24:59.117Z,94368.09
2019-04-22T07:27:29.230Z,94363.88
2019-04-22T07:32:56.386Z,94363.05
2019-04-22T07:35:08.719Z,94361.70
2019-04-22T07:37:40.534Z,94357.64
2019-04-22T07:40:02.211Z,94362.91
2019-04-22T07:42:36.429Z,94362.72
2019-04-22T07:45:09.923Z,94356.25
2019-04-22T07:50:22.960Z,94349.95
2019-04-22T07:52:40.829Z,94349.55
2019-04-22T07:55:10.352Z,94348.26
2019-04-22T07:57:44.358Z,94341.73
2019-04-22T08:00:23.080Z,94338.86
2019-04-22T08:02:51.656Z,94345.20
2019-04-22T08:05:22.319Z,94332.36
2019-04-22T08:07:50.567Z,94343.91
2019-04-22T08:12:51.928Z,94332.44
2019-04-22T08:15:27.341Z,94330.23
2019-04-22T08:18:08.655Z,94325.48
2019-04-22T08:20:30.794Z,94321.10
2019-04-22T08:23:04.806Z,94333.78
2019-04-22T08:25:33.476Z,94325.94
2019-04-22T08:28:05.709Z,94327.89
2019-04-22T08:33:13.709Z,94316.73
2019-04-22T08:35:55.168Z,94312.99
2019-04-22T08:38:11.512Z,94315.05
2019-04-22T08:40:53.818Z,94319.26
2019-04-22T08:43:20.290Z,94320.83
2019-04-22T08:48:15.083Z,94301.70
2019-04-22T08:50:58.432Z,94300.08
2019-04-22T08:53:28.620Z,94299.20
2019-04-22T08:55:56.042Z,94288.04
2019-04-22T09:00:57.246Z,94284.58
2019-04-22T09:03:28.402Z,94292.64
2019-04-22T09:06:22.402Z,94291.80
2019-04-22T09:08:34.218Z,94285.58
2019-04-22T09:11:09.148Z,94282.59
2019-04-22T09:13:41.734Z,94284.70
2019-04-22T09:16:02.232Z,94273.51
2019-04-22T09:18:34.500Z,94266.25
2019-04-22T09:21:14.187Z,94273.38
2019-04-22T09:23:44.407Z,94271.13
2019-04-22T09:26:09.453Z,94262.05
2019-04-22T09:28:44.983Z,94261.64
2019-04-22T09:31:11.787Z,94263.00
2019-04-22T09:33:43.119Z,94258.19
2019-04-22T09:36:23.045Z,94257.92
2019-04-22T09:41:20.916Z,94249.64
2019-04-22T09:43:53.468Z,94243.27
2019-04-22T09:46:21.618Z,94243.94
2019-04-22T09:51:18.700Z,94239.87
2019-04-22T09:54:00.763Z,94232.09
2019-04-22T09:58:58.558Z,94222.13
2019-04-22T10:04:00.596Z,94212.10
2019-04-22T10:14:06.105Z,94201.05
2019-04-22T10:16:39.440Z,94194.09
2019-04-22T10:21:46.312Z,94181.11
2019-04-22T10:24:10.542Z,94180.91
2019-04-22T10:26:46.952Z,94176.52
2019-04-22T10:29:18.291Z,94169.86
2019-04-22T10:31:49.760Z,94161.97
2019-04-22T10:34:00.126Z,94165.67
2019-04-22T10:36:21.485Z,94152.72
2019-04-22T10:38:52.425Z,94155.45
2019-04-22T10:41:22.933Z,94157.06
2019-04-22T10:43:52.952Z,94148.39
2019-04-22T10:46:24.198Z,94144.73
2019-04-22T10:48:54.577Z,94153.52
2019-04-22T10:51:24.470Z,94136.12
2019-04-22T10:53:55.550Z,94125.96
2019-04-22T10:56:25.379Z,94122.77
2019-04-22T10:58:56.188Z,94118.41
2019-04-22T11:01:25.793Z,94113.98
2019-04-22T11:03:55.321Z,94109.85
2019-04-22T11:06:25.356Z,94099.45
2019-04-22T11:08:59.798Z,94099.45
2019-04-22T11:11:38.473Z,94091.09
2019-04-22T11:13:58.075Z,94097.23
2019-04-22T11:16:27.927Z,94090.66
2019-04-22T11:21:37.740Z,94080.43
2019-04-22T11:24:08.531Z,94076.59
2019-04-22T11:26:38.850Z,94082.53
2019-04-22T11:29:09.947Z,94080.84
2019-04-22T11:31:39.610Z,94072.52
2019-04-22T11:34:09.243Z,94079.22
2019-04-22T11:36:38.963Z,94065.03
2019-04-22T11:39:11.102Z,94062.78
2019-04-22T11:41:40.341Z,94055.73
2019-04-22T11:44:11.400Z,94052.66
2019-04-22T11:46:41.149Z,94045.84
2019-04-22T11:49:11.965Z,94048.42
2019-04-22T11:51:42.139Z,94046.66
2019-04-22T11:54:12.576Z,94050.38
2019-04-22T11:56:43.040Z,94045.18
2019-04-22T11:59:12.932Z,94037.98
2019-04-22T12:01:42.698Z,94031.11
2019-04-22T12:04:12.204Z,94025.13
2019-04-22T12:06:44.508Z,94014.12
2019-04-22T12:09:15.577Z,94011.06
2019-04-22T12:11:46.771Z,94005.27
2019-04-22T12:14:17.741Z,94001.69
2019-04-22T12:16:47.760Z,94004.58
2019-04-22T12:19:18.852Z,94002.86
2019-04-22T12:21:49.128Z,94000.52
2019-04-22T12:24:19.312Z,93991.20
2019-04-22T12:26:48.868Z,93988.06
2019-04-22T12:29:18.390Z,93980.17
2019-04-22T12:31:49.348Z,93981.52
2019-04-22T12:34:19.621Z,93975.08
2019-04-22T12:36:50.748Z,93975.11
2019-04-22T12:39:21.339Z,93967.75
2019-04-22T12:41:52.125Z,93976.11
2019-04-22T12:44:22.144Z,93962.98
2019-04-22T12:46:52.292Z,93965.59
2019-04-22T12:49:22.489Z,93956.83
2019-04-22T12:51:52.058Z,93947.73
2019-04-22T12:54:21.638Z,93951.59
2019-04-22T12:56:51.456Z,93939.05
2019-04-22T12:59:21.501Z,93943.00
2019-04-22T13:01:51.254Z,93935.45
2019-04-22T13:04:23.159Z,93931.31
2019-04-22T13:06:53.443Z,93926.39
2019-04-22T13:09:23.277Z,93916.50
2019-04-22T13:11:53.017Z,93917.30
2019-04-22T13:14:23.163Z,93907.78
2019-04-22T13:16:54.850Z,93903.30
2019-04-22T13:19:26.453Z,93914.31
2019-04-22T13:21:56.449Z,93918.44
2019-04-22T13:24:26.119Z,93903.89
2019-04-22T13:26:56.830Z,93905.86
2019-04-22T13:29:27.570Z,93905.86
2019-04-22T13:31:58.469Z,93899.52
2019-04-22T13:34:34.732Z,93891.48
2019-04-22T13:37:01.134Z,93878.39
2019-04-22T13:39:31.307Z,93881.10
2019-04-22T13:42:04.614Z,93884.02
2019-04-22T13:44:33.465Z,93872.40
2019-04-22T13:47:17.470Z,93872.44
2019-04-22T13:50:06.036Z,93886.19
2019-04-22T13:55:01.941Z,93876.56
2019-04-22T13:57:27.534Z,93865.13
2019-04-22T13:59:45.942Z,93870.85
2019-04-22T14:02:10.784Z,93868.19
2019-04-22T14:04:42.926Z,93854.67
2019-04-22T14:07:12.691Z,93856.78
2019-04-22T14:09:42.414Z,93851.64
2019-04-22T14:12:15.451Z,93851.22
2019-04-22T14:14:45.443Z,93852.67
2019-04-22T14:17:14.369Z,93850.84
2019-04-22T14:19:44.762Z,93846.05
2019-04-22T14:22:15.819Z,93844.84
2019-04-22T14:24:46.757Z,93841.41
2019-04-22T14:27:28.219Z,93841.80
2019-04-22T14:29:47.626Z,93830.95
2019-04-22T14:32:21.836Z,93814.13
2019-04-22T14:34:49.085Z,93824.47
2019-04-22T14:37:19.020Z,93813.84
2019-04-22T14:39:51.572Z,93820.24
2019-04-22T14:42:39.486Z,93818.36
2019-04-22T14:47:54.065Z,93810.09
2019-04-22T14:50:17.687Z,93808.58
2019-04-22T14:52:46.974Z,93799.36
2019-04-22T14:55:05.777Z,93790.99
2019-04-22T14:57:30.337Z,93793.88
2019-04-22T15:00:02.301Z,93788.65
2019-04-22T15:02:32.058Z,93786.88
2019-04-22T15:05:01.557Z,93784.06
2019-04-22T15:07:31.061Z,93785.30
2019-04-22T15:10:01.825Z,93781.83
2019-04-22T15:12:39.109Z,93772.17
2019-04-22T15:15:07.049Z,93772.50
2019-04-22T15:17:41.002Z,93772.64
2019-04-22T15:20:19.633Z,93765.41
2019-04-22T15:22:50.526Z,93768.52
2019-04-22T15:25:20.707Z,93769.90
2019-04-22T15:27:51.169Z,93768.75
2019-04-22T15:30:21.410Z,93764.13
2019-04-22T15:32:51.575Z,93763.23
2019-04-22T15:35:21.252Z,93760.09
2019-04-22T15:37:51.150Z,93761.13
2019-04-22T15:40:20.771Z,93763.04
2019-04-22T15:42:50.753Z,93751.69
2019-04-22T15:45:21.963Z,93763.75
2019-04-22T15:47:52.393Z,93745.30
2019-04-22T15:50:24.547Z,93757.34
2019-04-22T15:52:57.155Z,93749.86
2019-04-22T15:55:26.803Z,93746.66
2019-04-22T15:57:57.699Z,93753.92
2019-04-22T16:00:38.340Z,93754.44
2019-04-22T16:02:59.622Z,93750.68
2019-04-22T16:05:30.306Z,93747.01
2019-04-22T16:08:01.287Z,93754.73
2019-04-22T16:10:30.892Z,93741.69
2019-04-22T16:13:10.582Z,93749.20
2019-04-22T16:15:32.135Z,93753.22
2019-04-22T16:18:04.747Z,93743.33
2019-04-22T16:20:34.362Z,93746.28
2019-04-22T16:23:09.738Z,93748.93
2019-04-22T16:25:47.587Z,93746.27
2019-04-22T16:28:17.499Z,93744.67
2019-04-22T16:30:46.998Z,93746.80
2019-04-22T16:33:17.313Z,93743.87
2019-04-22T16:35:47.104Z,93741.47
2019-04-22T16:38:17.026Z,93741.73
2019-04-22T16:40:46.768Z,93742.53
2019-04-22T16:43:16.612Z,93740.67
2019-04-22T16:45:47.561Z,93749.73
2019-04-22T16:48:17.725Z,93740.91
2019-04-22T16:50:50.463Z,93745.88
2019-04-22T16:53:19.022Z,93758.11
2019-04-22T16:55:48.928Z,93753.48
2019-04-22T16:58:18.950Z,93763.34
2019-04-22T17:00:49.708Z,93755.60
2019-04-22T17:03:20.682Z,93765.42
2019-04-22T17:05:51.999Z,93765.67
2019-04-22T17:08:22.351Z,93760.09
2019-04-22T17:10:51.896Z,93763.53
2019-04-22T17:13:25.379Z,93763.28
2019-04-22T17:15:53.938Z,93759.31
2019-04-22T17:18:25.349Z,93762.06
2019-04-22T17:20:55.123Z,93757.72
2019-04-22T17:23:25.511Z,93758.74
2019-04-22T17:25:56.602Z,93755.77
2019-04-22T17:28:27.631Z,93759.97
2019-04-22T17:30:57.575Z,93746.55
2019-04-22T17:33:28.743Z,93756.23
2019-04-22T17:35:59.131Z,93750.91
2019-04-22T17:38:37.174Z,93747.98
2019-04-22T17:41:11.480Z,93750.42
2019-04-22T17:43:57.338Z,93750.16
2019-04-22T17:46:24.822Z,93743.03
2019-04-22T17:49:04.251Z,93750.03
2019-04-22T17:51:34.566Z,93749.48
2019-04-22T17:54:07.022Z,93748.20
2019-04-22T17:56:40.627Z,93754.29
2019-04-22T17:59:11.988Z,93752.16
2019-04-22T18:01:39.771Z,93745.67
2019-04-22T18:03:55.540Z,93737.49
2019-04-22T18:06:49.055Z,93738.64
2019-04-22T18:09:12.487Z,93736.78
2019-04-22T18:11:46.272Z,93731.47
2019-04-22T18:14:35.066Z,93733.06
2019-04-22T18:16:45.906Z,93731.09
2019-04-22T18:19:15.360Z,93729.41
2019-04-22T18:21:46.109Z,93729.22
2019-04-22T18:24:07.730Z,93732.16
2019-04-22T18:26:53.489Z,93737.44
2019-04-22T18:29:23.937Z,93735.19
2019-04-22T18:31:45.660Z,93735.84
2019-04-22T18:34:20.964Z,93738.75
2019-04-22T18:36:51.016Z,93734.44
2019-04-22T18:39:37.066Z,93733.80
2019-04-22T18:42:00.582Z,93734.47
2019-04-22T18:44:35.078Z,93737.06
2019-04-22T18:47:03.768Z,93735.87
2019-04-22T18:49:37.654Z,93739.47
2019-04-22T18:52:17.393Z,93745.05
2019-04-22T18:54:45.770Z,93749.59
2019-04-22T18:57:15.671Z,93750.14
2019-04-22T18:59:34.638Z,93751.62
2019-04-22T19:02:07.822Z,93745.59
2019-04-22T19:04:44.634Z,93739.24
2019-04-22T19:07:36.763Z,93738.35
2019-04-22T19:10:06.330Z,93740.20
2019-04-22T19:12:36.365Z,93739.03
2019-04-22T19:15:03.505Z,93736.83
2019-04-22T19:17:39.252Z,93739.62
2019-04-22T19:20:12.791Z,93738.63
2019-04-22T19:22:36.514Z,93738.86
2019-04-22T19:24:59.886Z,93732.52
2019-04-22T19:27:35.980Z,93734.98
2019-04-22T19:30:14.074Z,93729.47
2019-04-22T19:32:40.421Z,93726.60
2019-04-22T19:35:09.421Z,93738.81
2019-04-22T19:37:39.813Z,93729.00
2019-04-22T19:40:17.560Z,93727.22
2019-04-22T19:42:52.635Z,93723.73
2019-04-22T19:45:15.744Z,93729.39
2019-04-22T19:47:58.529Z,93724.34
2019-04-22T19:50:22.750Z,93722.94
2019-04-22T19:52:56.639Z,93722.19
2019-04-22T19:55:26.579Z,93723.56
2019-04-22T19:57:49.149Z,93717.33
2019-04-22T20:00:36.578Z,93712.80
2019-04-22T20:03:29.702Z,93702.30
2019-04-22T20:06:11.380Z,93707.73
2019-04-22T20:08:45.883Z,93702.69
2019-04-22T20:11:19.726Z,93702.95
2019-04-22T20:13:51.559Z,93699.25
2019-04-22T20:16:08.633Z,93702.37
2019-04-22T20:18:52.287Z,93704.70
2019-04-22T20:21:22.621Z,93710.95
2019-04-22T20:23:41.753Z,93697.84
2019-04-22T20:26:17.937Z,93701.67
2019-04-22T20:28:57.652Z,93701.97
2019-04-22T20:31:28.936Z,93698.98
2019-04-22T20:34:03.489Z,93697.20
2019-04-22T20:36:54.973Z,93691.63
2019-04-22T20:38:59.569Z,93690.52
2019-04-22T20:41:31.516Z,93683.98
2019-04-22T20:44:12.514Z,93684.13
2019-04-22T20:46:36.246Z,93679.98
2019-04-22T20:49:15.196Z,93688.45
2019-04-22T20:51:48.720Z,93679.82
2019-04-22T20:54:13.080Z,93684.50
2019-04-22T20:56:36.828Z,93680.16
2019-04-22T20:59:15.086Z,93674.75
2019-04-22T21:01:47.659Z,93676.82
2019-04-22T21:04:01.617Z,93666.92
2019-04-22T21:06:47.717Z,93670.34
2019-04-22T21:09:18.314Z,93667.37
2019-04-22T21:11:47.953Z,93668.23
2019-04-22T21:14:14.759Z,93672.47
2019-04-22T21:16:59.194Z,93663.65
2019-04-22T21:19:28.084Z,93661.19
2019-04-22T21:21:57.780Z,93659.88
2019-04-22T21:24:23.662Z,93660.39
2019-04-22T21:26:57.045Z,93657.04
2019-04-22T21:29:29.428Z,93656.45
2019-04-22T21:32:03.068Z,93648.59
2019-04-22T21:34:31.709Z,93658.80
2019-04-22T21:37:11.468Z,93653.08
2019-04-22T21:39:30.432Z,93654.06
2019-04-22T21:42:09.396Z,93647.42
2019-04-22T21:44:34.020Z,93639.06
2019-04-22T21:47:14.520Z,93633.89
2019-04-22T21:49:42.776Z,93633.93
2019-04-22T21:52:13.447Z,93635.38
2019-04-22T21:54:47.051Z,93637.80
2019-04-22T21:59:59.501Z,93620.61
2019-04-22T22:04:51.210Z,93610.28
2019-04-22T22:07:14.391Z,93616.23
2019-04-22T22:09:59.752Z,93614.39
2019-04-22T22:12:39.768Z,93607.58
2019-04-22T22:15:04.289Z,93606.97
2019-04-22T22:17:31.015Z,93600.84
2019-04-22T22:20:03.451Z,93608.72
2019-04-22T22:22:45.412Z,93613.00
2019-04-22T22:25:11.111Z,93611.18
2019-04-22T22:27:40.915Z,93605.28
2019-04-22T22:30:29.402Z,93601.11
2019-04-22T22:32:40.473Z,93602.92
2019-04-22T22:35:16.793Z,93610.31
2019-04-22T22:37:46.614Z,93605.78
2019-04-22T22:40:03.491Z,93599.05
2019-04-22T22:42:35.783Z,93599.45
2019-04-22T22:45:07.838Z,93594.09
2019-04-22T22:47:44.565Z,93585.22
2019-04-22T22:50:20.075Z,93580.94
2019-04-22T22:52:58.959Z,93577.98
2019-04-22T22:55:25.332Z,93588.38
2019-04-22T22:57:58.349Z,93579.83
2019-04-22T23:00:26.063Z,93576.49
2019-04-22T23:03:17.083Z,93577.43
2019-04-22T23:05:37.729Z,93574.89
2019-04-22T23:08:15.727Z,93566.50
2019-04-22T23:10:47.681Z,93565.20
2019-04-22T23:13:18.987Z,93563.91
2019-04-22T23:15:33.061Z,93559.20
2019-04-22T23:17:49.996Z,93554.37
2019-04-22T23:20:27.713Z,93549.25
2019-04-22T23:23:15.799Z,93555.34
2019-04-22T23:25:41.552Z,93552.77
2019-04-22T23:28:13.367Z,93551.98
2019-04-22T23:30:52.850Z,93551.08
2019-04-22T23:33:43.753Z,93545.92
2019-04-22T23:36:15.040Z,93539.98
2019-04-22T23:38:56.652Z,93539.95
2019-04-22T23:44:13.800Z,93538.77
2019-04-22T23:46:38.458Z,93529.70
2019-04-22T23:49:08.560Z,93523.76
2019-04-22T23:51:51.635Z,93524.72
2019-04-22T23:54:13.108Z,93515.98
2019-04-22T23:56:43.526Z,93506.34
2019-04-22T23:59:38.278Z,93503.45
