createdAt,value
2019-04-01T00:01:27.411Z,6.57
2019-04-01T00:03:54.740Z,7.27
2019-04-01T00:06:22.054Z,7.06
2019-04-01T00:08:49.444Z,7.41
2019-04-01T00:11:16.753Z,7.09
2019-04-01T00:13:44.055Z,6.38
2019-04-01T00:16:11.415Z,6.96
2019-04-01T00:18:38.761Z,6.96
2019-04-01T00:21:06.077Z,6.48
2019-04-01T00:23:33.480Z,6.62
2019-04-01T00:26:00.773Z,6.46
2019-04-01T00:28:28.096Z,6.39
2019-04-01T00:30:55.434Z,6.63
2019-04-01T00:33:22.754Z,6.57
2019-04-01T00:35:50.107Z,6.59
2019-04-01T00:38:17.397Z,6.65
2019-04-01T00:40:44.735Z,6.32
2019-04-01T00:43:17.104Z,6.33
2019-04-01T00:45:46.283Z,6.48
2019-04-01T00:48:13.658Z,6.58
2019-04-01T00:50:40.997Z,6.50
2019-04-01T00:53:08.298Z,6.52
2019-04-01T00:55:35.695Z,6.26
2019-04-01T00:58:03.015Z,6.50
2019-04-01T01:00:30.337Z,6.65
2019-04-01T01:02:57.695Z,6.50
2019-04-01T01:05:25.034Z,6.73
2019-04-01T01:07:52.389Z,7.18
2019-04-01T01:10:19.731Z,6.94
2019-04-01T01:12:47.035Z,6.69
2019-04-01T01:15:14.515Z,6.45
2019-04-01T01:17:41.834Z,6.23
2019-04-01T01:20:09.252Z,6.31
2019-04-01T01:22:36.595Z,6.31
2019-04-01T01:25:03.994Z,6.83
2019-04-01T01:27:31.378Z,5.80
2019-04-01T01:29:58.697Z,6.15
2019-04-01T01:32:26.015Z,6.50
2019-04-01T01:34:53.337Z,6.75
2019-04-01T01:37:20.635Z,6.40
2019-04-01T01:39:47.975Z,6.58
2019-04-01T01:42:15.297Z,6.59
2019-04-01T01:44:42.636Z,6.17
2019-04-01T01:47:10.015Z,6.36
2019-04-01T01:49:37.320Z,6.76
2019-04-01T01:52:04.635Z,6.41
2019-04-01T01:54:31.983Z,6.27
2019-04-01T01:56:59.311Z,6.07
2019-04-01T01:59:26.798Z,6.10
2019-04-01T02:01:54.115Z,6.08
2019-04-01T02:04:21.495Z,5.34
2019-04-01T02:06:48.874Z,5.11
2019-04-01T02:09:16.175Z,5.33
2019-04-01T02:11:43.517Z,5.35
2019-04-01T02:14:10.856Z,5.43
2019-04-01T02:16:38.235Z,4.92
2019-04-01T02:19:05.555Z,5.30
2019-04-01T02:21:32.877Z,5.50
2019-04-01T02:24:01.138Z,5.31
2019-04-01T02:26:28.496Z,5.07
2019-04-01T02:28:55.816Z,5.44
2019-04-01T02:31:23.223Z,5.78
2019-04-01T02:33:50.533Z,6.06
2019-04-01T02:36:17.871Z,6.23
2019-04-01T02:38:45.222Z,5.59
2019-04-01T02:41:12.529Z,5.66
2019-04-01T02:43:39.819Z,5.71
2019-04-01T02:46:07.198Z,4.84
2019-04-01T02:48:34.513Z,5.54
2019-04-01T02:51:01.827Z,5.94
2019-04-01T02:53:29.207Z,5.56
2019-04-01T02:55:56.539Z,5.76
2019-04-01T02:58:23.863Z,4.74
2019-04-01T03:00:51.217Z,5.11
2019-04-01T03:03:18.612Z,5.79
2019-04-01T03:05:45.971Z,4.54
2019-04-01T03:08:13.275Z,4.62
2019-04-01T03:10:40.636Z,5.22
2019-04-01T03:13:07.958Z,4.65
2019-04-01T03:15:35.349Z,4.64
2019-04-01T03:18:02.727Z,4.42
2019-04-01T03:20:30.038Z,4.65
2019-04-01T03:22:57.310Z,4.65
2019-04-01T03:25:24.674Z,4.20
2019-04-01T03:27:52.047Z,5.14
2019-04-01T03:30:19.416Z,4.95
2019-04-01T03:32:46.746Z,4.61
2019-04-01T03:35:14.036Z,5.10
2019-04-01T03:37:41.392Z,5.36
2019-04-01T03:40:08.855Z,5.45
2019-04-01T03:42:36.177Z,5.28
2019-04-01T03:45:03.819Z,5.43
2019-04-01T03:47:31.575Z,5.01
2019-04-01T03:49:58.895Z,4.73
2019-04-01T03:52:26.215Z,4.35
2019-04-01T03:54:53.579Z,4.94
2019-04-01T03:57:20.937Z,5.15
2019-04-01T03:59:48.222Z,5.20
2019-04-01T04:02:15.574Z,4.78
2019-04-01T04:04:42.920Z,5.14
2019-04-01T04:07:10.263Z,4.91
2019-04-01T04:09:37.618Z,4.58
2019-04-01T04:12:04.971Z,4.94
2019-04-01T04:14:32.315Z,4.78
2019-04-01T04:16:59.621Z,4.76
2019-04-01T04:19:27.047Z,4.51
2019-04-01T04:21:54.357Z,4.15
2019-04-01T04:24:21.847Z,4.14
2019-04-01T04:26:49.254Z,4.36
2019-04-01T04:29:16.597Z,4.88
2019-04-01T04:31:43.917Z,4.50
2019-04-01T04:34:11.379Z,5.02
2019-04-01T04:36:38.685Z,5.04
2019-04-01T04:39:06.058Z,4.61
2019-04-01T04:41:33.392Z,4.47
2019-04-01T04:44:00.751Z,4.27
2019-04-01T04:46:28.097Z,4.18
2019-04-01T04:48:55.405Z,4.25
2019-04-01T04:51:22.776Z,4.13
2019-04-01T04:53:50.075Z,4.18
2019-04-01T04:56:17.432Z,4.12
2019-04-01T04:58:44.851Z,3.88
2019-04-01T05:01:12.922Z,4.45
2019-04-01T05:03:40.242Z,4.56
2019-04-01T05:06:07.533Z,4.14
2019-04-01T05:08:34.873Z,4.06
2019-04-01T05:11:02.263Z,4.20
2019-04-01T05:13:29.587Z,4.01
2019-04-01T05:15:56.934Z,4.38
2019-04-01T05:18:24.255Z,4.05
2019-04-01T05:20:52.136Z,4.64
2019-04-01T05:23:19.912Z,4.43
2019-04-01T05:25:47.389Z,4.76
2019-04-01T05:28:16.107Z,4.98
2019-04-01T05:30:45.384Z,4.84
2019-04-01T05:33:13.818Z,4.82
2019-04-01T05:35:42.097Z,4.75
2019-04-01T05:38:09.449Z,4.23
2019-04-01T05:40:36.775Z,4.10
2019-04-01T05:43:04.325Z,4.24
2019-04-01T05:45:31.767Z,4.14
2019-04-01T05:47:59.137Z,4.60
2019-04-01T05:50:26.436Z,4.66
2019-04-01T05:52:53.734Z,4.85
2019-04-01T05:55:21.195Z,4.22
2019-04-01T05:57:49.011Z,4.49
2019-04-01T06:00:38.375Z,4.42
2019-04-01T06:03:05.691Z,4.24
2019-04-01T06:05:33.162Z,4.37
2019-04-01T06:08:00.594Z,4.05
2019-04-01T06:10:27.898Z,3.77
2019-04-01T06:12:55.416Z,3.69
2019-04-01T06:15:23.175Z,4.23
2019-04-01T06:17:50.591Z,4.71
2019-04-01T06:20:17.915Z,4.47
2019-04-01T06:22:45.225Z,4.49
2019-04-01T06:25:12.656Z,4.29
2019-04-01T06:27:40.295Z,4.42
2019-04-01T06:30:07.767Z,4.71
2019-04-01T06:32:35.098Z,3.87
2019-04-01T06:35:02.894Z,4.58
2019-04-01T06:37:30.374Z,4.35
2019-04-01T06:39:58.386Z,4.07
2019-04-01T06:42:25.913Z,4.61
2019-04-01T06:44:53.376Z,5.01
2019-04-01T06:47:20.700Z,4.64
2019-04-01T06:49:48.061Z,5.08
2019-04-01T06:52:15.366Z,4.62
2019-04-01T06:54:42.733Z,4.60
2019-04-01T06:57:10.060Z,4.75
2019-04-01T06:59:38.089Z,4.65
2019-04-01T07:02:05.494Z,4.65
2019-04-01T07:04:32.801Z,5.01
2019-04-01T07:07:00.142Z,4.73
2019-04-01T07:09:27.449Z,4.62
2019-04-01T07:11:54.760Z,4.88
2019-04-01T07:14:22.120Z,4.80
2019-04-01T07:16:49.466Z,4.80
2019-04-01T07:19:16.895Z,4.77
2019-04-01T07:21:44.257Z,5.06
2019-04-01T07:24:11.684Z,5.25
2019-04-01T07:26:39.034Z,5.41
2019-04-01T07:29:06.627Z,5.49
2019-04-01T07:31:36.373Z,5.80
2019-04-01T07:34:03.855Z,5.80
2019-04-01T07:36:31.233Z,5.96
2019-04-01T07:38:58.642Z,6.28
2019-04-01T07:41:26.175Z,6.19
2019-04-01T07:43:53.527Z,6.41
2019-04-01T07:46:20.875Z,6.24
2019-04-01T07:48:48.947Z,6.33
2019-04-01T07:51:16.275Z,6.54
2019-04-01T07:53:43.777Z,6.79
2019-04-01T07:56:11.217Z,6.80
2019-04-01T07:58:38.572Z,6.90
2019-04-01T08:01:06.103Z,6.94
2019-04-01T08:03:33.519Z,6.97
2019-04-01T08:06:00.881Z,7.18
2019-04-01T08:08:28.194Z,7.47
2019-04-01T08:10:55.512Z,7.63
2019-04-01T08:13:22.915Z,7.63
2019-04-01T08:15:50.247Z,7.74
2019-04-01T08:18:17.575Z,7.54
2019-04-01T08:20:44.904Z,7.55
2019-04-01T08:23:14.458Z,8.10
2019-04-01T08:25:41.770Z,7.87
2019-04-01T08:28:09.194Z,8.07
2019-04-01T08:30:36.547Z,8.10
2019-04-01T08:33:03.992Z,8.34
2019-04-01T08:35:31.439Z,8.62
2019-04-01T08:37:58.766Z,8.58
2019-04-01T08:40:30.395Z,8.92
2019-04-01T08:42:58.276Z,9.14
2019-04-01T08:45:25.591Z,9.21
2019-04-01T08:47:53.059Z,9.42
2019-04-01T08:50:21.315Z,9.42
2019-04-01T08:52:48.636Z,9.28
2019-04-01T08:55:16.096Z,9.54
2019-04-01T08:57:43.415Z,9.49
2019-04-01T09:00:11.075Z,9.92
2019-04-01T09:02:38.456Z,9.92
2019-04-01T09:05:05.877Z,10.33
2019-04-01T09:07:33.276Z,10.52
2019-04-01T09:10:01.154Z,10.62
2019-04-01T09:12:28.503Z,10.48
2019-04-01T09:14:56.110Z,10.77
2019-04-01T09:17:23.467Z,10.81
2019-04-01T09:19:51.684Z,11.22
2019-04-01T09:22:19.006Z,11.45
2019-04-01T09:24:46.386Z,11.34
2019-04-01T09:27:13.696Z,11.39
2019-04-01T09:29:41.070Z,11.19
2019-04-01T09:32:08.398Z,11.70
2019-04-01T09:34:35.715Z,11.52
2019-04-01T09:37:03.055Z,11.66
2019-04-01T09:39:30.377Z,12.00
2019-04-01T09:41:57.750Z,12.02
2019-04-01T09:44:36.115Z,11.89
2019-04-01T09:46:54.362Z,12.36
2019-04-01T09:49:21.681Z,12.24
2019-04-01T09:51:49.317Z,12.37
2019-04-01T09:54:16.930Z,12.32
2019-04-01T09:56:44.239Z,12.45
2019-04-01T09:59:11.575Z,12.86
2019-04-01T10:01:38.935Z,12.79
2019-04-01T10:04:06.311Z,13.10
2019-04-01T10:06:33.730Z,12.88
2019-04-01T10:09:01.095Z,12.84
2019-04-01T10:11:28.472Z,13.03
2019-04-01T10:13:55.795Z,12.74
2019-04-01T10:16:26.377Z,12.90
2019-04-01T10:18:52.343Z,13.36
2019-04-01T10:21:19.646Z,13.00
2019-04-01T10:23:47.015Z,13.09
2019-04-01T10:26:14.371Z,13.18
2019-04-01T10:28:41.691Z,12.93
2019-04-01T10:31:09.097Z,13.24
2019-04-01T10:33:36.412Z,13.42
2019-04-01T10:36:03.897Z,13.53
2019-04-01T10:38:31.257Z,13.84
2019-04-01T10:40:58.562Z,13.93
2019-04-01T10:43:25.940Z,14.49
2019-04-01T10:45:53.275Z,13.88
2019-04-01T10:48:20.697Z,13.95
2019-04-01T10:50:48.073Z,13.85
2019-04-01T10:53:15.381Z,14.34
2019-04-01T10:55:42.948Z,14.24
2019-04-01T10:58:11.338Z,14.47
2019-04-01T11:00:39.658Z,14.76
2019-04-01T11:03:07.088Z,14.72
2019-04-01T11:05:34.605Z,14.51
2019-04-01T11:08:02.182Z,14.64
2019-04-01T11:10:29.536Z,14.67
2019-04-01T11:12:56.935Z,14.63
2019-04-01T11:15:24.262Z,14.89
2019-04-01T11:17:52.538Z,14.89
2019-04-01T11:20:20.485Z,15.02
2019-04-01T11:22:47.859Z,14.95
2019-04-01T11:25:15.337Z,15.15
2019-04-01T11:27:42.976Z,15.22
2019-04-01T11:30:13.707Z,15.39
2019-04-01T11:32:40.938Z,15.30
2019-04-01T11:35:08.632Z,15.44
2019-04-01T11:37:36.450Z,15.43
2019-04-01T11:40:04.967Z,15.87
2019-04-01T11:42:32.397Z,15.70
2019-04-01T11:44:59.814Z,15.84
2019-04-01T11:47:27.205Z,16.11
2019-04-01T11:49:54.700Z,15.96
2019-04-01T11:52:22.151Z,16.16
2019-04-01T11:54:49.583Z,16.16
2019-04-01T11:57:16.951Z,16.10
2019-04-01T11:59:44.282Z,16.75
2019-04-01T12:02:11.722Z,16.26
2019-04-01T12:04:39.055Z,16.36
2019-04-01T12:07:06.707Z,16.48
2019-04-01T12:09:34.069Z,16.36
2019-04-01T12:12:01.395Z,16.61
2019-04-01T12:14:28.778Z,16.84
2019-04-01T12:16:56.135Z,16.92
2019-04-01T12:19:23.417Z,16.70
2019-04-01T12:21:50.789Z,16.75
2019-04-01T12:24:18.255Z,16.80
2019-04-01T12:26:47.033Z,17.01
2019-04-01T12:29:14.844Z,17.33
2019-04-01T12:31:42.375Z,17.40
2019-04-01T12:34:09.716Z,17.37
2019-04-01T12:36:37.059Z,17.46
2019-04-01T12:39:06.564Z,17.50
2019-04-01T12:41:33.934Z,17.48
2019-04-01T12:44:01.248Z,17.25
2019-04-01T12:46:28.814Z,17.51
2019-04-01T12:48:56.131Z,17.53
2019-04-01T12:51:23.685Z,17.57
2019-04-01T12:53:51.112Z,17.57
2019-04-01T12:56:18.459Z,17.74
2019-04-01T12:58:45.821Z,17.87
2019-04-01T13:01:15.425Z,17.75
2019-04-01T13:03:43.007Z,17.91
2019-04-01T13:06:10.401Z,17.98
2019-04-01T13:08:37.860Z,18.35
2019-04-01T13:11:05.240Z,18.13
2019-04-01T13:13:32.635Z,18.04
2019-04-01T13:16:00.125Z,18.07
2019-04-01T13:18:27.535Z,18.01
2019-04-01T13:20:55.006Z,18.03
2019-04-01T13:23:22.334Z,18.20
2019-04-01T13:25:49.696Z,18.28
2019-04-01T13:28:17.411Z,18.13
2019-04-01T13:30:44.685Z,18.33
2019-04-01T13:33:12.078Z,18.20
2019-04-01T13:35:39.885Z,18.63
2019-04-01T13:38:10.822Z,18.50
2019-04-01T13:40:36.770Z,18.73
2019-04-01T13:43:04.720Z,18.99
2019-04-01T13:45:32.417Z,18.65
2019-04-01T13:47:59.759Z,18.68
2019-04-01T13:50:27.171Z,19.02
2019-04-01T13:52:54.539Z,18.93
2019-04-01T13:55:21.930Z,18.69
2019-04-01T13:57:49.318Z,18.60
2019-04-01T14:00:16.817Z,19.01
2019-04-01T14:02:44.283Z,18.62
2019-04-01T14:05:11.757Z,19.03
2019-04-01T14:07:39.160Z,18.97
2019-04-01T14:10:06.893Z,18.91
2019-04-01T14:12:34.241Z,19.05
2019-04-01T14:15:01.608Z,18.97
2019-04-01T14:17:29.077Z,18.99
2019-04-01T14:19:56.809Z,18.93
2019-04-01T14:22:24.197Z,18.91
2019-04-01T14:24:51.595Z,18.97
2019-04-01T14:27:18.910Z,18.89
2019-04-01T14:29:46.432Z,19.21
2019-04-01T14:32:17.793Z,19.01
2019-04-01T14:34:43.564Z,18.82
2019-04-01T14:37:12.369Z,18.88
2019-04-01T14:39:39.913Z,18.65
2019-04-01T14:42:08.440Z,19.09
2019-04-01T14:44:36.734Z,19.16
2019-04-01T14:47:04.227Z,19.12
2019-04-01T14:49:32.963Z,18.80
2019-04-01T14:52:00.566Z,18.84
2019-04-01T14:54:28.171Z,18.79
2019-04-01T14:56:56.251Z,18.88
2019-04-01T14:59:24.411Z,18.68
2019-04-01T15:01:51.822Z,18.44
2019-04-01T15:04:19.506Z,18.70
2019-04-01T15:06:47.473Z,19.00
2019-04-01T15:09:17.367Z,18.73
2019-04-01T15:11:45.229Z,18.64
2019-04-01T15:14:12.654Z,18.73
2019-04-01T15:16:40.201Z,18.71
2019-04-01T15:19:07.863Z,18.68
2019-04-01T15:21:35.615Z,18.28
2019-04-01T15:24:03.321Z,18.48
2019-04-01T15:26:31.127Z,18.15
2019-04-01T15:29:00.282Z,18.16
2019-04-01T15:31:28.063Z,18.64
2019-04-01T15:33:56.601Z,17.95
2019-04-01T15:36:24.255Z,18.22
2019-04-01T15:38:53.007Z,18.37
2019-04-01T15:41:26.541Z,18.41
2019-04-01T15:43:53.089Z,18.06
2019-04-01T15:46:20.838Z,18.19
2019-04-01T15:48:48.734Z,17.71
2019-04-01T15:51:16.523Z,17.57
2019-04-01T15:53:44.081Z,17.99
2019-04-01T15:56:11.970Z,18.04
2019-04-01T15:58:39.568Z,17.78
2019-04-01T16:01:07.229Z,17.73
2019-04-01T16:03:34.904Z,17.53
2019-04-01T16:06:03.147Z,17.69
2019-04-01T16:08:31.080Z,17.57
2019-04-01T16:10:58.934Z,17.79
2019-04-01T16:13:26.643Z,17.88
2019-04-01T16:15:54.243Z,17.45
2019-04-01T16:18:21.899Z,17.44
2019-04-01T16:20:49.666Z,17.39
2019-04-01T16:23:18.990Z,17.56
2019-04-01T16:25:47.285Z,17.18
2019-04-01T16:28:14.844Z,17.34
2019-04-01T16:30:42.849Z,17.12
2019-04-01T16:33:10.449Z,16.75
2019-04-01T16:35:38.199Z,16.87
2019-04-01T16:38:06.090Z,16.56
2019-04-01T16:40:34.211Z,16.69
2019-04-01T16:43:01.836Z,16.50
2019-04-01T16:45:29.525Z,16.20
2019-04-01T16:47:57.142Z,16.31
2019-04-01T16:50:28.387Z,16.03
2019-04-01T16:52:54.684Z,16.03
2019-04-01T16:55:22.484Z,15.94
2019-04-01T16:57:50.336Z,15.93
2019-04-01T17:00:18.124Z,15.25
2019-04-01T17:02:46.017Z,15.27
2019-04-01T17:05:14.526Z,15.03
2019-04-01T17:07:42.216Z,14.94
2019-04-01T17:10:14.655Z,14.70
2019-04-01T17:12:42.375Z,14.96
2019-04-01T17:15:10.661Z,14.51
2019-04-01T17:17:38.317Z,14.60
2019-04-01T17:20:06.279Z,14.50
2019-04-01T17:22:34.135Z,14.38
2019-04-01T17:25:02.610Z,14.65
2019-04-01T17:27:30.376Z,14.07
2019-04-01T17:29:58.158Z,14.13
2019-04-01T17:32:26.146Z,13.51
2019-04-01T17:34:54.119Z,13.70
2019-04-01T17:37:21.821Z,13.63
2019-04-01T17:39:49.654Z,13.38
2019-04-01T17:42:17.547Z,13.73
2019-04-01T17:44:45.387Z,13.65
2019-04-01T17:47:13.329Z,13.79
2019-04-01T17:49:41.174Z,13.53
2019-04-01T17:52:09.075Z,13.71
2019-04-01T17:54:39.893Z,13.33
2019-04-01T17:57:06.546Z,13.37
2019-04-01T17:59:34.495Z,13.14
2019-04-01T18:02:02.402Z,13.23
2019-04-01T18:04:31.161Z,13.40
2019-04-01T18:06:59.455Z,13.23
2019-04-01T18:09:27.395Z,13.09
2019-04-01T18:11:55.510Z,13.11
2019-04-01T18:14:23.503Z,13.18
2019-04-01T18:16:51.251Z,13.12
2019-04-01T18:19:19.025Z,13.14
2019-04-01T18:21:48.000Z,13.05
2019-04-01T18:24:17.653Z,13.14
2019-04-01T18:26:46.079Z,12.94
2019-04-01T18:29:14.279Z,12.75
2019-04-01T18:31:42.345Z,13.03
2019-04-01T18:34:10.269Z,13.06
2019-04-01T18:36:40.277Z,12.89
2019-04-01T18:39:15.340Z,12.86
2019-04-01T18:41:43.619Z,12.97
2019-04-01T18:44:12.052Z,12.57
2019-04-01T18:46:42.827Z,12.77
2019-04-01T18:49:17.287Z,12.71
2019-04-01T18:51:45.629Z,12.72
2019-04-01T18:54:13.611Z,12.61
2019-04-01T18:56:41.444Z,12.58
2019-04-01T18:59:11.819Z,12.34
2019-04-01T19:01:39.533Z,12.24
2019-04-01T19:04:07.457Z,12.28
2019-04-01T19:06:36.019Z,12.12
2019-04-01T19:09:09.339Z,12.10
2019-04-01T19:11:38.397Z,12.13
2019-04-01T19:14:06.522Z,11.65
2019-04-01T19:16:34.399Z,11.78
2019-04-01T19:19:02.283Z,11.77
2019-04-01T19:21:31.245Z,11.74
2019-04-01T19:24:00.087Z,11.34
2019-04-01T19:26:28.508Z,11.35
2019-04-01T19:28:58.265Z,11.73
2019-04-01T19:31:26.695Z,11.27
2019-04-01T19:33:54.585Z,11.45
2019-04-01T19:36:22.588Z,11.32
2019-04-01T19:38:50.348Z,10.88
2019-04-01T19:41:18.310Z,11.31
2019-04-01T19:43:50.948Z,10.64
2019-04-01T19:46:18.129Z,10.60
2019-04-01T19:48:45.961Z,10.78
2019-04-01T19:51:13.900Z,10.72
2019-04-01T19:53:41.709Z,10.96
2019-04-01T19:56:09.560Z,10.64
2019-04-01T19:58:37.296Z,10.97
2019-04-01T20:01:05.298Z,10.84
2019-04-01T20:03:33.345Z,10.59
2019-04-01T20:06:01.236Z,10.86
2019-04-01T20:08:29.115Z,10.53
2019-04-01T20:10:57.541Z,10.39
2019-04-01T20:13:25.471Z,10.25
2019-04-01T20:15:59.888Z,10.79
2019-04-01T20:18:27.826Z,10.49
2019-04-01T20:20:55.834Z,10.63
2019-04-01T20:23:23.770Z,10.18
2019-04-01T20:25:53.345Z,10.09
2019-04-01T20:28:21.087Z,9.90
2019-04-01T20:30:48.998Z,10.13
2019-04-01T20:33:18.477Z,10.09
2019-04-01T20:35:46.772Z,9.87
2019-04-01T20:38:14.613Z,10.26
2019-04-01T20:40:42.556Z,9.44
2019-04-01T20:43:10.496Z,9.80
2019-04-01T20:45:39.609Z,9.73
2019-04-01T20:48:07.511Z,9.56
2019-04-01T20:50:35.464Z,9.76
2019-04-01T20:53:03.389Z,9.65
2019-04-01T20:55:31.164Z,9.54
2019-04-01T20:57:58.871Z,9.53
2019-04-01T21:00:26.641Z,9.68
2019-04-01T21:02:54.534Z,9.46
2019-04-01T21:05:22.165Z,9.33
2019-04-01T21:07:49.754Z,9.15
2019-04-01T21:10:17.321Z,9.46
2019-04-01T21:12:44.814Z,9.15
2019-04-01T21:15:12.381Z,9.28
2019-04-01T21:17:40.176Z,9.01
2019-04-01T21:20:07.640Z,9.17
2019-04-01T21:22:36.667Z,9.32
2019-04-01T21:25:04.807Z,9.20
2019-04-01T21:27:32.192Z,9.16
2019-04-01T21:29:59.568Z,9.04
2019-04-01T21:32:26.941Z,9.12
2019-04-01T21:34:54.364Z,9.23
2019-04-01T21:37:21.755Z,8.71
2019-04-01T21:39:49.092Z,8.82
2019-04-01T21:42:16.502Z,9.18
2019-04-01T21:44:43.850Z,8.56
2019-04-01T21:47:12.106Z,8.71
2019-04-01T21:49:40.291Z,8.70
2019-04-01T21:52:07.649Z,8.89
2019-04-01T21:54:35.030Z,8.82
2019-04-01T21:57:02.427Z,8.98
2019-04-01T21:59:29.792Z,8.75
2019-04-01T22:01:57.331Z,9.17
2019-04-01T22:04:24.686Z,8.82
2019-04-01T22:06:52.071Z,8.86
2019-04-01T22:09:19.431Z,8.68
2019-04-01T22:11:46.793Z,9.09
2019-04-01T22:14:14.231Z,8.45
2019-04-01T22:16:41.583Z,8.95
2019-04-01T22:19:09.051Z,8.70
2019-04-01T22:21:36.409Z,8.64
2019-04-01T22:24:04.274Z,8.34
2019-04-01T22:26:32.094Z,8.63
2019-04-01T22:28:59.451Z,8.08
2019-04-01T22:31:26.841Z,8.32
2019-04-01T22:33:54.230Z,8.09
2019-04-01T22:36:30.500Z,8.37
2019-04-01T22:38:50.851Z,8.23
2019-04-01T22:41:18.224Z,8.21
2019-04-01T22:43:45.564Z,8.13
2019-04-01T22:46:12.894Z,8.06
2019-04-01T22:48:40.232Z,8.32
2019-04-01T22:51:08.652Z,8.50
2019-04-01T22:53:36.610Z,8.32
2019-04-01T22:56:04.067Z,8.21
2019-04-01T22:58:31.433Z,8.18
2019-04-01T23:00:58.825Z,8.65
2019-04-01T23:03:26.171Z,8.76
2019-04-01T23:05:55.649Z,8.69
2019-04-01T23:08:22.828Z,8.20
2019-04-01T23:10:50.189Z,8.14
2019-04-01T23:13:17.582Z,7.89
2019-04-01T23:15:44.970Z,7.93
2019-04-01T23:18:12.382Z,8.00
2019-04-01T23:20:39.800Z,7.81
2019-04-01T23:23:07.155Z,7.93
2019-04-01T23:25:34.590Z,8.28
2019-04-01T23:28:01.971Z,8.48
2019-04-01T23:30:29.305Z,7.98
2019-04-01T23:32:56.672Z,8.11
2019-04-01T23:35:24.044Z,7.81
2019-04-01T23:37:51.411Z,7.83
2019-04-01T23:40:18.790Z,7.84
2019-04-01T23:42:46.155Z,7.62
2019-04-01T23:45:13.618Z,7.97
2019-04-01T23:47:41.013Z,8.17
2019-04-01T23:50:09.646Z,7.63
2019-04-01T23:52:37.445Z,8.18
2019-04-01T23:55:05.051Z,8.36
2019-04-01T23:57:32.408Z,7.91
2019-04-01T23:59:59.769Z,8.02
