createdAt,value
2023-03-31T00:01:27.807Z,50.10
2023-03-31T00:04:05.477Z,45.58
2023-03-31T00:06:38.254Z,47.95
2023-03-31T00:09:11.831Z,33.80
2023-03-31T00:11:41.114Z,39.92
2023-03-31T00:14:10.511Z,38.65
2023-03-31T00:16:40.606Z,43.05
2023-03-31T00:19:10.522Z,36.60
2023-03-31T00:21:42.883Z,39.67
2023-03-31T00:24:13.899Z,47.30
2023-03-31T00:26:42.458Z,50.00
2023-03-31T00:29:14.189Z,27.60
2023-03-31T00:31:42.520Z,40.53
2023-03-31T00:34:11.949Z,39.55
2023-03-31T00:36:45.921Z,44.05
2023-03-31T00:39:17.979Z,34.33
2023-03-31T00:41:46.763Z,35.35
2023-03-31T00:44:19.119Z,36.13
2023-03-31T00:46:53.765Z,41.33
2023-03-31T00:49:30.259Z,29.93
2023-03-31T00:52:05.442Z,34.55
2023-03-31T00:54:37.345Z,23.15
2023-03-31T00:57:08.792Z,31.20
2023-03-31T00:59:42.059Z,32.47
2023-03-31T01:02:13.587Z,33.85
2023-03-31T01:04:47.382Z,47.78
2023-03-31T01:07:24.166Z,35.88
2023-03-31T01:09:59.308Z,33.55
2023-03-31T01:12:29.099Z,31.42
2023-03-31T01:14:58.319Z,29.10
2023-03-31T01:17:30.045Z,34.85
2023-03-31T01:20:15.204Z,30.50
2023-03-31T01:23:34.427Z,24.17
2023-03-31T01:26:44.208Z,21.48
2023-03-31T01:29:39.718Z,25.42
2023-03-31T01:33:05.196Z,26.30
2023-03-31T01:36:09.401Z,14.93
2023-03-31T01:39:37.839Z,26.15
2023-03-31T01:42:16.117Z,24.42
2023-03-31T01:44:55.409Z,23.38
2023-03-31T01:47:34.630Z,23.75
2023-03-31T01:50:08.166Z,24.02
2023-03-31T01:52:45.075Z,28.88
2023-03-31T01:55:20.105Z,24.27
2023-03-31T01:57:55.293Z,21.88
2023-03-31T02:00:33.486Z,23.38
2023-03-31T02:03:12.860Z,30.35
2023-03-31T02:05:48.175Z,23.00
2023-03-31T02:08:21.644Z,18.98
2023-03-31T02:10:52.933Z,21.10
2023-03-31T02:13:25.067Z,25.50
2023-03-31T02:15:58.218Z,24.30
2023-03-31T02:18:33.362Z,28.13
2023-03-31T02:21:03.675Z,31.48
2023-03-31T02:23:34.386Z,22.90
2023-03-31T02:26:08.649Z,25.73
2023-03-31T02:28:39.780Z,27.95
2023-03-31T02:31:23.603Z,25.15
2023-03-31T02:33:53.438Z,18.95
2023-03-31T02:36:22.618Z,22.67
2023-03-31T02:38:56.207Z,20.70
2023-03-31T02:41:25.018Z,27.05
2023-03-31T02:43:55.034Z,26.67
2023-03-31T02:46:24.037Z,24.90
2023-03-31T02:48:56.649Z,23.73
2023-03-31T02:52:33.106Z,30.42
2023-03-31T02:55:50.009Z,26.33
2023-03-31T02:58:40.730Z,18.95
2023-03-31T03:01:27.142Z,19.02
2023-03-31T03:04:10.652Z,26.05
2023-03-31T03:06:54.015Z,24.92
2023-03-31T03:09:43.173Z,26.67
2023-03-31T03:12:22.185Z,23.13
2023-03-31T03:14:57.433Z,39.33
2023-03-31T03:17:32.921Z,21.73
2023-03-31T03:20:07.911Z,20.90
2023-03-31T03:22:39.978Z,19.00
2023-03-31T03:25:12.150Z,19.65
2023-03-31T03:27:41.847Z,11.52
2023-03-31T03:30:14.305Z,18.58
2023-03-31T03:32:47.533Z,14.45
2023-03-31T03:35:17.350Z,26.40
2023-03-31T03:37:46.129Z,19.10
2023-03-31T03:40:15.446Z,28.88
2023-03-31T03:42:44.205Z,28.05
2023-03-31T03:45:12.968Z,29.67
2023-03-31T03:47:41.523Z,27.05
2023-03-31T03:50:15.984Z,26.70
2023-03-31T03:52:45.214Z,30.25
2023-03-31T03:55:14.105Z,22.55
2023-03-31T03:57:42.482Z,19.77
2023-03-31T04:00:13.476Z,29.30
2023-03-31T04:02:45.085Z,23.30
2023-03-31T04:05:15.938Z,30.27
2023-03-31T04:07:44.493Z,22.85
2023-03-31T04:10:13.352Z,27.33
2023-03-31T04:12:45.320Z,20.98
2023-03-31T04:15:15.326Z,25.15
2023-03-31T04:17:51.305Z,25.80
2023-03-31T04:20:22.533Z,25.33
2023-03-31T04:22:51.106Z,18.17
2023-03-31T04:25:22.942Z,22.08
2023-03-31T04:27:55.079Z,20.05
2023-03-31T04:30:25.397Z,21.05
2023-03-31T04:32:57.462Z,19.52
2023-03-31T04:35:42.837Z,22.63
2023-03-31T04:38:11.503Z,21.00
2023-03-31T04:40:41.604Z,23.00
2023-03-31T04:43:10.312Z,16.95
2023-03-31T04:45:39.052Z,27.77
2023-03-31T04:48:08.712Z,17.90
2023-03-31T04:50:40.827Z,14.02
2023-03-31T04:53:09.763Z,17.38
2023-03-31T04:55:41.414Z,17.63
2023-03-31T04:58:10.944Z,12.52
2023-03-31T05:00:39.692Z,17.08
2023-03-31T05:03:10.092Z,20.65
2023-03-31T05:05:40.957Z,14.52
2023-03-31T05:08:15.438Z,15.77
2023-03-31T05:10:44.177Z,14.87
2023-03-31T05:13:15.940Z,12.18
2023-03-31T05:15:45.338Z,11.98
2023-03-31T05:18:13.973Z,14.23
2023-03-31T05:20:45.185Z,13.63
2023-03-31T05:23:14.106Z,22.50
2023-03-31T05:25:42.682Z,18.90
2023-03-31T05:28:13.611Z,17.13
2023-03-31T05:30:45.691Z,13.13
2023-03-31T05:33:14.600Z,22.15
2023-03-31T05:35:45.730Z,17.55
2023-03-31T05:38:14.244Z,14.25
2023-03-31T05:40:42.862Z,23.45
2023-03-31T05:43:11.345Z,18.13
2023-03-31T05:45:40.245Z,24.08
2023-03-31T05:48:09.009Z,18.65
2023-03-31T05:50:45.580Z,20.38
2023-03-31T05:53:13.926Z,17.70
2023-03-31T05:55:42.302Z,16.23
2023-03-31T05:58:10.940Z,19.10
2023-03-31T06:00:41.893Z,19.58
2023-03-31T06:03:10.471Z,16.17
2023-03-31T06:05:44.699Z,21.67
2023-03-31T06:08:15.130Z,18.42
2023-03-31T06:10:45.668Z,15.20
2023-03-31T06:13:15.761Z,12.88
2023-03-31T06:15:44.604Z,20.77
2023-03-31T06:18:13.121Z,17.55
2023-03-31T06:20:48.265Z,14.65
2023-03-31T06:25:51.781Z,13.70
2023-03-31T06:28:21.389Z,17.40
2023-03-31T06:30:49.776Z,18.75
2023-03-31T06:33:20.090Z,11.68
2023-03-31T06:35:48.756Z,20.05
2023-03-31T06:38:19.257Z,18.73
2023-03-31T06:40:48.125Z,18.40
2023-03-31T06:43:16.591Z,16.77
2023-03-31T06:45:46.652Z,15.48
2023-03-31T06:48:15.724Z,12.00
2023-03-31T06:50:45.248Z,15.57
2023-03-31T06:53:14.001Z,13.27
2023-03-31T06:55:44.003Z,10.35
2023-03-31T06:58:12.770Z,11.82
2023-03-31T07:00:41.325Z,14.50
2023-03-31T07:03:10.353Z,15.63
2023-03-31T07:05:39.037Z,11.73
2023-03-31T07:08:08.675Z,13.70
2023-03-31T07:10:40.019Z,10.77
2023-03-31T07:13:10.345Z,13.15
2023-03-31T07:15:40.330Z,14.55
2023-03-31T07:18:09.710Z,11.30
2023-03-31T07:20:38.130Z,10.93
2023-03-31T07:23:08.356Z,9.38
2023-03-31T07:25:37.633Z,12.95
2023-03-31T07:28:09.622Z,14.57
2023-03-31T07:30:41.254Z,14.63
2023-03-31T07:33:13.115Z,18.67
2023-03-31T07:35:43.322Z,15.40
2023-03-31T07:38:14.171Z,14.27
2023-03-31T07:40:45.280Z,15.05
2023-03-31T07:43:18.791Z,7.57
2023-03-31T07:45:49.537Z,10.68
2023-03-31T07:48:18.463Z,10.25
2023-03-31T07:50:47.613Z,9.57
2023-03-31T07:53:18.631Z,11.63
2023-03-31T07:55:49.358Z,10.10
2023-03-31T07:58:18.032Z,10.73
2023-03-31T08:00:46.864Z,10.85
2023-03-31T08:03:17.493Z,11.63
2023-03-31T08:05:51.149Z,10.98
2023-03-31T08:08:22.659Z,10.98
2023-03-31T08:10:55.335Z,9.80
2023-03-31T08:13:24.841Z,11.13
2023-03-31T08:15:53.549Z,8.43
2023-03-31T08:18:26.647Z,13.65
2023-03-31T08:20:55.160Z,16.38
2023-03-31T08:23:23.682Z,14.25
2023-03-31T08:25:52.510Z,16.23
2023-03-31T08:28:21.193Z,13.13
2023-03-31T08:30:50.094Z,15.13
2023-03-31T08:33:19.638Z,9.77
2023-03-31T08:35:50.712Z,14.93
2023-03-31T08:38:19.274Z,13.45
2023-03-31T08:40:48.145Z,10.32
2023-03-31T08:43:26.813Z,12.25
2023-03-31T08:45:56.425Z,15.43
2023-03-31T08:48:29.555Z,16.25
2023-03-31T08:51:08.044Z,16.80
2023-03-31T08:53:43.746Z,18.13
2023-03-31T08:58:50.720Z,17.37
2023-03-31T09:01:32.522Z,10.60
2023-03-31T09:04:26.058Z,16.23
2023-03-31T09:07:03.886Z,11.65
2023-03-31T09:09:44.227Z,13.35
2023-03-31T09:12:21.435Z,14.73
2023-03-31T09:14:59.216Z,14.73
2023-03-31T09:17:31.621Z,14.32
2023-03-31T09:20:08.194Z,17.40
2023-03-31T09:22:43.207Z,11.95
2023-03-31T09:25:17.179Z,13.10
2023-03-31T09:27:48.183Z,11.27
2023-03-31T09:30:22.023Z,9.95
2023-03-31T09:32:54.465Z,14.02
2023-03-31T09:35:26.107Z,12.65
2023-03-31T09:38:08.944Z,8.57
2023-03-31T09:40:37.473Z,13.05
2023-03-31T09:43:10.909Z,11.75
2023-03-31T09:45:39.297Z,13.25
2023-03-31T09:48:15.418Z,21.17
2023-03-31T09:50:48.500Z,12.43
2023-03-31T09:53:26.841Z,18.75
2023-03-31T09:56:02.125Z,16.25
2023-03-31T09:58:30.878Z,16.85
2023-03-31T10:01:04.506Z,15.93
2023-03-31T10:03:37.195Z,17.55
2023-03-31T10:06:12.668Z,22.23
2023-03-31T10:11:14.531Z,22.60
2023-03-31T10:13:48.887Z,24.63
2023-03-31T10:16:25.929Z,20.67
2023-03-31T10:18:55.265Z,18.75
2023-03-31T10:21:27.224Z,19.05
2023-03-31T10:24:02.617Z,19.35
2023-03-31T10:29:01.196Z,17.92
2023-03-31T10:31:39.591Z,19.98
2023-03-31T10:34:12.788Z,20.75
2023-03-31T10:36:48.673Z,16.02
2023-03-31T10:39:21.117Z,19.45
2023-03-31T10:41:53.608Z,16.50
2023-03-31T10:44:35.457Z,20.05
2023-03-31T10:47:19.221Z,21.77
2023-03-31T10:49:57.388Z,18.33
2023-03-31T10:52:28.742Z,17.70
2023-03-31T10:55:01.302Z,26.02
2023-03-31T10:57:45.466Z,20.15
2023-03-31T11:00:32.263Z,18.40
2023-03-31T11:03:43.485Z,20.92
2023-03-31T11:06:57.879Z,19.48
2023-03-31T11:09:57.230Z,14.80
2023-03-31T11:12:37.309Z,15.15
2023-03-31T11:15:21.022Z,15.95
2023-03-31T11:18:16.091Z,16.38
2023-03-31T11:21:07.234Z,20.90
2023-03-31T11:23:44.423Z,19.63
2023-03-31T11:26:19.033Z,17.45
2023-03-31T11:29:21.843Z,19.35
2023-03-31T11:32:00.584Z,18.45
2023-03-31T11:34:53.296Z,16.65
2023-03-31T11:37:54.030Z,13.80
2023-03-31T11:40:48.900Z,15.65
2023-03-31T11:43:30.342Z,13.30
2023-03-31T11:46:17.882Z,17.40
2023-03-31T11:48:58.006Z,11.15
2023-03-31T11:51:34.235Z,13.52
2023-03-31T11:54:12.739Z,11.40
2023-03-31T11:56:48.351Z,19.70
2023-03-31T12:02:34.843Z,16.05
2023-03-31T12:05:20.074Z,12.35
2023-03-31T12:07:59.215Z,13.20
2023-03-31T12:10:36.947Z,12.15
2023-03-31T12:13:29.549Z,11.95
2023-03-31T12:16:06.913Z,12.50
2023-03-31T12:18:43.935Z,13.45
2023-03-31T12:21:15.567Z,15.52
2023-03-31T12:23:46.977Z,12.13
2023-03-31T12:26:38.778Z,10.80
2023-03-31T12:29:24.393Z,12.40
2023-03-31T12:31:57.236Z,19.80
2023-03-31T12:34:30.237Z,14.40
2023-03-31T12:37:17.511Z,14.65
2023-03-31T12:40:00.793Z,12.43
2023-03-31T12:43:00.681Z,9.90
2023-03-31T12:45:31.519Z,12.55
2023-03-31T12:48:36.876Z,7.53
2023-03-31T12:51:25.988Z,9.90
2023-03-31T12:54:16.722Z,9.48
2023-03-31T12:57:06.890Z,7.82
2023-03-31T12:59:39.689Z,10.25
2023-03-31T13:02:26.923Z,7.95
2023-03-31T13:04:56.351Z,10.55
2023-03-31T13:07:43.433Z,8.48
2023-03-31T13:10:33.324Z,7.78
2023-03-31T13:13:13.135Z,12.38
2023-03-31T13:15:42.478Z,10.07
2023-03-31T13:18:23.341Z,9.93
2023-03-31T13:21:01.053Z,12.02
2023-03-31T13:23:37.981Z,12.65
2023-03-31T13:26:07.414Z,10.13
2023-03-31T13:28:43.135Z,10.85
2023-03-31T13:31:13.614Z,10.60
2023-03-31T13:33:57.627Z,13.93
2023-03-31T13:37:05.322Z,11.02
2023-03-31T13:40:21.844Z,13.02
2023-03-31T13:43:50.776Z,11.85
2023-03-31T13:47:15.548Z,14.95
2023-03-31T13:50:05.442Z,12.02
2023-03-31T13:52:46.421Z,15.68
2023-03-31T13:55:50.328Z,10.52
2023-03-31T13:58:50.034Z,10.88
2023-03-31T14:01:47.229Z,12.30
2023-03-31T14:04:45.558Z,12.25
2023-03-31T14:07:19.383Z,18.40
2023-03-31T14:09:54.286Z,8.88
2023-03-31T14:12:33.858Z,9.77
2023-03-31T14:15:03.787Z,13.68
2023-03-31T14:17:35.385Z,14.75
2023-03-31T14:20:30.751Z,7.85
2023-03-31T14:23:13.776Z,11.23
2023-03-31T14:25:53.292Z,7.97
2023-03-31T14:32:55.412Z,9.93
2023-03-31T14:35:34.003Z,10.13
2023-03-31T14:38:05.367Z,9.68
2023-03-31T14:40:33.944Z,13.88
2023-03-31T14:43:02.547Z,9.77
2023-03-31T14:45:35.030Z,15.88
2023-03-31T14:48:17.423Z,11.13
2023-03-31T14:50:58.689Z,7.13
2023-03-31T14:53:30.086Z,5.75
2023-03-31T14:56:07.019Z,12.13
2023-03-31T14:58:40.907Z,9.15
2023-03-31T15:01:14.196Z,11.38
2023-03-31T15:03:45.881Z,12.38
2023-03-31T15:06:15.420Z,14.25
2023-03-31T15:08:46.244Z,10.60
2023-03-31T15:11:20.880Z,10.18
2023-03-31T15:14:03.456Z,10.55
2023-03-31T15:16:42.847Z,8.00
2023-03-31T15:19:23.841Z,13.82
2023-03-31T15:21:58.118Z,9.35
2023-03-31T15:24:26.830Z,10.50
2023-03-31T15:27:02.735Z,8.38
2023-03-31T15:29:39.138Z,7.40
2023-03-31T15:32:15.590Z,5.15
2023-03-31T15:34:48.170Z,6.32
2023-03-31T15:37:16.942Z,5.35
2023-03-31T15:39:50.126Z,10.50
2023-03-31T15:42:20.724Z,8.00
2023-03-31T15:45:02.847Z,6.63
2023-03-31T15:47:37.884Z,4.95
2023-03-31T15:50:18.518Z,8.50
2023-03-31T15:52:53.171Z,10.23
2023-03-31T15:55:31.294Z,5.40
2023-03-31T15:58:01.988Z,8.43
2023-03-31T16:00:50.980Z,4.90
2023-03-31T16:03:25.166Z,8.80
2023-03-31T16:05:59.846Z,10.18
2023-03-31T16:08:35.052Z,10.50
2023-03-31T16:11:08.859Z,10.05
2023-03-31T16:13:45.126Z,8.85
2023-03-31T16:16:21.854Z,10.45
2023-03-31T16:18:53.775Z,6.35
2023-03-31T16:21:27.607Z,7.38
2023-03-31T16:24:00.983Z,8.77
2023-03-31T16:26:32.726Z,9.70
2023-03-31T16:29:02.113Z,11.30
2023-03-31T16:31:35.919Z,5.82
2023-03-31T16:34:09.977Z,6.05
2023-03-31T16:36:41.032Z,4.13
2023-03-31T16:39:09.454Z,6.05
2023-03-31T16:41:39.284Z,10.55
2023-03-31T16:44:07.678Z,8.50
2023-03-31T16:46:36.019Z,6.75
2023-03-31T16:49:05.125Z,6.40
2023-03-31T16:51:34.424Z,6.93
2023-03-31T16:54:05.004Z,10.90
2023-03-31T16:56:33.324Z,7.28
2023-03-31T16:59:02.322Z,6.63
2023-03-31T17:01:31.066Z,9.38
2023-03-31T17:03:59.427Z,6.10
2023-03-31T17:06:28.266Z,9.43
2023-03-31T17:08:56.864Z,9.68
2023-03-31T17:11:34.491Z,6.93
2023-03-31T17:14:06.680Z,7.43
2023-03-31T17:16:47.338Z,6.45
2023-03-31T17:19:19.716Z,4.82
2023-03-31T17:21:48.464Z,6.43
2023-03-31T17:24:18.382Z,6.60
2023-03-31T17:29:55.824Z,7.85
2023-03-31T17:32:26.705Z,6.10
2023-03-31T17:34:57.504Z,3.50
2023-03-31T17:37:26.240Z,6.35
2023-03-31T17:39:55.486Z,6.30
2023-03-31T17:42:25.435Z,6.97
2023-03-31T17:44:58.719Z,6.35
2023-03-31T17:47:27.910Z,6.63
2023-03-31T17:49:59.818Z,8.00
2023-03-31T17:52:29.679Z,4.93
2023-03-31T17:54:59.491Z,6.25
2023-03-31T17:57:29.622Z,4.47
2023-03-31T17:59:58.530Z,6.82
2023-03-31T18:02:27.582Z,8.55
2023-03-31T18:04:56.043Z,7.75
2023-03-31T18:07:24.959Z,11.25
2023-03-31T18:09:54.373Z,6.13
2023-03-31T18:12:24.142Z,7.40
2023-03-31T18:14:54.472Z,6.93
2023-03-31T18:17:24.297Z,6.63
2023-03-31T18:19:53.505Z,12.63
2023-03-31T18:22:23.845Z,7.10
2023-03-31T18:24:52.569Z,8.02
2023-03-31T18:27:24.974Z,7.07
2023-03-31T18:30:02.655Z,8.60
2023-03-31T18:32:34.743Z,11.10
2023-03-31T18:35:05.339Z,7.15
2023-03-31T18:37:41.201Z,8.93
2023-03-31T18:40:22.211Z,6.78
2023-03-31T18:42:51.482Z,8.75
2023-03-31T18:45:29.532Z,10.15
2023-03-31T18:48:13.434Z,9.23
2023-03-31T18:50:49.471Z,6.82
2023-03-31T18:53:23.236Z,9.25
2023-03-31T18:55:57.449Z,10.10
2023-03-31T18:58:35.350Z,8.23
2023-03-31T19:01:06.701Z,13.15
2023-03-31T19:03:36.583Z,12.18
2023-03-31T19:06:15.819Z,10.82
2023-03-31T19:08:51.579Z,11.90
2023-03-31T19:11:22.839Z,14.15
2023-03-31T19:13:54.616Z,13.77
2023-03-31T19:16:31.140Z,12.75
2023-03-31T19:19:01.172Z,13.52
2023-03-31T19:21:32.825Z,13.55
2023-03-31T19:24:15.516Z,14.02
2023-03-31T19:26:52.720Z,14.65
2023-03-31T19:29:21.713Z,14.52
2023-03-31T19:32:00.041Z,19.42
2023-03-31T19:34:32.182Z,17.95
2023-03-31T19:37:02.180Z,14.90
2023-03-31T19:39:32.041Z,18.17
2023-03-31T19:42:05.337Z,15.10
2023-03-31T19:44:37.612Z,16.92
2023-03-31T19:47:08.722Z,16.02
2023-03-31T19:49:38.224Z,19.60
2023-03-31T19:52:08.793Z,14.55
2023-03-31T19:54:37.910Z,16.35
2023-03-31T19:57:07.295Z,19.77
2023-03-31T19:59:37.394Z,17.27
2023-03-31T20:02:09.001Z,15.40
2023-03-31T20:04:38.371Z,15.20
2023-03-31T20:07:08.057Z,16.05
2023-03-31T20:09:37.454Z,17.98
2023-03-31T20:12:07.040Z,14.30
2023-03-31T20:14:36.872Z,21.02
2023-03-31T20:17:07.840Z,19.80
2023-03-31T20:19:47.251Z,18.60
2023-03-31T20:22:17.760Z,17.25
2023-03-31T20:24:46.965Z,17.40
2023-03-31T20:27:16.106Z,20.38
2023-03-31T20:29:45.486Z,20.98
2023-03-31T20:32:17.433Z,15.82
2023-03-31T20:34:46.311Z,18.05
2023-03-31T20:37:15.140Z,13.52
2023-03-31T20:39:44.833Z,18.05
2023-03-31T20:42:14.949Z,18.30
2023-03-31T20:44:44.286Z,20.88
2023-03-31T20:47:14.373Z,18.83
2023-03-31T20:49:44.698Z,19.85
2023-03-31T20:52:13.459Z,16.63
2023-03-31T20:54:42.049Z,23.55
2023-03-31T20:57:12.130Z,16.30
2023-03-31T20:59:40.751Z,20.73
2023-03-31T21:02:11.836Z,16.02
2023-03-31T21:04:40.609Z,15.45
2023-03-31T21:07:10.596Z,19.17
2023-03-31T21:09:39.391Z,14.27
2023-03-31T21:12:08.564Z,14.85
2023-03-31T21:14:38.129Z,19.65
2023-03-31T21:17:07.501Z,17.02
2023-03-31T21:19:38.148Z,17.90
2023-03-31T21:22:07.340Z,14.50
2023-03-31T21:24:37.887Z,16.30
2023-03-31T21:27:06.581Z,15.23
2023-03-31T21:29:35.259Z,22.10
2023-03-31T21:32:03.756Z,15.05
2023-03-31T21:34:32.289Z,14.85
2023-03-31T21:37:01.802Z,15.35
2023-03-31T21:39:31.047Z,13.80
2023-03-31T21:42:01.010Z,9.35
2023-03-31T21:44:29.806Z,13.82
2023-03-31T21:46:58.600Z,16.42
2023-03-31T21:49:28.819Z,11.13
2023-03-31T21:51:57.500Z,17.50
2023-03-31T21:54:27.262Z,18.05
2023-03-31T21:56:56.563Z,15.00
2023-03-31T21:59:27.959Z,17.17
2023-03-31T22:01:57.621Z,15.35
2023-03-31T22:04:26.618Z,16.20
2023-03-31T22:06:55.437Z,12.10
2023-03-31T22:09:24.618Z,13.98
2023-03-31T22:11:53.337Z,11.98
2023-03-31T22:14:21.835Z,12.98
2023-03-31T22:16:51.960Z,13.32
2023-03-31T22:19:20.894Z,13.93
2023-03-31T22:21:50.157Z,14.43
2023-03-31T22:24:19.142Z,13.02
2023-03-31T22:26:47.717Z,13.23
2023-03-31T22:29:17.426Z,14.52
2023-03-31T22:31:46.102Z,16.02
2023-03-31T22:34:19.086Z,16.60
2023-03-31T22:36:49.218Z,20.00
2023-03-31T22:39:18.505Z,18.40
2023-03-31T22:41:49.252Z,22.80
2023-03-31T22:44:18.338Z,27.58
2023-03-31T22:46:47.080Z,23.27
2023-03-31T22:49:17.350Z,41.03
2023-03-31T22:51:45.926Z,33.88
2023-03-31T22:54:15.567Z,39.42
2023-03-31T22:56:45.590Z,32.10
2023-03-31T22:59:14.044Z,42.85
2023-03-31T23:01:42.729Z,35.83
2023-03-31T23:04:11.155Z,36.40
2023-03-31T23:06:42.094Z,41.38
2023-03-31T23:09:10.873Z,51.50
2023-03-31T23:11:39.565Z,42.22
2023-03-31T23:14:08.245Z,48.17
2023-03-31T23:16:36.980Z,51.63
2023-03-31T23:19:06.019Z,53.85
2023-03-31T23:21:35.714Z,46.30
2023-03-31T23:24:06.754Z,52.78
2023-03-31T23:26:36.194Z,60.92
2023-03-31T23:29:05.430Z,49.30
2023-03-31T23:31:36.114Z,51.60
2023-03-31T23:34:05.739Z,51.78
2023-03-31T23:36:34.761Z,50.90
2023-03-31T23:39:06.735Z,58.88
2023-03-31T23:41:37.008Z,65.20
2023-03-31T23:44:13.329Z,62.40
2023-03-31T23:46:45.144Z,59.03
2023-03-31T23:49:14.702Z,54.03
2023-03-31T23:51:46.156Z,50.83
2023-03-31T23:54:16.972Z,53.00
2023-03-31T23:56:45.809Z,53.95
2023-03-31T23:59:14.462Z,48.58
