createdAt,value
2022-09-17T05:08:50.843Z,13.59
2022-09-17T05:11:20.470Z,13.63
2022-09-17T05:13:48.362Z,13.61
2022-09-17T05:16:15.541Z,13.66
2022-09-17T05:19:33.738Z,13.55
2022-09-17T05:25:56.715Z,13.71
2022-09-17T05:28:25.466Z,13.58
2022-09-17T05:30:53.133Z,13.69
2022-09-17T06:02:03.186Z,13.58
2022-09-17T06:04:34.899Z,13.63
2022-09-17T08:21:09.568Z,14.58
2022-09-17T08:24:08.869Z,14.58
2022-09-17T08:29:37.734Z,14.63
2022-09-17T08:42:54.653Z,14.85
2022-09-17T08:50:26.985Z,14.89
2022-09-17T09:09:18.617Z,15.00
2022-09-17T10:12:04.273Z,15.33
2022-09-17T10:15:08.683Z,15.36
2022-09-17T10:17:45.912Z,15.25
2022-09-17T10:20:23.498Z,15.31
2022-09-17T10:22:52.206Z,15.37
2022-09-17T10:25:41.436Z,15.46
2022-09-17T10:32:02.060Z,15.41
2022-09-17T10:34:30.766Z,15.31
2022-09-17T10:36:58.701Z,15.44
2022-09-17T10:39:36.639Z,15.55
2022-09-17T10:42:22.257Z,15.52
2022-09-17T10:44:56.524Z,15.55
2022-09-17T10:47:31.601Z,15.49
2022-09-17T10:50:06.576Z,15.59
2022-09-17T10:52:34.882Z,15.57
2022-09-17T10:55:05.637Z,15.58
2022-09-17T10:57:51.537Z,15.57
2022-09-17T11:00:21.928Z,15.58
2022-09-17T11:03:13.465Z,15.58
2022-09-17T11:06:08.641Z,15.57
2022-09-17T11:09:06.697Z,15.59
2022-09-17T11:11:52.441Z,15.58
2022-09-17T11:15:08.874Z,15.59
2022-09-17T11:18:29.403Z,15.58
2022-09-17T11:21:14.201Z,15.60
2022-09-17T11:23:53.440Z,15.59
2022-09-17T11:26:45.094Z,15.65
2022-09-17T11:29:18.128Z,15.65
2022-09-17T11:32:22.866Z,15.65
2022-09-17T11:35:14.736Z,15.65
2022-09-17T11:37:49.258Z,15.60
2022-09-17T11:59:17.887Z,15.61
2022-09-17T13:07:43.402Z,15.69
2022-09-17T13:11:05.370Z,15.71
2022-09-17T13:20:59.850Z,15.73
2022-09-17T13:31:02.874Z,15.76
2022-09-17T14:13:58.941Z,15.69
2022-09-17T14:17:02.542Z,15.55
2022-09-17T14:19:52.606Z,15.68
2022-09-17T14:25:53.545Z,15.72
2022-09-17T14:28:48.678Z,15.60
2022-09-17T14:31:30.553Z,15.77
2022-09-17T14:34:12.728Z,15.78
2022-09-17T14:39:53.606Z,15.68
2022-09-17T14:42:26.105Z,15.69
2022-09-17T14:48:46.505Z,15.76
2022-09-17T14:51:47.412Z,15.79
2022-09-17T15:00:52.252Z,15.54
2022-09-17T15:03:23.224Z,15.66
2022-09-17T15:08:50.991Z,15.58
2022-09-17T15:11:21.740Z,15.60
2022-09-17T15:16:56.593Z,15.64
2022-09-17T15:23:20.297Z,15.60
2022-09-17T15:25:47.912Z,15.46
2022-09-17T15:28:46.590Z,15.66
2022-09-17T15:31:20.327Z,15.47
2022-09-17T15:33:47.732Z,15.59
2022-09-17T15:36:23.630Z,15.64
2022-09-17T15:39:41.479Z,15.66
2022-09-17T15:42:31.084Z,15.43
2022-09-17T15:45:20.749Z,15.61
2022-09-17T17:40:09.926Z,14.83
2022-09-17T18:00:27.141Z,14.83
2022-09-17T18:02:58.458Z,14.76
2022-09-17T18:05:25.851Z,14.85
2022-09-17T18:08:00.160Z,14.90
2022-09-17T18:10:31.130Z,14.76
2022-09-17T18:13:07.273Z,14.91
2022-09-17T18:15:34.435Z,14.84
2022-09-17T18:22:56.198Z,14.74
2022-09-17T18:25:23.757Z,14.75
2022-09-17T18:27:54.135Z,14.79
2022-09-17T18:30:21.857Z,14.83
2022-09-17T18:32:51.738Z,14.75
2022-09-17T18:35:34.188Z,14.82
2022-09-17T18:38:02.520Z,14.91
2022-09-17T18:40:29.581Z,14.88
2022-09-17T18:42:58.006Z,14.76
2022-09-17T18:45:31.542Z,14.85
2022-09-17T19:02:08.986Z,14.80
2022-09-17T19:38:55.411Z,14.37
2022-09-17T19:42:31.294Z,14.34
2022-09-17T19:45:28.744Z,14.38
2022-09-17T19:55:41.715Z,14.46
2022-09-17T20:01:53.351Z,14.28
2022-09-17T20:04:35.287Z,14.41
2022-09-17T20:07:14.567Z,14.55
2022-09-17T20:10:39.313Z,14.34
2022-09-17T20:13:12.946Z,14.29
2022-09-17T20:15:48.831Z,14.52
2022-09-17T20:18:43.389Z,14.32
2022-09-17T21:00:08.642Z,14.07
2022-09-17T21:06:49.566Z,14.20
2022-09-17T21:40:22.352Z,14.10
2022-09-17T21:42:51.442Z,14.17
2022-09-17T21:45:25.486Z,14.24
2022-09-17T21:50:47.097Z,14.08
2022-09-17T21:53:19.794Z,14.08
2022-09-17T21:55:51.172Z,14.06
2022-09-17T21:58:26.627Z,14.09
2022-09-17T22:04:53.517Z,14.00
2022-09-17T22:07:31.058Z,14.01
2022-09-17T22:16:48.434Z,14.18
2022-09-17T22:22:43.728Z,14.05
2022-09-17T22:25:16.813Z,14.17
2022-09-17T22:28:03.979Z,13.96
2022-09-17T22:30:32.646Z,14.00
2022-09-17T22:36:18.511Z,14.17
2022-09-17T22:38:55.943Z,13.92
2022-09-17T22:44:33.462Z,14.10
2022-09-17T22:47:03.418Z,14.00
2022-09-17T22:49:36.368Z,13.92
2022-09-17T22:52:07.782Z,13.94
2022-09-17T22:54:38.659Z,14.11
2022-09-17T22:57:14.639Z,14.01
2022-09-17T23:05:54.620Z,13.91
2022-09-17T23:14:57.734Z,13.85
2022-09-17T23:21:00.483Z,13.83
2022-09-17T23:23:30.923Z,13.85
2022-09-17T23:26:04.351Z,13.93
2022-09-17T23:28:32.489Z,13.80
2022-09-17T23:34:02.566Z,13.81
2022-09-17T23:36:40.534Z,13.74
2022-09-17T23:59:30.981Z,13.68
