createdAt,value
2018-01-10T00:00:16.297Z,0.00
2018-01-10T00:01:16.306Z,0.00
2018-01-10T00:02:16.302Z,0.00
2018-01-10T00:03:16.308Z,0.00
2018-01-10T00:04:16.308Z,0.00
2018-01-10T00:05:16.314Z,0.00
2018-01-10T00:06:16.313Z,0.00
2018-01-10T00:07:16.319Z,0.00
2018-01-10T00:08:16.317Z,0.00
2018-01-10T00:09:16.324Z,0.00
2018-01-10T00:10:16.325Z,0.00
2018-01-10T00:11:16.329Z,0.00
2018-01-10T00:12:16.330Z,0.00
2018-01-10T00:13:16.337Z,0.00
2018-01-10T00:14:16.336Z,0.00
2018-01-10T00:15:16.341Z,0.00
2018-01-10T00:16:16.344Z,0.00
2018-01-10T00:17:16.341Z,0.00
2018-01-10T00:18:16.347Z,0.00
2018-01-10T00:19:16.352Z,0.00
2018-01-10T00:20:16.356Z,0.00
2018-01-10T00:21:16.357Z,0.00
2018-01-10T00:22:16.356Z,0.00
2018-01-10T00:23:16.363Z,0.00
2018-01-10T00:24:16.365Z,0.00
2018-01-10T00:25:16.367Z,0.00
2018-01-10T00:26:16.369Z,0.00
2018-01-10T00:27:16.374Z,0.00
2018-01-10T00:28:16.379Z,0.00
2018-01-10T00:29:16.380Z,0.00
2018-01-10T00:30:16.395Z,0.00
2018-01-10T00:31:16.385Z,0.00
2018-01-10T00:32:16.386Z,0.00
2018-01-10T00:33:16.392Z,0.00
2018-01-10T00:34:16.395Z,0.00
2018-01-10T00:35:16.394Z,0.00
2018-01-10T00:36:16.400Z,0.00
2018-01-10T00:37:16.405Z,0.00
2018-01-10T00:38:16.409Z,0.00
2018-01-10T00:39:16.407Z,0.00
2018-01-10T00:40:16.410Z,0.00
2018-01-10T00:41:16.416Z,0.00
2018-01-10T00:42:16.418Z,0.00
2018-01-10T00:43:16.420Z,0.00
2018-01-10T00:44:16.418Z,0.00
2018-01-10T00:45:16.431Z,0.00
2018-01-10T00:46:16.434Z,0.00
2018-01-10T00:47:16.433Z,0.00
2018-01-10T00:48:16.437Z,0.00
2018-01-10T00:49:16.440Z,0.00
2018-01-10T00:50:16.445Z,0.00
2018-01-10T00:51:16.442Z,0.00
2018-01-10T00:52:16.450Z,0.00
2018-01-10T00:53:16.454Z,0.00
2018-01-10T00:54:16.455Z,0.00
2018-01-10T00:55:16.454Z,0.00
2018-01-10T00:56:16.463Z,0.00
2018-01-10T00:57:16.462Z,0.00
2018-01-10T00:58:16.464Z,0.00
2018-01-10T00:59:16.468Z,0.00
2018-01-10T01:00:16.471Z,0.00
2018-01-10T01:01:16.470Z,0.00
2018-01-10T01:02:16.476Z,0.00
2018-01-10T01:03:16.478Z,0.00
2018-01-10T01:04:16.502Z,0.00
2018-01-10T01:05:16.484Z,0.00
2018-01-10T01:06:16.484Z,0.00
2018-01-10T01:07:16.491Z,0.00
2018-01-10T01:08:16.494Z,0.00
2018-01-10T01:09:16.502Z,0.00
2018-01-10T01:10:16.496Z,0.00
2018-01-10T01:11:16.505Z,0.00
2018-01-10T01:12:16.507Z,0.00
2018-01-10T01:13:16.506Z,0.00
2018-01-10T01:14:16.516Z,0.00
2018-01-10T01:15:16.514Z,0.00
2018-01-10T01:16:16.529Z,0.00
2018-01-10T01:17:16.526Z,0.00
2018-01-10T01:18:16.526Z,0.00
2018-01-10T01:19:16.525Z,0.00
2018-01-10T01:20:16.532Z,0.00
2018-01-10T01:21:16.532Z,0.00
2018-01-10T01:22:16.538Z,0.00
2018-01-10T01:23:16.544Z,0.00
2018-01-10T01:24:16.544Z,0.00
2018-01-10T01:25:16.543Z,0.00
2018-01-10T01:26:16.574Z,0.00
2018-01-10T01:27:16.557Z,0.00
2018-01-10T01:28:16.553Z,0.00
2018-01-10T01:29:16.560Z,0.00
2018-01-10T01:30:16.559Z,0.00
2018-01-10T01:31:16.569Z,0.00
2018-01-10T01:32:16.567Z,0.00
2018-01-10T01:33:16.572Z,0.00
2018-01-10T01:34:16.571Z,0.00
2018-01-10T01:35:16.577Z,0.00
2018-01-10T01:36:16.578Z,0.00
2018-01-10T01:37:16.590Z,0.00
2018-01-10T01:38:16.584Z,0.00
2018-01-10T01:39:16.585Z,0.00
2018-01-10T01:40:16.591Z,0.00
2018-01-10T01:41:16.596Z,0.00
2018-01-10T01:42:16.600Z,0.00
2018-01-10T01:43:16.601Z,0.00
2018-01-10T01:44:16.604Z,0.00
2018-01-10T01:45:16.602Z,0.00
2018-01-10T01:46:16.607Z,0.00
2018-01-10T01:47:16.618Z,0.00
2018-01-10T01:48:16.619Z,0.00
2018-01-10T01:49:16.620Z,0.00
2018-01-10T01:50:16.623Z,0.00
2018-01-10T01:51:16.627Z,0.00
2018-01-10T01:52:16.629Z,0.00
2018-01-10T01:53:16.636Z,0.00
2018-01-10T01:54:16.640Z,0.00
2018-01-10T01:55:16.639Z,0.00
2018-01-10T01:56:16.642Z,0.00
2018-01-10T01:57:16.643Z,0.00
2018-01-10T01:58:16.647Z,0.00
2018-01-10T01:59:16.650Z,0.00
2018-01-10T02:00:16.660Z,0.00
2018-01-10T02:01:16.658Z,0.00
2018-01-10T02:02:16.666Z,0.00
2018-01-10T02:03:16.664Z,0.00
2018-01-10T02:04:16.672Z,0.00
2018-01-10T02:05:16.670Z,0.00
2018-01-10T02:06:16.675Z,0.00
2018-01-10T02:07:16.684Z,0.00
2018-01-10T02:08:16.683Z,0.00
2018-01-10T02:09:17.585Z,0.00
2018-01-10T02:10:16.691Z,0.00
2018-01-10T02:11:16.692Z,0.00
2018-01-10T02:12:16.697Z,0.00
2018-01-10T02:13:16.700Z,0.00
2018-01-10T02:14:16.702Z,0.00
2018-01-10T02:15:16.703Z,0.00
2018-01-10T02:16:16.709Z,0.00
2018-01-10T02:17:16.713Z,0.00
2018-01-10T02:18:16.714Z,0.00
2018-01-10T02:19:16.721Z,0.00
2018-01-10T02:20:16.721Z,0.00
2018-01-10T02:21:16.728Z,0.00
2018-01-10T02:22:16.725Z,0.00
2018-01-10T02:23:16.734Z,0.00
2018-01-10T02:24:16.736Z,0.00
2018-01-10T02:25:16.743Z,0.00
2018-01-10T02:26:16.744Z,0.00
2018-01-10T02:27:16.741Z,0.00
2018-01-10T02:28:16.747Z,0.00
2018-01-10T02:29:16.753Z,0.00
2018-01-10T02:30:16.751Z,0.00
2018-01-10T02:31:16.754Z,0.00
2018-01-10T02:32:16.758Z,0.00
2018-01-10T02:33:16.764Z,0.00
2018-01-10T02:34:16.769Z,0.00
2018-01-10T02:35:16.768Z,0.00
2018-01-10T02:36:16.770Z,0.00
2018-01-10T02:37:16.778Z,0.00
2018-01-10T02:38:16.778Z,0.00
2018-01-10T02:39:16.786Z,0.00
2018-01-10T02:40:16.785Z,0.00
2018-01-10T02:41:16.786Z,0.00
2018-01-10T02:42:16.790Z,0.00
2018-01-10T02:43:16.799Z,0.00
2018-01-10T02:44:16.800Z,0.00
2018-01-10T02:45:16.800Z,0.00
2018-01-10T02:46:16.839Z,0.00
2018-01-10T02:47:16.809Z,0.00
2018-01-10T02:48:16.812Z,0.00
2018-01-10T02:49:16.814Z,0.00
2018-01-10T02:50:16.816Z,0.00
2018-01-10T02:51:16.823Z,0.00
2018-01-10T02:52:16.828Z,0.00
2018-01-10T02:53:16.828Z,0.00
2018-01-10T02:54:16.828Z,0.00
2018-01-10T02:55:16.834Z,0.00
2018-01-10T02:56:16.834Z,0.00
2018-01-10T02:57:16.841Z,0.00
2018-01-10T02:58:16.845Z,0.00
2018-01-10T02:59:16.845Z,0.00
2018-01-10T03:00:16.852Z,0.00
2018-01-10T03:01:16.851Z,0.00
2018-01-10T03:02:16.861Z,0.00
2018-01-10T03:03:16.858Z,0.00
2018-01-10T03:04:16.863Z,0.00
2018-01-10T03:05:16.874Z,0.00
2018-01-10T03:06:16.874Z,0.00
2018-01-10T03:07:16.869Z,0.00
2018-01-10T03:08:16.880Z,0.00
2018-01-10T03:09:16.881Z,0.00
2018-01-10T03:10:16.882Z,0.00
2018-01-10T03:11:16.882Z,0.00
2018-01-10T03:12:16.887Z,0.00
2018-01-10T03:13:16.894Z,0.00
2018-01-10T03:14:16.890Z,0.00
2018-01-10T03:15:16.899Z,0.00
2018-01-10T03:16:16.896Z,0.00
2018-01-10T03:17:16.905Z,0.00
2018-01-10T03:18:16.906Z,0.00
2018-01-10T03:19:16.910Z,0.00
2018-01-10T03:20:16.921Z,0.00
2018-01-10T03:21:16.913Z,0.00
2018-01-10T03:22:16.921Z,0.00
2018-01-10T03:23:16.923Z,0.00
2018-01-10T03:24:16.926Z,0.00
2018-01-10T03:25:16.925Z,0.00
2018-01-10T03:26:16.932Z,0.00
2018-01-10T03:27:16.931Z,0.00
2018-01-10T03:28:16.937Z,0.00
2018-01-10T03:29:16.942Z,0.00
2018-01-10T03:30:16.948Z,0.00
2018-01-10T03:31:16.945Z,0.00
2018-01-10T03:32:16.947Z,0.00
2018-01-10T03:33:16.956Z,0.00
2018-01-10T03:34:16.955Z,0.00
2018-01-10T03:35:16.955Z,0.00
2018-01-10T03:36:18.377Z,0.00
2018-01-10T03:37:18.409Z,0.00
2018-01-10T03:38:18.348Z,0.00
2018-01-10T03:39:16.975Z,0.00
2018-01-10T03:40:16.974Z,0.00
2018-01-10T03:41:16.978Z,0.00
2018-01-10T03:42:16.983Z,0.00
2018-01-10T03:43:16.986Z,0.00
2018-01-10T03:44:16.982Z,0.00
2018-01-10T03:45:16.989Z,0.00
2018-01-10T03:46:16.989Z,0.00
2018-01-10T03:47:17.050Z,0.00
2018-01-10T03:48:17.002Z,0.00
2018-01-10T03:49:17.002Z,0.00
2018-01-10T03:50:17.006Z,0.00
2018-01-10T03:51:17.010Z,0.00
2018-01-10T03:52:17.012Z,0.00
2018-01-10T03:53:17.018Z,0.00
2018-01-10T03:54:17.020Z,0.00
2018-01-10T03:55:17.019Z,0.00
2018-01-10T03:56:17.018Z,0.00
2018-01-10T03:57:17.031Z,0.00
2018-01-10T03:58:17.030Z,0.00
2018-01-10T03:59:17.031Z,0.00
2018-01-10T04:00:17.039Z,0.00
2018-01-10T04:01:17.038Z,0.00
2018-01-10T04:02:17.041Z,0.00
2018-01-10T04:03:17.044Z,0.00
2018-01-10T04:04:17.053Z,0.00
2018-01-10T04:05:17.049Z,0.00
2018-01-10T04:06:17.053Z,0.00
2018-01-10T04:07:17.059Z,0.00
2018-01-10T04:08:17.060Z,0.00
2018-01-10T04:09:17.065Z,0.00
2018-01-10T04:10:17.064Z,0.00
2018-01-10T04:11:17.072Z,0.00
2018-01-10T04:12:17.074Z,0.00
2018-01-10T04:14:17.080Z,0.00
2018-01-10T04:15:17.079Z,0.00
2018-01-10T04:16:17.084Z,0.00
2018-01-10T04:17:17.093Z,0.00
2018-01-10T04:18:17.092Z,0.00
2018-01-10T04:19:17.092Z,0.00
2018-01-10T04:20:17.094Z,0.00
2018-01-10T04:21:17.102Z,0.00
2018-01-10T04:22:17.103Z,0.00
2018-01-10T04:23:17.105Z,0.00
2018-01-10T04:26:17.113Z,0.00
2018-01-10T04:27:17.122Z,0.00
2018-01-10T04:28:17.121Z,0.00
2018-01-10T04:29:17.127Z,0.00
2018-01-10T04:30:17.130Z,0.00
2018-01-10T04:31:17.133Z,0.00
2018-01-10T04:32:17.138Z,4.00
2018-01-10T04:33:17.136Z,0.00
2018-01-10T04:34:17.144Z,0.00
2018-01-10T04:35:17.142Z,0.00
2018-01-10T04:36:17.149Z,0.00
2018-01-10T04:37:17.153Z,0.00
2018-01-10T04:38:17.157Z,0.00
2018-01-10T04:39:17.156Z,0.00
2018-01-10T04:40:17.158Z,0.00
2018-01-10T04:41:17.167Z,0.00
2018-01-10T04:42:17.164Z,0.00
2018-01-10T04:43:17.167Z,0.00
2018-01-10T04:44:17.174Z,0.00
2018-01-10T04:45:17.175Z,0.00
2018-01-10T04:46:17.199Z,0.00
2018-01-10T04:47:17.186Z,0.00
2018-01-10T04:48:17.180Z,0.00
2018-01-10T04:49:17.189Z,0.00
2018-01-10T04:50:17.195Z,0.00
2018-01-10T04:51:17.197Z,0.00
2018-01-10T04:52:17.196Z,0.00
2018-01-10T04:53:17.203Z,0.00
2018-01-10T04:54:17.201Z,0.00
2018-01-10T04:55:17.211Z,0.00
2018-01-10T04:56:17.207Z,0.00
2018-01-10T04:57:17.213Z,0.00
2018-01-10T04:58:17.216Z,0.00
2018-01-10T04:59:17.221Z,0.00
2018-01-10T05:00:17.225Z,0.00
2018-01-10T05:01:17.225Z,0.00
2018-01-10T05:02:17.231Z,0.00
2018-01-10T05:03:17.231Z,0.00
2018-01-10T05:04:17.234Z,0.00
2018-01-10T05:05:17.240Z,0.00
2018-01-10T05:06:17.245Z,0.00
2018-01-10T05:07:17.242Z,0.00
2018-01-10T05:08:17.246Z,0.00
2018-01-10T05:09:17.252Z,0.00
2018-01-10T05:10:17.255Z,0.00
2018-01-10T05:11:17.254Z,0.00
2018-01-10T05:12:17.260Z,0.00
2018-01-10T05:13:18.941Z,0.00
2018-01-10T05:14:17.264Z,0.00
2018-01-10T05:15:17.270Z,0.00
2018-01-10T05:16:17.274Z,4.00
2018-01-10T05:17:17.277Z,0.00
2018-01-10T05:18:17.290Z,0.00
2018-01-10T05:19:17.285Z,0.00
2018-01-10T05:20:17.289Z,0.00
2018-01-10T05:21:17.288Z,0.00
2018-01-10T05:22:17.296Z,0.00
2018-01-10T05:23:17.294Z,0.00
2018-01-10T05:24:17.301Z,0.00
2018-01-10T05:25:17.308Z,0.00
2018-01-10T05:26:17.306Z,0.00
2018-01-10T05:27:17.309Z,0.00
2018-01-10T05:28:17.316Z,0.00
2018-01-10T05:29:17.318Z,0.00
2018-01-10T05:30:17.314Z,0.00
2018-01-10T05:31:17.326Z,0.00
2018-01-10T05:32:17.323Z,4.00
2018-01-10T05:33:17.329Z,0.00
2018-01-10T05:34:17.334Z,0.00
2018-01-10T05:35:17.336Z,0.00
2018-01-10T05:36:17.341Z,0.00
2018-01-10T05:37:17.377Z,0.00
2018-01-10T05:38:17.343Z,0.00
2018-01-10T05:39:17.351Z,0.00
2018-01-10T05:40:17.350Z,0.00
2018-01-10T05:41:17.356Z,0.00
2018-01-10T05:42:17.354Z,0.00
2018-01-10T05:43:17.363Z,0.00
2018-01-10T05:44:17.362Z,0.00
2018-01-10T05:45:17.367Z,0.00
2018-01-10T05:46:17.373Z,0.00
2018-01-10T05:47:17.374Z,0.00
2018-01-10T05:48:17.382Z,0.00
2018-01-10T05:49:17.380Z,0.00
2018-01-10T05:50:17.381Z,0.00
2018-01-10T05:51:17.387Z,0.00
2018-01-10T05:52:17.391Z,0.00
2018-01-10T05:53:17.398Z,0.00
2018-01-10T05:54:17.399Z,0.00
2018-01-10T05:55:17.402Z,0.00
2018-01-10T05:56:17.405Z,0.00
2018-01-10T05:57:17.410Z,0.00
2018-01-10T05:58:17.425Z,0.00
2018-01-10T05:59:17.414Z,0.00
2018-01-10T06:00:17.417Z,0.00
2018-01-10T06:01:17.420Z,0.00
2018-01-10T06:02:17.423Z,0.00
2018-01-10T06:03:17.431Z,0.00
2018-01-10T06:04:17.432Z,0.00
2018-01-10T06:05:17.436Z,0.00
2018-01-10T06:06:17.443Z,0.00
2018-01-10T06:07:17.443Z,4.00
2018-01-10T06:08:17.447Z,4.00
2018-01-10T06:09:17.448Z,0.00
2018-01-10T06:10:17.452Z,4.00
2018-01-10T06:11:17.456Z,4.00
2018-01-10T06:12:17.458Z,0.00
2018-01-10T06:13:17.460Z,0.00
2018-01-10T06:14:17.464Z,0.00
2018-01-10T06:15:17.467Z,0.00
2018-01-10T06:16:17.470Z,0.00
2018-01-10T06:17:18.149Z,0.00
2018-01-10T06:18:17.480Z,0.00
2018-01-10T06:19:17.480Z,0.00
2018-01-10T06:20:17.491Z,0.00
2018-01-10T06:21:17.490Z,0.00
2018-01-10T06:22:17.492Z,4.00
2018-01-10T06:23:17.492Z,0.00
2018-01-10T06:24:17.496Z,4.00
2018-01-10T06:25:17.503Z,0.00
2018-01-10T06:26:17.510Z,4.00
2018-01-10T06:27:17.507Z,0.00
2018-01-10T06:28:17.514Z,4.00
2018-01-10T06:29:17.519Z,0.00
2018-01-10T06:30:17.521Z,4.00
2018-01-10T06:31:17.520Z,4.00
2018-01-10T06:32:17.524Z,0.00
2018-01-10T06:33:17.531Z,0.00
2018-01-10T06:34:17.530Z,4.00
2018-01-10T06:35:17.538Z,0.00
2018-01-10T06:36:17.538Z,0.00
2018-01-10T06:37:17.547Z,0.00
2018-01-10T06:38:17.544Z,4.00
2018-01-10T06:39:17.553Z,4.00
2018-01-10T06:40:17.552Z,4.00
2018-01-10T06:41:17.564Z,0.00
2018-01-10T06:42:17.559Z,0.00
2018-01-10T06:43:17.564Z,4.00
2018-01-10T06:44:17.566Z,0.00
2018-01-10T06:45:17.572Z,0.00
2018-01-10T06:46:18.153Z,4.00
2018-01-10T06:47:17.580Z,0.00
2018-01-10T06:48:17.587Z,4.00
2018-01-10T06:49:17.583Z,0.00
2018-01-10T06:50:17.587Z,0.00
2018-01-10T06:51:17.588Z,0.00
2018-01-10T06:52:17.596Z,0.00
2018-01-10T06:53:17.597Z,4.00
2018-01-10T06:54:17.602Z,4.00
2018-01-10T06:55:17.603Z,4.00
2018-01-10T06:56:17.610Z,4.00
2018-01-10T06:57:17.611Z,4.00
2018-01-10T06:58:17.615Z,4.00
2018-01-10T06:59:17.620Z,4.00
2018-01-10T07:00:17.622Z,0.00
2018-01-10T07:01:17.624Z,4.00
2018-01-10T07:02:17.630Z,4.00
2018-01-10T07:03:17.641Z,4.00
2018-01-10T07:04:17.660Z,4.00
2018-01-10T07:05:17.641Z,4.00
2018-01-10T07:06:17.643Z,8.00
2018-01-10T07:07:17.643Z,8.00
2018-01-10T07:08:17.648Z,4.00
2018-01-10T07:09:17.660Z,8.00
2018-01-10T07:10:17.658Z,12.00
2018-01-10T07:11:17.657Z,8.00
2018-01-10T07:12:17.665Z,16.00
2018-01-10T07:13:17.678Z,16.00
2018-01-10T07:14:17.672Z,16.00
2018-01-10T07:15:17.673Z,16.00
2018-01-10T07:16:17.678Z,20.00
2018-01-10T07:17:17.681Z,24.00
2018-01-10T07:18:17.685Z,28.00
2018-01-10T07:19:17.686Z,32.00
2018-01-10T07:20:17.689Z,40.00
2018-01-10T07:21:17.697Z,40.00
2018-01-10T07:22:17.699Z,48.00
2018-01-10T07:23:17.698Z,52.00
2018-01-10T07:24:17.706Z,56.00
2018-01-10T07:25:17.712Z,60.00
2018-01-10T07:26:17.716Z,68.00
2018-01-10T07:27:17.713Z,72.00
2018-01-10T07:28:17.717Z,80.00
2018-01-10T07:29:17.723Z,72.00
2018-01-10T07:30:17.725Z,72.00
2018-01-10T07:31:17.729Z,72.00
2018-01-10T07:32:17.731Z,72.00
2018-01-10T07:33:17.739Z,80.00
2018-01-10T07:34:17.739Z,84.00
2018-01-10T07:35:18.193Z,92.00
2018-01-10T07:36:17.744Z,96.00
2018-01-10T07:37:17.756Z,92.00
2018-01-10T07:38:17.753Z,88.00
2018-01-10T07:39:17.761Z,88.00
2018-01-10T07:40:17.756Z,84.00
2018-01-10T07:41:17.767Z,84.00
2018-01-10T07:42:17.764Z,84.00
2018-01-10T07:43:17.769Z,88.00
2018-01-10T07:44:17.775Z,96.00
2018-01-10T07:45:17.774Z,104.00
2018-01-10T07:46:17.780Z,112.00
2018-01-10T07:47:17.780Z,124.00
2018-01-10T07:48:17.791Z,136.00
2018-01-10T07:49:17.790Z,156.00
2018-01-10T07:50:17.794Z,168.00
2018-01-10T07:51:17.793Z,180.00
2018-01-10T07:52:17.803Z,200.00
2018-01-10T07:53:17.798Z,208.00
2018-01-10T07:54:17.804Z,224.00
2018-01-10T07:55:17.808Z,232.00
2018-01-10T07:56:17.816Z,236.00
2018-01-10T07:57:17.814Z,252.00
2018-01-10T07:58:17.826Z,264.00
2018-01-10T07:59:17.820Z,276.00
2018-01-10T08:00:17.824Z,284.00
2018-01-10T08:01:17.832Z,296.00
2018-01-10T08:02:17.832Z,308.00
2018-01-10T08:03:17.832Z,320.00
2018-01-10T08:04:17.838Z,328.00
2018-01-10T08:05:17.842Z,344.00
2018-01-10T08:06:17.849Z,356.00
2018-01-10T08:07:17.846Z,372.00
2018-01-10T08:08:17.850Z,396.00
2018-01-10T08:09:17.857Z,424.00
2018-01-10T08:10:17.860Z,448.00
2018-01-10T08:11:17.862Z,456.00
2018-01-10T08:12:17.864Z,452.00
2018-01-10T08:13:17.873Z,440.00
2018-01-10T08:14:17.874Z,432.00
2018-01-10T08:15:17.873Z,432.00
2018-01-10T08:16:17.883Z,436.00
2018-01-10T08:17:17.880Z,440.00
2018-01-10T08:18:17.888Z,448.00
2018-01-10T08:19:17.893Z,444.00
2018-01-10T08:20:17.894Z,432.00
2018-01-10T08:21:17.896Z,416.00
2018-01-10T08:22:17.893Z,412.00
2018-01-10T08:23:17.907Z,416.00
2018-01-10T08:24:17.907Z,428.00
2018-01-10T08:25:17.952Z,448.00
2018-01-10T08:26:17.911Z,472.00
2018-01-10T08:27:17.918Z,508.00
2018-01-10T08:28:17.925Z,552.00
2018-01-10T08:29:17.924Z,608.00
2018-01-10T08:30:17.929Z,676.00
2018-01-10T08:31:17.937Z,740.00
2018-01-10T08:32:17.936Z,792.00
2018-01-10T08:33:17.937Z,840.00
2018-01-10T08:34:17.943Z,884.00
2018-01-10T08:35:17.943Z,924.00
2018-01-10T08:36:17.951Z,980.00
2018-01-10T08:37:17.953Z,1032.00
2018-01-10T08:38:17.960Z,1068.00
2018-01-10T08:39:17.958Z,1132.00
2018-01-10T08:40:17.961Z,1212.00
2018-01-10T08:41:17.965Z,1332.00
2018-01-10T08:42:17.971Z,1536.00
2018-01-10T08:43:17.972Z,1764.00
2018-01-10T08:44:17.977Z,1884.00
2018-01-10T08:45:17.979Z,1904.00
2018-01-10T08:46:17.982Z,1820.00
2018-01-10T08:47:17.986Z,1764.00
2018-01-10T08:48:17.990Z,1756.00
2018-01-10T08:49:17.998Z,1756.00
2018-01-10T08:50:17.997Z,1744.00
2018-01-10T08:51:18.005Z,1736.00
2018-01-10T08:52:18.006Z,1732.00
2018-01-10T08:53:18.012Z,1716.00
2018-01-10T08:54:18.013Z,1720.00
2018-01-10T08:55:18.023Z,1704.00
2018-01-10T08:56:18.027Z,1696.00
2018-01-10T08:57:18.033Z,1672.00
2018-01-10T08:58:18.029Z,1660.00
2018-01-10T08:59:18.036Z,1668.00
2018-01-10T09:00:18.036Z,1716.00
2018-01-10T09:01:18.045Z,1800.00
2018-01-10T09:02:18.049Z,2000.00
2018-01-10T09:03:18.050Z,2156.00
2018-01-10T09:04:18.057Z,2168.00
2018-01-10T09:05:18.057Z,2196.00
2018-01-10T09:06:18.060Z,2208.00
2018-01-10T09:07:18.073Z,2236.00
2018-01-10T09:08:18.072Z,2216.00
2018-01-10T09:09:18.072Z,2260.00
2018-01-10T09:10:18.079Z,2276.00
2018-01-10T09:11:18.084Z,2316.00
2018-01-10T09:12:18.086Z,2356.00
2018-01-10T09:13:18.094Z,2400.00
2018-01-10T09:14:18.100Z,2468.00
2018-01-10T09:15:18.099Z,2536.00
2018-01-10T09:16:18.105Z,2620.00
2018-01-10T09:17:18.106Z,2700.00
2018-01-10T09:18:18.112Z,2740.00
2018-01-10T09:19:18.113Z,2680.00
2018-01-10T09:20:18.123Z,2556.00
2018-01-10T09:21:18.122Z,2488.00
2018-01-10T09:22:18.125Z,2524.00
2018-01-10T09:23:18.143Z,2476.00
2018-01-10T09:24:18.141Z,2288.00
2018-01-10T09:25:18.139Z,2008.00
2018-01-10T09:26:18.143Z,1724.00
2018-01-10T09:27:18.148Z,1504.00
2018-01-10T09:28:18.153Z,1344.00
2018-01-10T09:29:18.156Z,1216.00
2018-01-10T09:30:18.160Z,1120.00
2018-01-10T09:31:18.163Z,1056.00
2018-01-10T09:32:18.172Z,1028.00
2018-01-10T09:33:18.172Z,1000.00
2018-01-10T09:34:18.176Z,968.00
2018-01-10T09:35:18.179Z,928.00
2018-01-10T09:36:18.187Z,888.00
2018-01-10T09:37:18.187Z,836.00
2018-01-10T09:38:18.198Z,784.00
2018-01-10T09:39:18.196Z,728.00
2018-01-10T09:40:18.202Z,708.00
2018-01-10T09:41:18.202Z,644.00
2018-01-10T09:42:18.212Z,600.00
2018-01-10T09:43:18.212Z,580.00
2018-01-10T09:44:18.218Z,560.00
2018-01-10T09:45:18.222Z,548.00
2018-01-10T09:46:18.225Z,544.00
2018-01-10T09:47:18.232Z,544.00
2018-01-10T09:48:18.231Z,540.00
2018-01-10T09:49:18.245Z,532.00
2018-01-10T09:50:18.243Z,524.00
2018-01-10T09:51:18.250Z,520.00
2018-01-10T09:52:18.249Z,528.00
2018-01-10T09:53:18.256Z,532.00
2018-01-10T09:54:18.257Z,544.00
2018-01-10T09:55:18.268Z,552.00
2018-01-10T09:56:18.264Z,576.00
2018-01-10T09:57:18.274Z,608.00
2018-01-10T09:58:18.273Z,640.00
2018-01-10T09:59:18.282Z,688.00
2018-01-10T10:00:18.281Z,740.00
2018-01-10T10:01:18.287Z,796.00
2018-01-10T10:02:18.291Z,872.00
2018-01-10T10:03:18.298Z,944.00
2018-01-10T10:04:18.308Z,984.00
2018-01-10T10:05:18.300Z,992.00
2018-01-10T10:06:18.309Z,976.00
2018-01-10T10:07:18.308Z,972.00
2018-01-10T10:08:18.317Z,1008.00
2018-01-10T10:09:19.205Z,1044.00
2018-01-10T10:10:18.322Z,1100.00
2018-01-10T10:11:18.329Z,1124.00
2018-01-10T10:12:18.333Z,1128.00
2018-01-10T10:13:18.333Z,1120.00
2018-01-10T10:14:18.336Z,1076.00
2018-01-10T10:15:18.348Z,1084.00
2018-01-10T10:16:18.349Z,1092.00
2018-01-10T10:17:18.355Z,1140.00
2018-01-10T10:18:18.353Z,1192.00
2018-01-10T10:19:18.358Z,1288.00
2018-01-10T10:20:18.362Z,1384.00
2018-01-10T10:21:18.371Z,1528.00
2018-01-10T10:22:18.375Z,1724.00
2018-01-10T10:23:18.383Z,1944.00
2018-01-10T10:24:18.380Z,2160.00
2018-01-10T10:25:18.386Z,2264.00
2018-01-10T10:26:18.389Z,2264.00
2018-01-10T10:27:18.393Z,2232.00
2018-01-10T10:28:18.395Z,2196.00
2018-01-10T10:29:18.404Z,2152.00
2018-01-10T10:30:18.408Z,2156.00
2018-01-10T10:31:18.409Z,2196.00
2018-01-10T10:32:18.413Z,2252.00
2018-01-10T10:33:18.420Z,2328.00
2018-01-10T10:34:18.423Z,2384.00
2018-01-10T10:35:18.425Z,2396.00
2018-01-10T10:36:18.430Z,2416.00
2018-01-10T10:37:18.435Z,2480.00
2018-01-10T10:38:18.442Z,2636.00
2018-01-10T10:39:18.443Z,2792.00
2018-01-10T10:40:18.449Z,2856.00
2018-01-10T10:41:18.451Z,2896.00
2018-01-10T10:42:18.457Z,2800.00
2018-01-10T10:43:18.458Z,2748.00
2018-01-10T10:44:18.468Z,2532.00
2018-01-10T10:45:18.467Z,2264.00
2018-01-10T10:46:18.475Z,2024.00
2018-01-10T10:47:18.477Z,1852.00
2018-01-10T10:48:18.484Z,1736.00
2018-01-10T10:49:18.490Z,1656.00
2018-01-10T10:50:18.496Z,1600.00
2018-01-10T10:51:18.495Z,1556.00
2018-01-10T10:52:18.501Z,1484.00
2018-01-10T10:53:18.504Z,1428.00
2018-01-10T10:54:18.513Z,1360.00
2018-01-10T10:55:18.512Z,1320.00
2018-01-10T10:56:18.516Z,1300.00
2018-01-10T10:57:18.534Z,1260.00
2018-01-10T10:58:18.526Z,1212.00
2018-01-10T10:59:18.534Z,1156.00
2018-01-10T11:00:18.536Z,1104.00
2018-01-10T11:01:18.544Z,1064.00
2018-01-10T11:02:18.543Z,1024.00
2018-01-10T11:03:18.551Z,988.00
2018-01-10T11:04:18.553Z,964.00
2018-01-10T11:05:19.223Z,948.00
2018-01-10T11:06:18.562Z,952.00
2018-01-10T11:07:18.570Z,976.00
2018-01-10T11:08:18.570Z,984.00
2018-01-10T11:09:18.577Z,996.00
2018-01-10T11:10:18.579Z,1024.00
2018-01-10T11:11:18.586Z,1024.00
2018-01-10T11:12:18.589Z,1048.00
2018-01-10T11:13:18.603Z,1076.00
2018-01-10T11:14:18.597Z,1096.00
2018-01-10T11:15:18.600Z,1112.00
2018-01-10T11:16:18.605Z,1136.00
2018-01-10T11:17:18.616Z,1196.00
2018-01-10T11:18:18.621Z,1276.00
2018-01-10T11:19:18.619Z,1368.00
2018-01-10T11:20:18.626Z,1456.00
2018-01-10T11:21:18.631Z,1536.00
2018-01-10T11:22:18.635Z,1596.00
2018-01-10T11:23:18.637Z,1652.00
2018-01-10T11:24:18.641Z,1692.00
2018-01-10T11:25:18.648Z,1716.00
2018-01-10T11:26:18.658Z,1728.00
2018-01-10T11:27:18.652Z,1752.00
2018-01-10T11:28:18.660Z,1852.00
2018-01-10T11:29:18.666Z,1896.00
2018-01-10T11:30:18.670Z,2068.00
2018-01-10T11:31:18.672Z,2332.00
2018-01-10T11:32:18.678Z,2648.00
2018-01-10T11:33:18.680Z,2956.00
2018-01-10T11:34:18.691Z,3128.00
2018-01-10T11:35:18.690Z,3144.00
2018-01-10T11:36:18.696Z,3052.00
2018-01-10T11:37:18.699Z,2924.00
2018-01-10T11:38:18.707Z,2836.00
2018-01-10T11:39:18.708Z,2804.00
2018-01-10T11:40:18.717Z,2692.00
2018-01-10T11:41:18.718Z,2568.00
2018-01-10T11:42:18.725Z,2492.00
2018-01-10T11:43:18.730Z,2484.00
2018-01-10T11:44:18.737Z,2544.00
2018-01-10T11:45:18.739Z,2624.00
2018-01-10T11:46:18.744Z,2716.00
2018-01-10T11:47:18.745Z,2844.00
2018-01-10T11:48:18.753Z,2936.00
2018-01-10T11:49:18.756Z,3024.00
2018-01-10T11:50:18.766Z,3144.00
2018-01-10T11:51:18.764Z,3332.00
2018-01-10T11:52:18.769Z,3356.00
2018-01-10T11:53:18.778Z,3408.00
2018-01-10T11:54:18.783Z,3452.00
2018-01-10T11:55:18.789Z,3576.00
2018-01-10T11:56:18.788Z,3716.00
2018-01-10T11:57:18.796Z,3904.00
2018-01-10T11:58:18.803Z,4064.00
2018-01-10T11:59:18.808Z,4120.00
2018-01-10T12:00:18.808Z,4076.00
2018-01-10T12:01:18.818Z,3980.00
2018-01-10T12:02:18.819Z,3876.00
2018-01-10T12:03:18.826Z,3780.00
2018-01-10T12:04:18.829Z,3720.00
2018-01-10T12:05:18.840Z,3708.00
2018-01-10T12:06:18.841Z,3672.00
2018-01-10T12:07:18.853Z,3656.00
2018-01-10T12:08:18.851Z,3644.00
2018-01-10T12:09:18.861Z,3592.00
2018-01-10T12:10:18.871Z,3568.00
2018-01-10T12:11:18.869Z,3528.00
2018-01-10T12:12:18.875Z,3460.00
2018-01-10T12:13:18.881Z,3448.00
2018-01-10T12:14:18.886Z,3472.00
2018-01-10T12:15:18.888Z,3460.00
2018-01-10T12:16:18.900Z,3468.00
2018-01-10T12:17:18.903Z,3412.00
2018-01-10T12:18:18.912Z,3316.00
2018-01-10T12:19:18.910Z,3236.00
2018-01-10T12:20:18.917Z,3180.00
2018-01-10T12:21:18.926Z,3128.00
2018-01-10T12:22:18.929Z,3116.00
2018-01-10T12:23:18.932Z,3176.00
2018-01-10T12:24:18.943Z,3520.00
2018-01-10T12:25:18.943Z,3792.00
2018-01-10T12:26:18.949Z,4104.00
2018-01-10T12:27:18.959Z,4312.00
2018-01-10T12:28:18.963Z,4520.00
2018-01-10T12:29:18.965Z,4696.00
2018-01-10T12:30:18.986Z,4808.00
2018-01-10T12:31:18.978Z,4820.00
2018-01-10T12:32:18.983Z,4812.00
2018-01-10T12:33:18.992Z,4680.00
2018-01-10T12:34:19.000Z,4796.00
2018-01-10T12:35:19.001Z,4604.00
2018-01-10T12:36:19.004Z,4468.00
2018-01-10T12:37:19.013Z,4208.00
2018-01-10T12:38:19.014Z,4000.00
2018-01-10T12:39:19.026Z,3888.00
2018-01-10T12:40:19.026Z,3664.00
2018-01-10T12:41:19.033Z,3656.00
2018-01-10T12:42:19.038Z,3416.00
2018-01-10T12:43:19.046Z,3292.00
2018-01-10T12:44:19.055Z,3288.00
2018-01-10T12:45:19.055Z,3272.00
2018-01-10T12:46:19.065Z,3264.00
2018-01-10T12:47:19.069Z,3236.00
2018-01-10T12:48:19.076Z,3172.00
2018-01-10T12:49:19.079Z,3152.00
2018-01-10T12:50:19.084Z,3112.00
2018-01-10T12:51:19.092Z,3100.00
2018-01-10T12:52:19.098Z,3044.00