createdAt,value
2022-10-06T00:00:30.260Z,975.7700
2022-10-06T00:01:32.556Z,975.7700
2022-10-06T00:02:34.805Z,975.7700
2022-10-06T00:03:36.944Z,975.7900
2022-10-06T00:04:39.181Z,975.7900
2022-10-06T00:05:41.409Z,975.7900
2022-10-06T00:06:43.646Z,975.7700
2022-10-06T00:07:45.899Z,975.8100
2022-10-06T00:08:48.120Z,975.7700
2022-10-06T00:09:50.302Z,975.7700
2022-10-06T00:10:52.507Z,975.7700
2022-10-06T00:11:54.701Z,975.7700
2022-10-06T00:12:56.940Z,975.7900
2022-10-06T00:15:11.989Z,975.8300
2022-10-06T00:16:14.108Z,975.8300
2022-10-06T00:17:16.172Z,975.8300
2022-10-06T00:18:18.360Z,975.8500
2022-10-06T00:19:20.485Z,975.8700
2022-10-06T00:20:20.543Z,975.8100
2022-10-06T00:21:22.737Z,975.8500
2022-10-06T00:22:24.894Z,975.8500
2022-10-06T00:23:27.107Z,975.8500
2022-10-06T00:24:29.292Z,975.8900
2022-10-06T00:25:31.528Z,975.8700
2022-10-06T00:26:33.745Z,975.8900
2022-10-06T00:27:35.931Z,975.8900
2022-10-06T00:28:38.264Z,975.9100
2022-10-06T00:29:40.377Z,975.9100
2022-10-06T00:30:42.751Z,975.9500
2022-10-06T00:31:42.695Z,975.9300
2022-10-06T00:32:44.935Z,975.9700
2022-10-06T00:33:47.161Z,975.9500
2022-10-06T00:34:49.358Z,975.9700
2022-10-06T00:35:51.574Z,975.9700
2022-10-06T00:36:53.800Z,975.9700
2022-10-06T00:37:56.005Z,976.0100
2022-10-06T00:38:58.224Z,976.0100
2022-10-06T00:40:00.375Z,976.0300
2022-10-06T00:41:02.591Z,976.0100
2022-10-06T00:42:04.789Z,976.0300
2022-10-06T00:43:06.979Z,976.0100
2022-10-06T00:44:09.238Z,976.0500
2022-10-06T00:45:11.350Z,976.0500
2022-10-06T00:46:13.726Z,976.0700
2022-10-06T00:47:15.791Z,976.0500
2022-10-06T00:48:15.864Z,976.0700
2022-10-06T00:49:18.107Z,976.0700
2022-10-06T00:50:20.335Z,976.1000
2022-10-06T00:51:22.545Z,976.0700
2022-10-06T00:52:24.743Z,976.0800
2022-10-06T00:53:26.975Z,976.0800
2022-10-06T00:54:29.220Z,976.0700
2022-10-06T00:55:31.371Z,976.0700
2022-10-06T00:56:33.557Z,976.1000
2022-10-06T00:57:35.706Z,976.0800
2022-10-06T00:58:37.864Z,976.0700
2022-10-06T00:59:40.108Z,976.1000
2022-10-06T01:00:42.246Z,976.1600
2022-10-06T01:01:44.585Z,976.1200
2022-10-06T01:02:46.722Z,976.1600
2022-10-06T01:03:48.858Z,976.1600
2022-10-06T01:04:51.109Z,976.1400
2022-10-06T01:05:51.125Z,976.1200
2022-10-06T01:06:53.383Z,976.1400
2022-10-06T01:07:55.624Z,976.1600
2022-10-06T01:08:57.877Z,976.1400
2022-10-06T01:10:00.152Z,976.1800
2022-10-06T01:11:02.301Z,976.1600
2022-10-06T01:12:04.541Z,976.1800
2022-10-06T01:13:06.744Z,976.1400
2022-10-06T01:14:08.993Z,976.1400
2022-10-06T01:15:11.288Z,976.1400
2022-10-06T01:16:13.509Z,976.1600
2022-10-06T01:17:15.755Z,976.1800
2022-10-06T01:18:15.888Z,976.1800
2022-10-06T01:19:18.167Z,976.2000
2022-10-06T01:20:20.434Z,976.1800
2022-10-06T01:21:22.646Z,976.1600
2022-10-06T01:22:24.840Z,976.1800
2022-10-06T01:23:27.075Z,976.1800
2022-10-06T01:24:29.299Z,976.1600
2022-10-06T01:25:31.529Z,976.2000
2022-10-06T01:26:33.708Z,976.1800
2022-10-06T01:27:35.882Z,976.1800
2022-10-06T01:28:38.075Z,976.2200
2022-10-06T01:29:40.163Z,976.2000
2022-10-06T01:30:42.431Z,976.2000
2022-10-06T01:31:44.474Z,976.2000
2022-10-06T01:32:44.511Z,976.2200
2022-10-06T01:33:46.746Z,976.2400
2022-10-06T01:34:48.994Z,976.2400
2022-10-06T01:35:51.259Z,976.2400
2022-10-06T01:36:53.474Z,976.2400
2022-10-06T01:37:55.684Z,976.2600
2022-10-06T01:38:57.929Z,976.2600
2022-10-06T01:40:00.168Z,976.2400
2022-10-06T01:41:02.399Z,976.3200
2022-10-06T01:42:04.550Z,976.3000
2022-10-06T01:43:06.728Z,976.3200
2022-10-06T01:44:08.974Z,976.3400
2022-10-06T01:45:11.209Z,976.3400
2022-10-06T01:46:11.466Z,976.3800
2022-10-06T01:47:13.541Z,976.3800
2022-10-06T01:48:15.779Z,976.4200
2022-10-06T01:49:17.993Z,976.4000
2022-10-06T01:50:20.179Z,976.4200
2022-10-06T01:51:22.400Z,976.4600
2022-10-06T01:52:24.629Z,976.4400
2022-10-06T01:53:26.827Z,976.4400
2022-10-06T01:54:29.072Z,976.4600
2022-10-06T01:55:31.318Z,976.4400
2022-10-06T01:56:33.580Z,976.4400
2022-10-06T01:57:33.659Z,976.4200
2022-10-06T01:58:35.915Z,976.4200
2022-10-06T01:59:38.172Z,976.4600
2022-10-06T02:00:40.415Z,976.4600
2022-10-06T02:01:42.871Z,976.5000
2022-10-06T02:02:44.877Z,976.4800
2022-10-06T02:03:47.078Z,976.5200
2022-10-06T02:04:49.241Z,976.5400
2022-10-06T02:05:51.452Z,976.5000
2022-10-06T02:06:53.905Z,976.5200
2022-10-06T02:07:55.904Z,976.5400
2022-10-06T02:08:58.137Z,976.5400
2022-10-06T02:10:00.316Z,976.5400
2022-10-06T02:11:02.503Z,976.5400
2022-10-06T02:12:02.615Z,976.5400
2022-10-06T02:13:04.811Z,976.5400
2022-10-06T02:14:07.018Z,976.5400
2022-10-06T02:15:09.199Z,976.5400
2022-10-06T02:16:11.453Z,976.5900
2022-10-06T02:17:13.683Z,976.5700
2022-10-06T02:18:15.820Z,976.5900
2022-10-06T02:19:18.039Z,976.5900
2022-10-06T02:20:20.266Z,976.5700
2022-10-06T02:21:22.488Z,976.5700
2022-10-06T02:22:24.755Z,976.5900
2022-10-06T02:23:26.950Z,976.5700
2022-10-06T02:24:29.125Z,976.5700
2022-10-06T02:25:31.295Z,976.5700
2022-10-06T02:26:33.462Z,976.5700
2022-10-06T02:27:33.558Z,976.5700
2022-10-06T02:28:35.769Z,976.5900
2022-10-06T02:29:37.851Z,976.6100
2022-10-06T02:30:39.989Z,976.6300
2022-10-06T02:31:42.259Z,976.6500
2022-10-06T02:32:44.450Z,976.6900
2022-10-06T02:33:46.618Z,976.7100
2022-10-06T02:34:48.801Z,976.7100
2022-10-06T02:35:50.969Z,976.6900
2022-10-06T02:36:53.180Z,976.6900
2022-10-06T02:37:55.411Z,976.7300
2022-10-06T02:38:57.541Z,976.7300
2022-10-06T02:39:59.754Z,976.7300
2022-10-06T02:41:01.966Z,976.7300
2022-10-06T02:42:04.151Z,976.7500
2022-10-06T02:43:06.406Z,976.7300
2022-10-06T02:44:08.599Z,976.7700
2022-10-06T02:45:10.824Z,976.7500
2022-10-06T02:46:13.172Z,976.7700
2022-10-06T02:47:13.109Z,976.8100
2022-10-06T02:48:15.397Z,976.8300
2022-10-06T02:49:17.553Z,976.8300
2022-10-06T02:50:19.758Z,976.8500
2022-10-06T02:51:21.948Z,976.8700
2022-10-06T02:52:24.118Z,976.8500
2022-10-06T02:53:26.349Z,976.8700
2022-10-06T02:54:28.542Z,976.8700
2022-10-06T02:55:30.722Z,976.8700
2022-10-06T02:56:32.926Z,976.8900
2022-10-06T02:57:35.126Z,976.8700
2022-10-06T02:58:37.381Z,976.8700
2022-10-06T02:59:39.572Z,976.8700
2022-10-06T03:00:41.790Z,976.8900
2022-10-06T03:01:44.172Z,976.8900
2022-10-06T03:02:46.421Z,976.9100
2022-10-06T03:03:46.332Z,976.9100
2022-10-06T03:04:48.494Z,976.8900
2022-10-06T03:05:50.669Z,976.9100
2022-10-06T03:06:52.880Z,976.9100
2022-10-06T03:07:55.084Z,976.9100
2022-10-06T03:08:57.340Z,976.9100
2022-10-06T03:09:59.507Z,976.8900
2022-10-06T03:11:01.723Z,976.9100
2022-10-06T03:12:03.931Z,976.9100
2022-10-06T03:13:06.154Z,976.9300
2022-10-06T03:14:08.455Z,976.9500
2022-10-06T03:15:10.683Z,976.9700
2022-10-06T03:16:12.989Z,977.0100
2022-10-06T03:17:13.013Z,977.0200
2022-10-06T03:18:15.284Z,977.0400
2022-10-06T03:19:17.573Z,977.0400
2022-10-06T03:20:19.810Z,977.0600
2022-10-06T03:21:22.072Z,977.0800
2022-10-06T03:22:24.341Z,977.1000
2022-10-06T03:23:26.611Z,977.1000
2022-10-06T03:24:28.918Z,977.1200
2022-10-06T03:25:31.210Z,977.1000
2022-10-06T03:26:33.415Z,977.0800
2022-10-06T03:27:35.681Z,977.1200
2022-10-06T03:28:38.048Z,977.1000
2022-10-06T03:29:40.263Z,977.1600
2022-10-06T03:30:42.509Z,977.1200
2022-10-06T03:31:44.843Z,977.1600
2022-10-06T03:32:47.028Z,977.1200
2022-10-06T03:33:47.142Z,977.1200
2022-10-06T03:34:49.476Z,977.1600
2022-10-06T03:35:51.708Z,977.1400
2022-10-06T03:36:53.975Z,977.1800
2022-10-06T03:37:56.240Z,977.2200
2022-10-06T03:38:58.455Z,977.2200
2022-10-06T03:40:00.643Z,977.3400
2022-10-06T03:41:02.814Z,977.3400
2022-10-06T03:42:05.028Z,977.3400
2022-10-06T03:43:07.259Z,977.3800
2022-10-06T03:44:09.467Z,977.3800
2022-10-06T03:45:09.566Z,977.3600
2022-10-06T03:46:11.778Z,977.3600
2022-10-06T03:47:17.182Z,977.4000
2022-10-06T03:48:16.182Z,977.4000
2022-10-06T03:49:18.438Z,977.4200
2022-10-06T03:50:20.741Z,977.4000
2022-10-06T03:51:22.927Z,977.4800
2022-10-06T03:52:26.217Z,977.4600
2022-10-06T03:53:27.456Z,977.4600
2022-10-06T03:54:29.714Z,977.4800
2022-10-06T03:55:32.015Z,977.5200
2022-10-06T03:56:32.088Z,977.5000
2022-10-06T03:57:34.382Z,977.5000
2022-10-06T03:58:36.611Z,977.4600
2022-10-06T03:59:38.870Z,977.5200
2022-10-06T04:00:41.287Z,977.4800
2022-10-06T04:01:43.361Z,977.4800
2022-10-06T04:02:45.593Z,977.5200
2022-10-06T04:03:47.844Z,977.5600
2022-10-06T04:04:47.976Z,977.5600
2022-10-06T04:05:50.262Z,977.5600
2022-10-06T04:06:52.518Z,977.5800
2022-10-06T04:07:54.796Z,977.5800
2022-10-06T04:08:57.063Z,977.5800
2022-10-06T04:09:59.349Z,977.6000
2022-10-06T04:11:01.681Z,977.6300
2022-10-06T04:12:03.868Z,977.6200
2022-10-06T04:13:03.992Z,977.6700
2022-10-06T04:14:06.245Z,977.6500
2022-10-06T04:15:08.454Z,977.6300
2022-10-06T04:16:10.731Z,977.6700
2022-10-06T04:17:12.954Z,977.6700
2022-10-06T04:18:15.193Z,977.6700
2022-10-06T04:19:17.416Z,977.6700
2022-10-06T04:20:19.636Z,977.6700
2022-10-06T04:21:21.916Z,977.6700
2022-10-06T04:22:24.088Z,977.6700
2022-10-06T04:23:26.351Z,977.6900
2022-10-06T04:24:26.479Z,977.7100
2022-10-06T04:25:28.702Z,977.7100
2022-10-06T04:26:30.944Z,977.7100
2022-10-06T04:27:33.131Z,977.7500
2022-10-06T04:28:35.436Z,977.7500
2022-10-06T04:29:37.590Z,977.7700
2022-10-06T04:30:39.739Z,977.7700
2022-10-06T04:31:41.943Z,977.7700
2022-10-06T04:32:44.088Z,977.7900
2022-10-06T04:33:46.271Z,977.7900
2022-10-06T04:34:48.491Z,977.7900
2022-10-06T04:35:50.680Z,977.8300
2022-10-06T04:36:53.052Z,977.8500
2022-10-06T04:37:55.075Z,977.8700
2022-10-06T04:38:57.309Z,977.8700
2022-10-06T04:39:57.374Z,977.8900
2022-10-06T04:40:59.542Z,977.8700
2022-10-06T04:42:01.818Z,977.8500
2022-10-06T04:43:04.026Z,977.8700
2022-10-06T04:44:06.218Z,977.8500
2022-10-06T04:45:08.445Z,977.8900
2022-10-06T04:46:37.681Z,977.8900
2022-10-06T04:47:12.936Z,977.9100
2022-10-06T04:48:15.135Z,977.9300
2022-10-06T04:49:20.250Z,977.9700
2022-10-06T04:50:19.586Z,977.9900
2022-10-06T04:51:21.802Z,977.9900
2022-10-06T04:52:24.095Z,978.0100
2022-10-06T04:53:26.299Z,978.0100
2022-10-06T04:54:30.040Z,978.0100
2022-10-06T04:55:28.639Z,978.0500
2022-10-06T04:56:30.886Z,978.0300
2022-10-06T04:57:33.120Z,978.0700
2022-10-06T04:58:35.308Z,978.0500
2022-10-06T04:59:37.502Z,978.0700
2022-10-06T05:00:39.763Z,978.0500
2022-10-06T05:01:41.885Z,978.0500
2022-10-06T05:02:44.133Z,978.0900
2022-10-06T05:03:46.322Z,978.0700
2022-10-06T05:04:48.485Z,978.1400
2022-10-06T05:05:50.688Z,978.1400
2022-10-06T05:06:52.903Z,978.1600
2022-10-06T05:07:53.013Z,978.1600
2022-10-06T05:08:55.119Z,978.1400
2022-10-06T05:09:57.327Z,978.1800
2022-10-06T05:10:59.531Z,978.1800
2022-10-06T05:12:01.735Z,978.2200
2022-10-06T05:13:03.949Z,978.2400
2022-10-06T05:14:06.097Z,978.2400
2022-10-06T05:15:08.298Z,978.2400
2022-10-06T05:16:10.524Z,978.2600
2022-10-06T05:17:12.699Z,978.2600
2022-10-06T05:18:14.996Z,978.2600
2022-10-06T05:19:17.203Z,978.2200
2022-10-06T05:20:19.391Z,978.2600
2022-10-06T05:21:21.606Z,978.2800
2022-10-06T05:22:23.796Z,978.3000
2022-10-06T05:23:26.069Z,978.3400
2022-10-06T05:24:28.187Z,978.3400
2022-10-06T05:25:30.391Z,978.3600
2022-10-06T05:26:30.414Z,978.3800
2022-10-06T05:27:32.631Z,978.4000
2022-10-06T05:28:34.918Z,978.4000
2022-10-06T05:29:37.002Z,978.3800
2022-10-06T05:30:39.205Z,978.4000
2022-10-06T05:31:41.507Z,978.4000
2022-10-06T05:32:43.665Z,978.4000
2022-10-06T05:33:45.874Z,978.4400
2022-10-06T05:34:48.066Z,978.3800
2022-10-06T05:35:50.281Z,978.4200
2022-10-06T05:36:52.492Z,978.4400
2022-10-06T05:37:54.704Z,978.4400
2022-10-06T05:38:56.991Z,978.4600
2022-10-06T05:39:59.155Z,978.4900
2022-10-06T05:41:01.367Z,978.5100
2022-10-06T05:42:01.393Z,978.4900
2022-10-06T05:43:03.579Z,978.5100
2022-10-06T05:44:05.782Z,978.4800
2022-10-06T05:45:07.970Z,978.5100
2022-10-06T05:46:10.254Z,978.4800
2022-10-06T05:47:12.382Z,978.4900
2022-10-06T05:48:14.607Z,978.5100
2022-10-06T05:49:16.857Z,978.4900
2022-10-06T05:50:20.694Z,978.4800
2022-10-06T05:51:21.297Z,978.4900
2022-10-06T05:52:23.526Z,978.4900
2022-10-06T05:53:25.751Z,978.5500
2022-10-06T05:54:28.052Z,978.5700
2022-10-06T05:55:30.211Z,978.5700
2022-10-06T05:56:30.296Z,978.5700
2022-10-06T05:57:32.522Z,978.5700
2022-10-06T05:58:35.236Z,978.5700
2022-10-06T05:59:36.918Z,978.5700
2022-10-06T06:00:39.101Z,978.5500
2022-10-06T06:01:41.401Z,978.5700
2022-10-06T06:02:43.671Z,978.5700
2022-10-06T06:03:45.825Z,978.5700
2022-10-06T06:04:48.100Z,978.6100
2022-10-06T06:05:50.305Z,978.6100
2022-10-06T06:06:52.587Z,978.6300
2022-10-06T06:07:52.693Z,978.6500
2022-10-06T06:08:54.962Z,978.6100
2022-10-06T06:09:57.372Z,978.6100
2022-10-06T06:10:59.512Z,978.6300
2022-10-06T06:12:01.770Z,978.6500
2022-10-06T06:13:04.032Z,978.6700
2022-10-06T06:14:06.265Z,978.6500
2022-10-06T06:15:08.552Z,978.6500
2022-10-06T06:16:10.864Z,978.6900
2022-10-06T06:17:10.935Z,978.7100
2022-10-06T06:18:13.169Z,978.6900
2022-10-06T06:19:15.413Z,978.6900
2022-10-06T06:20:17.732Z,978.6300
2022-10-06T06:21:19.958Z,978.6300
2022-10-06T06:22:22.223Z,978.6500
2022-10-06T06:23:24.499Z,978.6300
2022-10-06T06:24:26.758Z,978.6100
2022-10-06T06:25:26.904Z,978.6100
2022-10-06T06:26:29.070Z,978.6100
2022-10-06T06:27:31.269Z,978.6300
2022-10-06T06:28:34.129Z,978.6300
2022-10-06T06:29:35.666Z,978.6500
2022-10-06T06:30:37.899Z,978.6700
2022-10-06T06:31:40.187Z,978.6500
2022-10-06T06:32:42.232Z,978.7100
2022-10-06T06:33:44.434Z,978.6900
2022-10-06T06:35:29.650Z,978.6900
2022-10-06T06:36:31.765Z,978.6700
2022-10-06T06:37:33.867Z,978.6700
2022-10-06T06:38:35.994Z,978.6900
2022-10-06T06:39:38.122Z,978.7300
2022-10-06T06:40:40.286Z,978.7900
2022-10-06T06:41:42.469Z,978.7900
2022-10-06T06:42:44.600Z,978.7900
2022-10-06T06:43:46.825Z,978.7700
2022-10-06T06:44:49.079Z,978.8100
2022-10-06T06:45:49.254Z,978.8100
2022-10-06T06:46:51.438Z,978.8100
2022-10-06T06:47:53.608Z,978.8100
2022-10-06T06:48:55.806Z,978.8500
2022-10-06T06:49:58.032Z,978.8500
2022-10-06T06:51:00.226Z,978.8700
2022-10-06T06:52:02.469Z,978.8900
2022-10-06T06:53:04.649Z,978.8700
2022-10-06T06:54:06.901Z,978.9100
2022-10-06T06:55:09.150Z,978.8900
2022-10-06T06:56:11.408Z,978.9300
2022-10-06T06:57:13.632Z,978.8900
2022-10-06T06:57:39.369Z,978.9300
2022-10-06T06:58:41.503Z,978.9300
2022-10-06T06:59:43.704Z,978.9600
2022-10-06T07:00:45.904Z,978.9600
2022-10-06T07:01:48.288Z,978.9500
2022-10-06T07:02:50.326Z,978.9100
2022-10-06T07:03:59.766Z,978.9100
2022-10-06T07:04:53.563Z,978.9300
2022-10-06T07:05:53.621Z,978.9600
2022-10-06T07:06:55.818Z,978.9600
2022-10-06T07:07:58.052Z,978.9600
2022-10-06T07:09:00.215Z,978.9800
2022-10-06T07:10:02.427Z,979.0000
2022-10-06T07:11:04.581Z,978.9600
2022-10-06T07:12:06.775Z,978.9600
2022-10-06T07:13:08.947Z,979.0200
2022-10-06T07:14:11.116Z,979.0400
2022-10-06T07:15:13.308Z,979.0600
2022-10-06T07:16:15.586Z,979.0800
2022-10-06T07:17:17.726Z,979.0800
2022-10-06T07:18:20.047Z,979.1000
2022-10-06T07:19:24.869Z,979.1200
2022-10-06T07:20:24.298Z,979.1200
2022-10-06T07:21:26.345Z,979.1400
2022-10-06T07:22:28.539Z,979.1400
2022-10-06T07:23:30.691Z,979.1200
2022-10-06T07:24:32.720Z,979.1400
2022-10-06T07:25:34.826Z,979.1200
2022-10-06T07:26:36.951Z,979.1200
2022-10-06T07:27:39.142Z,979.1200
2022-10-06T07:28:41.383Z,979.1000
2022-10-06T07:29:41.356Z,979.0800
2022-10-06T07:30:43.574Z,979.1000
2022-10-06T07:31:45.827Z,979.1200
2022-10-06T07:32:47.994Z,979.1200
2022-10-06T07:33:50.236Z,979.1200
2022-10-06T07:34:50.521Z,979.1000
2022-10-06T07:35:52.469Z,979.1400
2022-10-06T07:36:54.682Z,979.1000
2022-10-06T07:37:56.899Z,979.1000
2022-10-06T07:38:59.151Z,979.1000
2022-10-06T07:39:59.200Z,979.0800
2022-10-06T07:42:03.670Z,979.0800
2022-10-06T07:43:05.940Z,979.0800
2022-10-06T07:44:08.397Z,979.0800
2022-10-06T07:45:10.395Z,979.0800
2022-10-06T07:46:12.700Z,979.1000
2022-10-06T07:47:14.893Z,979.1000
2022-10-06T07:48:17.132Z,979.1400
2022-10-06T07:49:19.395Z,979.1200
2022-10-06T07:50:21.560Z,979.1800
2022-10-06T07:51:23.799Z,979.1400
2022-10-06T07:52:26.044Z,979.1400
2022-10-06T07:53:28.316Z,979.1200
2022-10-06T07:54:30.549Z,979.0800
2022-10-06T07:55:32.787Z,979.0800
2022-10-06T07:56:35.037Z,979.0800
2022-10-06T07:57:37.303Z,979.0800
2022-10-06T07:58:39.709Z,979.1200
2022-10-06T07:59:41.783Z,979.1200
2022-10-06T08:00:43.957Z,979.1400
2022-10-06T08:01:46.228Z,979.1800
2022-10-06T08:02:48.428Z,979.1800
2022-10-06T08:03:50.615Z,979.2000
2022-10-06T08:04:52.985Z,979.2000
2022-10-06T08:05:54.972Z,979.2200
2022-10-06T08:06:57.108Z,979.2400
2022-10-06T08:07:59.281Z,979.2200
2022-10-06T08:09:01.415Z,979.2400
2022-10-06T08:10:03.567Z,979.2200
2022-10-06T08:11:05.713Z,979.2600
2022-10-06T08:12:05.768Z,979.2200
2022-10-06T08:13:07.943Z,979.2800
2022-10-06T08:14:10.155Z,979.3200
2022-10-06T08:15:12.369Z,979.2800
2022-10-06T08:16:14.616Z,979.3000
2022-10-06T08:17:16.759Z,979.2600
2022-10-06T08:18:41.049Z,979.2600
2022-10-06T08:19:21.269Z,979.2400
2022-10-06T08:20:23.564Z,979.2400
2022-10-06T08:21:25.776Z,979.2400
2022-10-06T08:22:27.993Z,979.2200
2022-10-06T08:23:30.266Z,979.2600
2022-10-06T08:24:54.182Z,979.2400
2022-10-06T08:25:32.727Z,979.2400
2022-10-06T08:26:34.962Z,979.2600
2022-10-06T08:27:37.246Z,979.2600
2022-10-06T08:28:39.648Z,979.2600
2022-10-06T08:29:39.639Z,979.2400
2022-10-06T08:30:41.807Z,979.2400
2022-10-06T08:31:44.008Z,979.2000
2022-10-06T08:32:46.086Z,979.2200
2022-10-06T08:33:48.249Z,979.2200
2022-10-06T08:34:50.465Z,979.2200
2022-10-06T08:35:50.574Z,979.2000
2022-10-06T08:37:15.894Z,979.2000
2022-10-06T08:37:54.947Z,979.1800
2022-10-06T08:38:57.172Z,979.1400
2022-10-06T08:39:59.411Z,979.1800
2022-10-06T08:41:01.656Z,979.1600
2022-10-06T08:42:03.846Z,979.1800
2022-10-06T08:43:06.068Z,979.1400
2022-10-06T08:44:08.300Z,979.1600
2022-10-06T08:45:08.435Z,979.1600
2022-10-06T08:46:10.654Z,979.1800
2022-10-06T08:47:12.936Z,979.1800
2022-10-06T08:48:15.249Z,979.1800
2022-10-06T08:49:15.371Z,979.1800
2022-10-06T08:50:17.687Z,979.2000
2022-10-06T08:51:20.045Z,979.2000
2022-10-06T08:52:22.331Z,979.2000
2022-10-06T08:53:24.649Z,979.2000
2022-10-06T08:54:26.975Z,979.2200
2022-10-06T08:55:29.279Z,979.2200
2022-10-06T08:56:31.631Z,979.1800
2022-10-06T08:57:33.896Z,979.2200
2022-10-06T08:58:36.200Z,979.2000
2022-10-06T08:59:38.456Z,979.2000
2022-10-06T09:00:40.810Z,979.1800
2022-10-06T09:01:43.193Z,979.1800
2022-10-06T09:02:43.250Z,979.1800
2022-10-06T09:03:45.426Z,979.1800
2022-10-06T09:04:47.681Z,979.2400
2022-10-06T09:05:49.936Z,979.2200
2022-10-06T09:06:52.233Z,979.2400
2022-10-06T09:07:54.479Z,979.2600
2022-10-06T09:08:56.755Z,979.2400
2022-10-06T09:09:59.028Z,979.2400
2022-10-06T09:10:59.143Z,979.2400
2022-10-06T09:12:01.458Z,979.2600
2022-10-06T09:13:03.673Z,979.2400
2022-10-06T09:14:05.919Z,979.2600
2022-10-06T09:15:06.064Z,979.2600
2022-10-06T09:16:08.422Z,979.2600
2022-10-06T09:17:10.679Z,979.2600
2022-10-06T09:18:12.917Z,979.2800
2022-10-06T09:19:13.037Z,979.2600
2022-10-06T09:20:15.323Z,979.2800
2022-10-06T09:21:17.592Z,979.2600
2022-10-06T09:22:19.949Z,979.2600
2022-10-06T09:23:22.180Z,979.2600
2022-10-06T09:24:24.480Z,979.2600
2022-10-06T09:25:26.749Z,979.2600
2022-10-06T09:26:26.890Z,979.3200
2022-10-06T09:27:29.179Z,979.3000
2022-10-06T09:28:31.401Z,979.2800
2022-10-06T09:29:33.654Z,979.3000
2022-10-06T09:30:35.836Z,979.3200
2022-10-06T09:31:38.098Z,979.3000
2022-10-06T09:32:40.195Z,979.3400
2022-10-06T09:33:42.333Z,979.3200
2022-10-06T09:34:44.494Z,979.3600
2022-10-06T09:35:46.670Z,979.3400
2022-10-06T09:36:46.695Z,979.3600
2022-10-06T09:37:48.896Z,979.3600
2022-10-06T09:38:51.004Z,979.3800
2022-10-06T09:39:53.512Z,979.3600
2022-10-06T09:40:55.326Z,979.3400
2022-10-06T09:41:57.508Z,979.3400
2022-10-06T09:42:59.697Z,979.3400
2022-10-06T09:44:01.842Z,979.3400
2022-10-06T09:45:04.039Z,979.3200
2022-10-06T09:46:06.406Z,979.3000
2022-10-06T09:47:08.524Z,979.3200
2022-10-06T09:48:10.711Z,979.2800
2022-10-06T09:49:12.861Z,979.3000
2022-10-06T09:50:15.038Z,979.2800
2022-10-06T09:51:17.222Z,979.2800
2022-10-06T09:52:19.411Z,979.2800
2022-10-06T09:53:21.656Z,979.2800
2022-10-06T09:54:23.857Z,979.2800
2022-10-06T09:55:26.090Z,979.2600
2022-10-06T09:56:28.324Z,979.2800
2022-10-06T09:57:30.552Z,979.2600
2022-10-06T09:58:32.846Z,979.2800
2022-10-06T09:59:39.788Z,979.2200
2022-10-06T10:00:37.212Z,979.2400
2022-10-06T10:01:39.327Z,979.2600
2022-10-06T10:02:39.555Z,979.2400
2022-10-06T10:03:44.550Z,979.2000
2022-10-06T10:04:46.325Z,979.2000
2022-10-06T10:05:45.867Z,979.2400
2022-10-06T10:06:48.090Z,979.2400
2022-10-06T10:07:50.325Z,979.2200
2022-10-06T10:08:52.597Z,979.2200
2022-10-06T10:09:55.143Z,979.1600
2022-10-06T10:10:56.994Z,979.1200
2022-10-06T10:11:59.234Z,979.1200
2022-10-06T10:12:59.328Z,979.0800
2022-10-06T10:14:01.594Z,979.1200
2022-10-06T10:15:03.809Z,979.1000
2022-10-06T10:16:06.086Z,979.1000
2022-10-06T10:17:08.236Z,979.0800
2022-10-06T10:18:10.424Z,979.1000
2022-10-06T10:19:12.649Z,979.1000
2022-10-06T10:20:14.856Z,979.1200
2022-10-06T10:21:16.994Z,979.1000
2022-10-06T10:22:19.228Z,979.1200
2022-10-06T10:23:21.466Z,979.0800
2022-10-06T10:24:23.722Z,979.1000
2022-10-06T10:25:25.922Z,979.1000
2022-10-06T10:26:28.162Z,979.0800
2022-10-06T10:27:30.394Z,979.0800
2022-10-06T10:28:32.687Z,979.0600
2022-10-06T10:29:34.882Z,979.0800
2022-10-06T10:30:37.126Z,979.0800
2022-10-06T10:31:39.448Z,979.0600
2022-10-06T10:32:41.588Z,979.0400
2022-10-06T10:33:53.920Z,979.0400
2022-10-06T10:34:46.036Z,979.0400
2022-10-06T10:35:48.196Z,979.0600
2022-10-06T10:36:50.335Z,979.0600
2022-10-06T10:37:52.488Z,979.0800
2022-10-06T10:38:54.714Z,979.0600
2022-10-06T10:39:58.204Z,979.0400
2022-10-06T10:40:59.071Z,979.0400
2022-10-06T10:42:01.305Z,979.0800
2022-10-06T10:43:03.543Z,979.1000
2022-10-06T10:44:05.752Z,979.1000
2022-10-06T10:45:05.977Z,979.1200
2022-10-06T10:46:08.091Z,979.0800
2022-10-06T10:47:10.325Z,979.0800
2022-10-06T10:48:12.532Z,979.0800
2022-10-06T10:49:14.778Z,979.0800
2022-10-06T10:50:14.968Z,979.1000
2022-10-06T10:51:17.013Z,979.1000
2022-10-06T10:52:19.250Z,979.1200
2022-10-06T10:53:21.393Z,979.1000
2022-10-06T10:54:23.589Z,979.1000
2022-10-06T10:55:25.862Z,979.0800
2022-10-06T10:56:28.085Z,979.1000
2022-10-06T10:57:30.367Z,979.1200
2022-10-06T10:58:32.605Z,979.1000
2022-10-06T10:59:32.722Z,979.0800
2022-10-06T11:00:35.042Z,979.0600
2022-10-06T11:01:37.298Z,979.0800
2022-10-06T11:02:39.473Z,979.0600
2022-10-06T11:03:41.714Z,979.0600
2022-10-06T11:04:43.947Z,979.0200
2022-10-06T11:05:46.185Z,979.0200
2022-10-06T11:06:48.390Z,978.9800
2022-10-06T11:07:50.627Z,979.0000
2022-10-06T11:08:52.848Z,978.9800
2022-10-06T11:09:55.082Z,978.9800
2022-10-06T11:10:57.448Z,979.0000
2022-10-06T11:11:59.553Z,978.9800
2022-10-06T11:13:01.792Z,978.9800
2022-10-06T11:14:04.035Z,978.9800
2022-10-06T11:15:06.266Z,978.9500
2022-10-06T11:16:08.555Z,978.9500
2022-10-06T11:17:10.682Z,978.9500
2022-10-06T11:18:12.911Z,978.9600
2022-10-06T11:19:15.157Z,978.9800
2022-10-06T11:20:17.385Z,978.9800
2022-10-06T11:21:17.438Z,978.9800
2022-10-06T11:22:19.587Z,978.9500
2022-10-06T11:23:21.788Z,978.9500
2022-10-06T11:24:23.983Z,978.9100
2022-10-06T11:25:27.538Z,978.8900
2022-10-06T11:26:28.357Z,978.8700
2022-10-06T11:27:30.541Z,978.8700
2022-10-06T11:28:32.865Z,978.8700
2022-10-06T11:29:34.972Z,978.8700
2022-10-06T11:30:37.149Z,978.8700
2022-10-06T11:31:39.497Z,978.8700
2022-10-06T11:32:41.445Z,978.8500
2022-10-06T11:33:43.622Z,978.8700
2022-10-06T11:34:45.833Z,978.8300
2022-10-06T11:35:48.099Z,978.8100
2022-10-06T11:36:50.223Z,978.8300
2022-10-06T11:37:52.368Z,978.7700
2022-10-06T11:38:54.542Z,978.7100
2022-10-06T11:39:57.085Z,978.7300
2022-10-06T11:40:58.942Z,978.7500
2022-10-06T11:42:01.331Z,978.7500
2022-10-06T11:43:03.415Z,978.7100
2022-10-06T11:44:05.495Z,978.7100
2022-10-06T11:45:07.640Z,978.7300
2022-10-06T11:46:09.853Z,978.7100
2022-10-06T11:47:12.031Z,978.6900
2022-10-06T11:48:14.159Z,978.6700
2022-10-06T11:49:16.354Z,978.6900
2022-10-06T11:50:18.560Z,978.6700
2022-10-06T11:51:20.776Z,978.6700
2022-10-06T11:52:22.956Z,978.6900
2022-10-06T11:53:22.976Z,978.6900
2022-10-06T11:54:25.094Z,978.7100
2022-10-06T11:55:27.228Z,978.6900
2022-10-06T11:56:29.420Z,978.6500
2022-10-06T11:57:31.664Z,978.6500
2022-10-06T11:58:49.104Z,978.6300
2022-10-06T11:59:33.897Z,978.6100
2022-10-06T12:00:36.099Z,978.6100
2022-10-06T12:01:38.335Z,978.5900
2022-10-06T12:02:40.632Z,978.6300
2022-10-06T12:03:42.663Z,978.6100
2022-10-06T12:04:44.850Z,978.5900
2022-10-06T12:05:56.149Z,978.5700
2022-10-06T12:06:49.231Z,978.5700
2022-10-06T12:07:51.442Z,978.5700
2022-10-06T12:08:53.588Z,978.5900
2022-10-06T12:09:55.762Z,978.5700
2022-10-06T12:10:57.951Z,978.5700