createdAt,value
2018-12-06T00:01:17.876Z,100858.20
2018-12-06T00:03:45.795Z,100852.62
2018-12-06T00:06:13.446Z,100847.61
2018-12-06T00:08:40.974Z,100845.22
2018-12-06T00:11:08.494Z,100837.63
2018-12-06T00:13:35.895Z,100840.36
2018-12-06T00:16:03.463Z,100829.92
2018-12-06T00:18:31.099Z,100823.27
2018-12-06T00:20:58.743Z,100826.41
2018-12-06T00:23:26.416Z,100826.01
2018-12-06T00:25:54.009Z,100821.41
2018-12-06T00:28:21.608Z,100817.94
2018-12-06T00:30:49.273Z,100818.42
2018-12-06T00:33:17.326Z,100815.24
2018-12-06T00:35:44.652Z,100808.55
2018-12-06T00:38:12.253Z,100813.67
2018-12-06T00:40:40.243Z,100819.72
2018-12-06T00:43:07.914Z,100823.61
2018-12-06T00:45:35.600Z,100822.75
2018-12-06T00:48:03.333Z,100832.63
2018-12-06T00:50:30.674Z,100833.94
2018-12-06T00:52:58.152Z,100833.00
2018-12-06T00:55:25.673Z,100838.08
2018-12-06T00:57:53.336Z,100830.98
2018-12-06T01:00:20.957Z,100830.16
2018-12-06T01:02:48.586Z,100839.58
2018-12-06T01:05:16.401Z,100836.96
2018-12-06T01:07:44.095Z,100835.20
2018-12-06T01:10:11.924Z,100835.20
2018-12-06T01:12:39.591Z,100839.20
2018-12-06T01:15:25.631Z,100841.07
2018-12-06T01:17:53.504Z,100833.19
2018-12-06T01:20:21.252Z,100828.52
2018-12-06T01:22:48.977Z,100825.12
2018-12-06T01:25:16.452Z,100829.16
2018-12-06T01:27:44.214Z,100827.55
2018-12-06T01:30:12.039Z,100824.06
2018-12-06T01:32:39.728Z,100825.94
2018-12-06T01:35:07.315Z,100820.78
2018-12-06T01:37:35.936Z,100824.25
2018-12-06T01:40:03.861Z,100811.47
2018-12-06T01:42:31.212Z,100801.00
2018-12-06T01:44:59.149Z,100804.67
2018-12-06T01:47:26.578Z,100802.77
2018-12-06T01:49:54.432Z,100798.69
2018-12-06T01:52:22.056Z,100805.98
2018-12-06T01:54:49.860Z,100808.59
2018-12-06T01:57:17.580Z,100799.48
2018-12-06T01:59:45.220Z,100805.23
2018-12-06T02:02:12.943Z,100804.75
2018-12-06T02:04:40.586Z,100807.36
2018-12-06T02:07:08.267Z,100806.27
2018-12-06T02:09:35.962Z,100798.23
2018-12-06T02:12:03.660Z,100800.14
2018-12-06T02:14:31.384Z,100795.95
2018-12-06T02:16:59.046Z,100798.75
2018-12-06T02:19:27.386Z,100794.56
2018-12-06T02:21:54.952Z,100800.99
2018-12-06T02:24:22.402Z,100809.44
2018-12-06T02:26:50.062Z,100814.97
2018-12-06T02:29:17.446Z,100823.56
2018-12-06T02:31:45.076Z,100814.77
2018-12-06T02:34:12.793Z,100798.13
2018-12-06T02:36:40.400Z,100778.91
2018-12-06T02:39:08.324Z,100792.45
2018-12-06T02:41:35.696Z,100793.09
2018-12-06T02:44:03.521Z,100786.09
2018-12-06T02:46:31.028Z,100785.05
2018-12-06T02:48:58.682Z,100789.27
2018-12-06T02:51:26.555Z,100782.19
2018-12-06T02:53:54.256Z,100772.17
2018-12-06T02:56:21.724Z,100766.00
2018-12-06T02:58:49.326Z,100777.97
2018-12-06T03:01:16.956Z,100776.36
2018-12-06T03:03:44.529Z,100788.06
2018-12-06T03:06:12.186Z,100785.63
2018-12-06T03:08:39.910Z,100783.02
2018-12-06T03:11:07.238Z,100779.09
2018-12-06T03:13:34.917Z,100780.23
2018-12-06T03:16:02.266Z,100776.84
2018-12-06T03:18:29.850Z,100778.71
2018-12-06T03:20:57.344Z,100778.71
2018-12-06T03:23:24.912Z,100775.23
2018-12-06T03:25:52.614Z,100770.86
2018-12-06T03:28:20.250Z,100757.20
2018-12-06T03:30:48.122Z,100752.91
2018-12-06T03:33:15.842Z,100751.14
2018-12-06T03:35:43.427Z,100745.34
2018-12-06T03:38:11.017Z,100750.79
2018-12-06T03:40:38.494Z,100745.63
2018-12-06T03:43:06.091Z,100751.16
2018-12-06T03:45:33.657Z,100755.55
2018-12-06T03:48:01.381Z,100750.30
2018-12-06T03:50:29.079Z,100748.34
2018-12-06T03:52:56.461Z,100747.77
2018-12-06T03:55:24.067Z,100740.55
2018-12-06T03:57:51.596Z,100746.57
2018-12-06T04:00:19.066Z,100749.08
2018-12-06T04:02:46.639Z,100745.63
2018-12-06T04:05:14.454Z,100748.05
2018-12-06T04:07:42.049Z,100743.19
2018-12-06T04:10:09.610Z,100742.66
2018-12-06T04:12:37.413Z,100741.14
2018-12-06T04:15:05.513Z,100749.73
2018-12-06T04:17:33.175Z,100752.28
2018-12-06T04:20:00.920Z,100756.95
2018-12-06T04:22:28.589Z,100763.49
2018-12-06T04:24:56.171Z,100761.16
2018-12-06T04:27:23.793Z,100761.09
2018-12-06T04:29:51.469Z,100754.83
2018-12-06T04:32:19.050Z,100755.94
2018-12-06T04:34:46.488Z,100748.45
2018-12-06T04:37:14.353Z,100750.62
2018-12-06T04:39:41.682Z,100752.22
2018-12-06T04:42:09.281Z,100760.73
2018-12-06T04:44:36.805Z,100761.67
2018-12-06T04:47:04.477Z,100762.05
2018-12-06T04:49:32.261Z,100759.72
2018-12-06T04:51:59.977Z,100760.01
2018-12-06T04:54:27.604Z,100757.64
2018-12-06T04:56:55.317Z,100756.91
2018-12-06T04:59:23.062Z,100752.98
2018-12-06T05:01:50.768Z,100765.52
2018-12-06T05:04:18.620Z,100757.11
2018-12-06T05:06:46.237Z,100758.80
2018-12-06T05:09:13.725Z,100756.06
2018-12-06T05:11:41.369Z,100751.67
2018-12-06T05:14:09.148Z,100753.36
2018-12-06T05:16:36.559Z,100754.67
2018-12-06T05:19:04.181Z,100752.13
2018-12-06T05:21:31.521Z,100752.13
2018-12-06T05:23:59.329Z,100759.54
2018-12-06T05:26:26.725Z,100756.06
2018-12-06T05:28:54.404Z,100755.23
2018-12-06T05:31:21.910Z,100754.30
2018-12-06T05:33:49.988Z,100757.77
2018-12-06T05:36:17.894Z,100754.67
2018-12-06T05:38:45.560Z,100752.13
2018-12-06T05:41:13.307Z,100746.72
2018-12-06T05:43:40.782Z,100748.32
2018-12-06T05:46:08.403Z,100746.06
2018-12-06T05:48:35.912Z,100750.37
2018-12-06T05:51:03.628Z,100757.20
2018-12-06T05:53:31.152Z,100761.88
2018-12-06T05:55:58.901Z,100765.73
2018-12-06T05:58:26.477Z,100770.40
2018-12-06T06:00:54.117Z,100773.02
2018-12-06T06:03:21.544Z,100775.64
2018-12-06T06:05:48.956Z,100774.41
2018-12-06T06:08:16.392Z,100773.76
2018-12-06T06:10:44.012Z,100778.46
2018-12-06T06:13:11.531Z,100779.48
2018-12-06T06:15:39.200Z,100782.02
2018-12-06T06:18:06.736Z,100786.70
2018-12-06T06:20:34.228Z,100791.20
2018-12-06T06:23:01.769Z,100788.66
2018-12-06T06:25:29.491Z,100796.61
2018-12-06T06:27:57.230Z,100801.03
2018-12-06T06:30:24.745Z,100804.56
2018-12-06T06:32:52.374Z,100799.72
2018-12-06T06:35:19.999Z,100804.30
2018-12-06T06:37:47.678Z,100810.74
2018-12-06T06:40:15.301Z,100815.82
2018-12-06T06:42:42.960Z,100818.44
2018-12-06T06:45:10.399Z,100822.75
2018-12-06T06:47:38.016Z,100819.64
2018-12-06T06:50:05.800Z,100823.03
2018-12-06T06:52:33.456Z,100832.30
2018-12-06T06:55:01.046Z,100831.05
2018-12-06T06:57:28.642Z,100840.31
2018-12-06T06:59:56.215Z,100851.67
2018-12-06T07:02:23.960Z,100863.67
2018-12-06T07:04:51.536Z,100866.47
2018-12-06T07:07:19.178Z,100880.52
2018-12-06T07:09:46.806Z,100877.33
2018-12-06T07:12:14.545Z,100882.03
2018-12-06T07:14:42.126Z,100881.47
2018-12-06T07:17:09.825Z,100893.56
2018-12-06T07:19:37.414Z,100894.95
2018-12-06T07:22:05.035Z,100893.36
2018-12-06T07:24:32.620Z,100894.66
2018-12-06T07:27:00.037Z,100901.52
2018-12-06T07:29:27.602Z,100892.70
2018-12-06T07:31:54.993Z,100884.81
2018-12-06T07:34:22.528Z,100879.50
2018-12-06T07:36:50.504Z,100870.85
2018-12-06T07:39:18.254Z,100865.60
2018-12-06T07:41:52.677Z,100870.20
2018-12-06T07:44:20.691Z,100862.88
2018-12-06T07:46:48.159Z,100885.02
2018-12-06T07:49:15.756Z,100886.42
2018-12-06T07:51:43.369Z,100897.94
2018-12-06T07:54:11.155Z,100894.37
2018-12-06T07:56:39.059Z,100898.59
2018-12-06T07:59:06.763Z,100892.89
2018-12-06T08:01:34.545Z,100896.72
2018-12-06T08:04:02.148Z,100898.02
2018-12-06T08:06:29.869Z,100898.31
2018-12-06T08:08:57.519Z,100900.77
2018-12-06T08:11:25.083Z,100899.98
2018-12-06T08:13:52.607Z,100911.99
2018-12-06T08:16:20.195Z,100915.30
2018-12-06T08:18:47.559Z,100921.94
2018-12-06T08:21:15.301Z,100926.81
2018-12-06T08:23:43.040Z,100936.00
2018-12-06T08:26:10.692Z,100921.11
2018-12-06T08:28:38.347Z,100916.50
2018-12-06T08:31:05.919Z,100918.05
2018-12-06T08:33:33.415Z,100910.58
2018-12-06T08:36:00.933Z,100916.84
2018-12-06T08:38:28.766Z,100926.11
2018-12-06T08:40:56.357Z,100935.37
2018-12-06T08:43:24.313Z,100940.73
2018-12-06T08:45:51.896Z,100950.36
2018-12-06T08:48:20.133Z,100942.67
2018-12-06T08:50:47.544Z,100943.69
2018-12-06T08:53:43.884Z,100952.58
2018-12-06T08:56:11.635Z,100949.29
2018-12-06T08:58:39.245Z,100951.25
2018-12-06T09:01:08.508Z,100950.51
2018-12-06T09:03:36.735Z,100954.05
2018-12-06T09:06:04.304Z,100954.03
2018-12-06T09:08:31.876Z,100949.69
2018-12-06T09:10:59.300Z,100948.34
2018-12-06T09:13:26.937Z,100951.03
2018-12-06T09:15:54.664Z,100943.52
2018-12-06T09:18:22.302Z,100938.95
2018-12-06T09:20:49.664Z,100943.31
2018-12-06T09:23:17.409Z,100948.27
2018-12-06T09:25:46.353Z,100939.42
2018-12-06T09:28:14.331Z,100944.00
2018-12-06T09:30:41.915Z,100950.72
2018-12-06T09:33:09.477Z,100947.50
2018-12-06T09:35:37.056Z,100943.56
2018-12-06T09:38:04.589Z,100943.56
2018-12-06T09:40:32.348Z,100945.52
2018-12-06T09:42:59.977Z,100946.14
2018-12-06T09:45:28.477Z,100946.31
2018-12-06T09:47:56.392Z,100953.72
2018-12-06T09:50:24.036Z,100950.36
2018-12-06T09:52:51.391Z,100959.20
2018-12-06T09:55:19.114Z,100968.51
2018-12-06T09:57:46.573Z,100976.81
2018-12-06T10:00:16.151Z,100979.94
2018-12-06T10:02:43.723Z,100982.97
2018-12-06T10:05:11.665Z,100978.61
2018-12-06T10:07:39.431Z,100981.82
2018-12-06T10:10:07.307Z,100990.88
2018-12-06T10:12:34.897Z,100982.13
2018-12-06T10:15:03.022Z,100984.12
2018-12-06T10:17:30.728Z,100983.39
2018-12-06T10:19:58.244Z,100978.22
2018-12-06T10:22:25.944Z,100983.39
2018-12-06T10:24:53.880Z,100980.17
2018-12-06T10:27:21.542Z,100989.84
2018-12-06T10:29:49.104Z,100986.53
2018-12-06T10:32:16.756Z,100981.55
2018-12-06T10:34:45.428Z,100986.13
2018-12-06T10:37:13.636Z,100987.01
2018-12-06T10:39:41.032Z,100992.55
2018-12-06T10:42:08.994Z,100982.87
2018-12-06T10:44:36.540Z,100988.28
2018-12-06T10:47:05.180Z,100993.23
2018-12-06T10:49:32.859Z,100992.68
2018-12-06T10:52:00.540Z,100983.34
2018-12-06T10:54:28.132Z,100981.63
2018-12-06T10:56:55.966Z,100983.06
2018-12-06T10:59:23.576Z,100968.66
2018-12-06T11:01:57.075Z,100966.12
2018-12-06T11:04:29.164Z,100970.53
2018-12-06T11:06:57.068Z,100965.17
2018-12-06T11:09:24.801Z,100953.26
2018-12-06T11:11:52.404Z,100945.63
2018-12-06T11:14:20.016Z,100934.63
2018-12-06T11:16:47.643Z,100928.06
2018-12-06T11:19:15.326Z,100922.31
2018-12-06T11:21:42.808Z,100915.98
2018-12-06T11:24:10.496Z,100901.50
2018-12-06T11:26:38.015Z,100894.48
2018-12-06T11:29:05.813Z,100886.68
2018-12-06T11:31:33.505Z,100878.87
2018-12-06T11:34:01.051Z,100883.29
2018-12-06T11:36:28.680Z,100898.20
2018-12-06T11:38:56.325Z,100917.39
2018-12-06T11:41:24.049Z,100929.41
2018-12-06T11:43:51.738Z,100922.09
2018-12-06T11:46:19.467Z,100936.56
2018-12-06T11:48:47.040Z,100933.45
2018-12-06T11:51:14.576Z,100942.55
2018-12-06T11:53:42.189Z,100929.20
2018-12-06T11:56:09.816Z,100931.13
2018-12-06T11:58:37.403Z,100933.64
2018-12-06T12:01:05.144Z,100937.00
2018-12-06T12:03:32.524Z,100933.55
2018-12-06T12:05:59.938Z,100928.89
2018-12-06T12:08:27.310Z,100937.18
2018-12-06T12:10:55.013Z,100936.22
2018-12-06T12:13:22.401Z,100936.61
2018-12-06T12:15:49.985Z,100937.33
2018-12-06T12:18:17.686Z,100929.41
2018-12-06T12:20:45.081Z,100932.23
2018-12-06T12:23:12.825Z,100925.48
2018-12-06T12:25:40.431Z,100935.37
2018-12-06T12:28:08.249Z,100927.20
2018-12-06T12:30:35.905Z,100931.91
2018-12-06T12:33:03.587Z,100923.16
2018-12-06T12:35:30.975Z,100927.97
2018-12-06T12:37:58.473Z,100917.75
2018-12-06T12:40:26.037Z,100923.40
2018-12-06T12:42:53.703Z,100916.45
2018-12-06T12:45:21.381Z,100917.49
2018-12-06T12:47:48.960Z,100908.61
2018-12-06T12:50:16.393Z,100926.48
2018-12-06T12:52:44.032Z,100932.73
2018-12-06T12:55:11.388Z,100935.59
2018-12-06T12:57:39.031Z,100940.16
2018-12-06T13:00:07.171Z,100934.38
2018-12-06T13:02:34.873Z,100932.95
2018-12-06T13:05:02.797Z,100946.40
2018-12-06T13:07:30.657Z,100942.30
2018-12-06T13:09:58.281Z,100947.93
2018-12-06T13:12:25.937Z,100944.65
2018-12-06T13:14:53.547Z,100949.20
2018-12-06T13:17:21.257Z,100949.41
2018-12-06T13:19:49.017Z,100947.47
2018-12-06T13:22:16.677Z,100952.28
2018-12-06T13:24:44.329Z,100949.39
2018-12-06T13:27:12.053Z,100956.89
2018-12-06T13:29:39.639Z,100964.07
2018-12-06T13:32:07.186Z,100965.23
2018-12-06T13:34:34.860Z,100956.81
2018-12-06T13:37:02.285Z,100943.50
2018-12-06T13:39:29.865Z,100941.20
2018-12-06T13:41:57.589Z,100940.09
2018-12-06T13:44:25.391Z,100942.02
2018-12-06T13:46:52.989Z,100939.38
2018-12-06T13:49:20.759Z,100940.80
2018-12-06T13:51:48.385Z,100927.77
2018-12-06T13:54:16.093Z,100929.56
2018-12-06T13:56:44.047Z,100926.98
2018-12-06T13:59:11.644Z,100941.84
2018-12-06T14:01:39.221Z,100948.64
2018-12-06T14:04:07.138Z,100948.03
2018-12-06T14:06:34.743Z,100950.80
2018-12-06T14:09:03.101Z,100955.94
2018-12-06T14:11:31.210Z,100953.44
2018-12-06T14:13:58.664Z,100956.53
2018-12-06T14:16:26.271Z,100962.30
2018-12-06T14:18:53.710Z,100966.00
2018-12-06T14:21:21.206Z,100969.95
2018-12-06T14:23:48.673Z,100969.70
2018-12-06T14:26:16.335Z,100966.34
2018-12-06T14:28:43.971Z,100958.03
2018-12-06T14:31:11.644Z,100959.13
2018-12-06T14:33:39.632Z,100960.91
2018-12-06T14:36:07.257Z,100968.13
2018-12-06T14:38:34.895Z,100965.64
2018-12-06T14:41:02.553Z,100967.78
2018-12-06T14:43:30.360Z,100967.88
2018-12-06T14:45:58.322Z,100969.90
2018-12-06T14:48:26.347Z,100967.86
2018-12-06T14:50:53.847Z,100964.34
2018-12-06T14:53:21.528Z,100972.48
2018-12-06T14:55:49.119Z,100974.50
2018-12-06T14:58:16.716Z,100974.50
2018-12-06T15:00:44.082Z,100974.61
2018-12-06T15:03:11.628Z,100976.08
2018-12-06T15:05:39.081Z,100973.58
2018-12-06T15:08:06.716Z,100976.27
2018-12-06T15:10:34.221Z,100981.38
2018-12-06T15:13:01.842Z,100983.98
2018-12-06T15:15:29.534Z,100982.52
2018-12-06T15:17:57.309Z,100991.71
2018-12-06T15:20:25.038Z,100978.69
2018-12-06T15:22:52.725Z,100984.02
2018-12-06T15:25:20.616Z,100978.15
2018-12-06T15:27:48.681Z,100974.45
2018-12-06T15:30:16.240Z,100980.09
2018-12-06T15:32:44.062Z,100975.77
2018-12-06T15:35:11.930Z,100974.59
2018-12-06T15:37:39.495Z,100973.73
2018-12-06T15:40:07.688Z,100964.84
2018-12-06T15:42:35.183Z,100965.17
2018-12-06T15:45:02.967Z,100960.01
2018-12-06T15:47:30.715Z,100952.70
2018-12-06T15:49:58.412Z,100947.76
2018-12-06T15:52:25.911Z,100949.88
2018-12-06T15:54:53.662Z,100960.69
2018-12-06T15:57:21.171Z,100971.63
2018-12-06T15:59:48.780Z,100960.84
2018-12-06T16:02:31.633Z,100964.34
2018-12-06T16:04:59.262Z,100963.91
2018-12-06T16:07:26.842Z,100973.36
2018-12-06T16:09:54.705Z,100974.25
2018-12-06T16:12:22.517Z,100963.01
2018-12-06T16:14:50.365Z,100966.86
2018-12-06T16:17:17.889Z,100966.36
2018-12-06T16:19:45.720Z,100971.77
2018-12-06T16:22:13.535Z,100968.00
2018-12-06T16:24:41.346Z,100969.73
2018-12-06T16:27:09.001Z,100970.41
2018-12-06T16:29:36.629Z,100968.55
2018-12-06T16:32:04.368Z,100972.08
2018-12-06T16:34:31.873Z,100974.42
2018-12-06T16:36:59.467Z,100972.03
2018-12-06T16:39:26.874Z,100977.52
2018-12-06T16:41:54.765Z,100977.09
2018-12-06T16:44:22.548Z,100977.78
2018-12-06T16:46:50.251Z,100982.45
2018-12-06T16:49:17.999Z,100978.30
2018-12-06T16:51:45.586Z,100984.78
2018-12-06T16:54:13.307Z,100980.40
2018-12-06T16:56:43.688Z,100979.55
2018-12-06T16:59:11.442Z,100983.63
2018-12-06T17:01:39.074Z,100982.25
2018-12-06T17:04:06.885Z,100988.05
2018-12-06T17:06:34.758Z,100978.05
2018-12-06T17:09:04.738Z,100979.19
2018-12-06T17:11:32.564Z,100986.59
2018-12-06T17:14:01.581Z,100991.88
2018-12-06T17:16:29.088Z,100990.53
2018-12-06T17:18:56.841Z,100990.79
2018-12-06T17:21:24.348Z,100997.82
2018-12-06T17:23:52.412Z,100992.08
2018-12-06T17:26:20.039Z,101000.78
2018-12-06T17:28:47.799Z,100996.10
2018-12-06T17:31:15.624Z,100992.61
2018-12-06T17:33:43.385Z,100996.65
2018-12-06T17:36:11.232Z,100991.95
2018-12-06T17:38:39.029Z,100992.39
2018-12-06T17:41:06.379Z,100985.03
2018-12-06T17:43:33.979Z,100980.65
2018-12-06T17:46:01.736Z,100983.02
2018-12-06T17:48:29.559Z,100977.00
2018-12-06T17:50:57.190Z,100982.53
2018-12-06T17:53:25.067Z,100987.21
2018-12-06T17:55:54.503Z,100988.02
2018-12-06T17:58:22.181Z,100983.55
2018-12-06T18:00:50.153Z,100986.16
2018-12-06T18:03:17.641Z,100980.34
2018-12-06T18:05:45.242Z,100982.80
2018-12-06T18:08:12.746Z,100981.95
2018-12-06T18:10:40.719Z,100980.11
2018-12-06T18:13:08.342Z,100976.85
2018-12-06T18:15:36.468Z,100976.98
2018-12-06T18:18:04.132Z,100977.53
2018-12-06T18:20:31.576Z,100980.32
2018-12-06T18:22:59.456Z,100982.36
2018-12-06T18:25:27.125Z,100985.62
2018-12-06T18:27:55.007Z,100982.36
2018-12-06T18:30:22.768Z,100978.97
2018-12-06T18:32:50.409Z,100970.41
2018-12-06T18:35:18.372Z,100955.02
2018-12-06T18:37:46.224Z,100953.91
2018-12-06T18:40:13.920Z,100961.55
2018-12-06T18:42:41.583Z,100958.47
2018-12-06T18:45:09.122Z,100959.14
2018-12-06T18:47:36.969Z,100948.34
2018-12-06T18:50:04.745Z,100947.88
2018-12-06T18:52:32.529Z,100947.73
2018-12-06T18:55:00.139Z,100935.03
2018-12-06T18:57:27.882Z,100932.76
2018-12-06T18:59:55.562Z,100933.32
2018-12-06T19:02:23.109Z,100933.67
2018-12-06T19:04:50.842Z,100939.19
2018-12-06T19:07:18.731Z,100931.27
2018-12-06T19:09:46.258Z,100925.44
2018-12-06T19:12:13.908Z,100921.74
2018-12-06T19:14:41.748Z,100921.67
2018-12-06T19:17:09.366Z,100914.93
2018-12-06T19:19:36.978Z,100909.80
2018-12-06T19:22:04.818Z,100907.09
2018-12-06T19:24:32.784Z,100914.17
2018-12-06T19:27:00.576Z,100913.08
2018-12-06T19:29:28.272Z,100910.68
2018-12-06T19:31:56.455Z,100911.75
2018-12-06T19:34:24.253Z,100905.16
2018-12-06T19:36:53.055Z,100904.33
2018-12-06T19:39:21.436Z,100902.63
2018-12-06T19:41:49.340Z,100906.12
2018-12-06T19:44:17.008Z,100906.22
2018-12-06T19:46:45.143Z,100904.08
2018-12-06T19:49:12.992Z,100911.14
2018-12-06T19:51:41.039Z,100903.33
2018-12-06T19:54:08.724Z,100904.80
2018-12-06T19:56:37.296Z,100907.44
2018-12-06T19:59:06.824Z,100901.55
2018-12-06T20:01:36.389Z,100906.87
2018-12-06T20:04:04.102Z,100903.62
2018-12-06T20:06:31.934Z,100904.45
2018-12-06T20:08:59.519Z,100909.97
2018-12-06T20:11:27.280Z,100910.76
2018-12-06T20:13:55.256Z,100911.72
2018-12-06T20:16:22.934Z,100912.79
2018-12-06T20:18:50.636Z,100914.47
2018-12-06T20:21:18.355Z,100913.15
2018-12-06T20:23:45.788Z,100912.79
2018-12-06T20:26:14.440Z,100915.33
2018-12-06T20:28:42.104Z,100911.01
2018-12-06T20:31:09.799Z,100905.12
2018-12-06T20:33:37.385Z,100904.19
2018-12-06T20:36:04.943Z,100908.04
2018-12-06T20:38:32.654Z,100914.27
2018-12-06T20:41:00.383Z,100908.41
2018-12-06T20:43:28.201Z,100909.23
2018-12-06T20:45:55.981Z,100900.94
2018-12-06T20:48:23.590Z,100903.23
2018-12-06T20:50:51.194Z,100892.30
2018-12-06T20:53:18.907Z,100898.53
2018-12-06T20:55:46.680Z,100890.48
2018-12-06T20:58:15.187Z,100884.97
2018-12-06T21:00:43.033Z,100901.91
2018-12-06T21:03:10.831Z,100893.02
2018-12-06T21:05:38.281Z,100904.06
2018-12-06T21:08:06.009Z,100906.58
2018-12-06T21:10:33.823Z,100919.69
2018-12-06T21:13:01.533Z,100921.37
2018-12-06T21:15:29.197Z,100922.44
2018-12-06T21:17:56.725Z,100917.27
2018-12-06T21:20:24.416Z,100915.48
2018-12-06T21:22:52.179Z,100905.88
2018-12-06T21:25:19.807Z,100909.73
2018-12-06T21:27:47.559Z,100906.70
2018-12-06T21:30:15.135Z,100906.48
2018-12-06T21:32:42.825Z,100903.23
2018-12-06T21:35:10.512Z,100898.42
2018-12-06T21:37:38.458Z,100901.08
2018-12-06T21:40:06.532Z,100900.12
2018-12-06T21:42:34.046Z,100893.27
2018-12-06T21:45:01.587Z,100886.62
2018-12-06T21:47:29.158Z,100887.70
2018-12-06T21:49:56.796Z,100883.65
2018-12-06T21:52:24.652Z,100883.89
2018-12-06T21:54:52.190Z,100880.03
2018-12-06T21:57:19.970Z,100884.87
2018-12-06T21:59:47.770Z,100878.38
2018-12-06T22:02:22.863Z,100880.55
2018-12-06T22:04:50.634Z,100875.73
2018-12-06T22:07:18.367Z,100875.38
2018-12-06T22:09:46.179Z,100873.20
2018-12-06T22:12:13.810Z,100880.13
2018-12-06T22:14:41.385Z,100873.30
2018-12-06T22:17:09.095Z,100879.54
2018-12-06T22:19:36.811Z,100877.41
2018-12-06T22:22:04.548Z,100873.78
2018-12-06T22:24:32.183Z,100876.69
2018-12-06T22:26:59.776Z,100874.39
2018-12-06T22:29:27.228Z,100881.26
2018-12-06T22:31:55.054Z,100871.75
2018-12-06T22:34:22.436Z,100876.91
2018-12-06T22:36:50.064Z,100868.16
2018-12-06T22:39:17.564Z,100866.60
2018-12-06T22:41:45.252Z,100863.94
2018-12-06T22:44:12.960Z,100865.73
2018-12-06T22:46:40.702Z,100858.04
2018-12-06T22:49:08.428Z,100866.58
2018-12-06T22:51:36.154Z,100853.23
2018-12-06T22:54:04.336Z,100858.73
2018-12-06T22:56:32.152Z,100861.75
2018-12-06T22:59:00.365Z,100857.20
2018-12-06T23:01:33.585Z,100857.31
2018-12-06T23:04:01.425Z,100858.51
2018-12-06T23:06:29.101Z,100852.53
2018-12-06T23:08:56.561Z,100847.02
2018-12-06T23:11:24.496Z,100842.47
2018-12-06T23:13:54.215Z,100851.59
2018-12-06T23:16:22.836Z,100841.88
2018-12-06T23:18:52.201Z,100850.27
2018-12-06T23:21:21.636Z,100844.84
2018-12-06T23:23:51.094Z,100854.89
2018-12-06T23:26:18.840Z,100848.91
2018-12-06T23:28:46.531Z,100853.72
2018-12-06T23:31:14.186Z,100849.14
2018-12-06T23:33:41.760Z,100848.22
2018-12-06T23:36:09.366Z,100843.97
2018-12-06T23:38:36.956Z,100849.25
2018-12-06T23:41:04.496Z,100840.51
2018-12-06T23:43:32.162Z,100843.14
2018-12-06T23:45:59.752Z,100845.80
2018-12-06T23:48:27.363Z,100838.95
2018-12-06T23:51:04.823Z,100832.95
2018-12-06T23:53:32.438Z,100832.59
2018-12-06T23:56:00.101Z,100825.16
2018-12-06T23:58:27.848Z,100810.50
