createdAt,value
2023-04-23T00:23:31.644Z,14
2023-04-23T00:52:45.216Z,14
2023-04-23T01:21:58.533Z,14
2023-04-23T01:51:10.963Z,15
2023-04-23T02:20:23.246Z,14
2023-04-23T02:49:31.681Z,10
2023-04-23T03:18:39.464Z,9
2023-04-23T03:47:49.682Z,9
2023-04-23T04:16:55.733Z,6
2023-04-23T04:46:07.808Z,7
2023-04-23T05:14:59.928Z,7
2023-04-23T05:44:08.206Z,6
2023-04-23T06:13:21.083Z,4
2023-04-23T06:42:38.343Z,4
2023-04-23T07:11:57.368Z,4
2023-04-23T07:41:12.299Z,4
2023-04-23T08:10:33.188Z,5
2023-04-23T08:39:50.236Z,7
2023-04-23T09:09:05.008Z,6
2023-04-23T09:38:13.166Z,4
2023-04-23T10:07:33.517Z,7
2023-04-23T10:36:55.992Z,7
2023-04-23T11:06:20.658Z,5
2023-04-23T11:35:47.941Z,3
2023-04-23T12:05:19.920Z,3
2023-04-23T12:34:40.371Z,5
2023-04-23T13:03:47.557Z,4
2023-04-23T13:33:01.104Z,4
2023-04-23T14:02:21.052Z,5
2023-04-23T14:31:40.129Z,6
2023-04-23T15:00:59.936Z,4
2023-04-23T15:30:19.072Z,5
2023-04-23T15:59:15.640Z,7
2023-04-23T16:28:36.293Z,4
2023-04-23T16:58:00.197Z,3
2023-04-23T17:27:10.869Z,5
2023-04-23T17:56:25.782Z,4
2023-04-23T18:25:38.559Z,5
2023-04-23T18:54:51.506Z,4
2023-04-23T19:24:07.376Z,3
2023-04-23T19:53:07.688Z,3
2023-04-23T20:22:20.578Z,3
2023-04-23T20:51:24.229Z,6
2023-04-23T21:20:39.562Z,4
2023-04-23T21:50:01.659Z,5
2023-04-23T22:19:18.291Z,4
2023-04-23T22:48:37.334Z,4
2023-04-23T23:17:58.124Z,3
2023-04-23T23:47:16.133Z,4
