createdAt,value
2022-10-24T00:01:22.444Z,100.00
2022-10-24T00:03:49.701Z,100.00
2022-10-24T00:06:18.918Z,100.00
2022-10-24T00:08:46.453Z,100.00
2022-10-24T00:11:24.881Z,100.00
2022-10-24T00:13:53.365Z,100.00
2022-10-24T00:16:20.503Z,100.00
2022-10-24T00:18:48.047Z,100.00
2022-10-24T00:21:15.342Z,100.00
2022-10-24T00:23:42.380Z,100.00
2022-10-24T00:26:10.726Z,100.00
2022-10-24T00:28:38.357Z,100.00
2022-10-24T00:31:08.223Z,100.00
2022-10-24T00:33:35.469Z,100.00
2022-10-24T00:36:02.410Z,100.00
2022-10-24T00:38:29.481Z,100.00
2022-10-24T00:40:56.445Z,100.00
2022-10-24T00:43:26.471Z,100.00
2022-10-24T00:45:59.533Z,100.00
2022-10-24T00:48:44.297Z,100.00
2022-10-24T00:51:27.772Z,100.00
2022-10-24T00:54:04.953Z,100.00
2022-10-24T00:56:37.723Z,100.00
2022-10-24T00:59:08.699Z,100.00
2022-10-24T01:01:36.680Z,100.00
2022-10-24T01:04:04.088Z,100.00
2022-10-24T01:06:48.504Z,100.00
2022-10-24T01:09:45.381Z,100.00
2022-10-24T01:12:33.524Z,100.00
2022-10-24T01:15:18.634Z,100.00
2022-10-24T01:18:03.471Z,100.00
2022-10-24T01:21:24.793Z,100.00
2022-10-24T01:24:36.383Z,100.00
2022-10-24T01:27:33.914Z,100.00
2022-10-24T01:30:11.469Z,100.00
2022-10-24T01:32:45.596Z,100.00
2022-10-24T01:35:47.611Z,100.00
2022-10-24T01:38:28.495Z,100.00
2022-10-24T01:41:21.231Z,100.00
2022-10-24T01:44:03.168Z,100.00
2022-10-24T01:46:37.497Z,100.00
2022-10-24T01:49:19.179Z,100.00
2022-10-24T01:51:52.384Z,100.00
2022-10-24T01:54:20.171Z,100.00
2022-10-24T01:56:47.295Z,100.00
2022-10-24T01:59:26.114Z,100.00
2022-10-24T02:02:22.514Z,100.00
2022-10-24T02:04:58.960Z,100.00
2022-10-24T02:07:28.737Z,100.00
2022-10-24T02:10:05.732Z,100.00
2022-10-24T02:12:33.562Z,100.00
2022-10-24T02:15:12.813Z,100.00
2022-10-24T02:17:39.926Z,100.00
2022-10-24T02:20:08.242Z,100.00
2022-10-24T02:22:57.059Z,100.00
2022-10-24T02:25:37.115Z,100.00
2022-10-24T02:28:21.553Z,100.00
2022-10-24T02:31:24.796Z,100.00
2022-10-24T02:36:47.609Z,100.00
2022-10-24T02:39:25.706Z,100.00
2022-10-24T02:42:01.216Z,100.00
2022-10-24T02:44:32.737Z,100.00
2022-10-24T02:47:05.751Z,100.00
2022-10-24T02:49:37.498Z,100.00
2022-10-24T02:52:08.569Z,100.00
2022-10-24T02:54:38.706Z,100.00
2022-10-24T03:00:17.511Z,100.00
2022-10-24T03:03:21.228Z,100.00
2022-10-24T03:05:57.901Z,100.00
2022-10-24T03:08:41.488Z,100.00
2022-10-24T03:11:23.228Z,100.00
2022-10-24T03:13:55.890Z,100.00
2022-10-24T03:16:48.795Z,100.00
2022-10-24T03:19:23.777Z,100.00
2022-10-24T03:22:29.830Z,100.00
2022-10-24T03:25:16.140Z,100.00
2022-10-24T03:27:51.378Z,100.00
2022-10-24T03:30:31.447Z,100.00
2022-10-24T03:33:21.530Z,100.00
2022-10-24T03:35:58.443Z,100.00
2022-10-24T03:38:29.252Z,100.00
2022-10-24T03:40:57.191Z,100.00
2022-10-24T03:43:42.520Z,100.00
2022-10-24T03:46:13.255Z,100.00
2022-10-24T03:48:44.715Z,100.00
2022-10-24T03:51:15.891Z,100.00
2022-10-24T03:53:49.710Z,100.00
2022-10-24T03:56:25.315Z,100.00
2022-10-24T03:59:02.652Z,100.00
2022-10-24T04:01:34.471Z,100.00
2022-10-24T04:04:20.387Z,100.00
2022-10-24T04:06:48.014Z,100.00
2022-10-24T04:09:27.969Z,100.00
2022-10-24T04:14:39.395Z,100.00
2022-10-24T04:17:59.098Z,100.00
2022-10-24T04:20:48.626Z,100.00
2022-10-24T04:24:21.422Z,100.00
2022-10-24T04:27:31.876Z,100.00
2022-10-24T04:31:10.618Z,100.00
2022-10-24T04:37:29.597Z,100.00
2022-10-24T04:41:09.764Z,100.00
2022-10-24T04:44:09.737Z,100.00
2022-10-24T04:47:34.473Z,100.00
2022-10-24T04:59:57.385Z,100.00
2022-10-24T05:02:59.473Z,100.00
2022-10-24T05:07:06.612Z,100.00
2022-10-24T05:13:06.305Z,100.00
2022-10-24T05:22:56.241Z,100.00
2022-10-24T05:25:54.598Z,100.00
2022-10-24T05:28:35.717Z,100.00
2022-10-24T05:31:20.141Z,100.00
2022-10-24T05:35:12.589Z,100.00
2022-10-24T05:37:18.666Z,100.00
2022-10-24T05:40:04.840Z,100.00
2022-10-24T05:49:03.047Z,100.00
2022-10-24T05:51:32.983Z,100.00
2022-10-24T05:54:00.899Z,100.00
2022-10-24T05:56:32.798Z,100.00
2022-10-24T05:59:09.911Z,100.00
2022-10-24T06:01:53.137Z,100.00
2022-10-24T06:04:37.875Z,100.00
2022-10-24T06:07:28.414Z,100.00
2022-10-24T06:10:51.781Z,100.00
2022-10-24T06:13:57.948Z,100.00
2022-10-24T06:16:56.706Z,100.00
2022-10-24T06:20:42.501Z,100.00
2022-10-24T06:23:44.267Z,100.00
2022-10-24T06:26:29.033Z,100.00
2022-10-24T06:28:59.455Z,100.00
2022-10-24T06:32:02.984Z,100.00
2022-10-24T06:41:36.765Z,100.00
2022-10-24T06:44:55.353Z,100.00
2022-10-24T06:48:47.360Z,100.00
2022-10-24T06:51:41.416Z,100.00
2022-10-24T06:55:08.107Z,100.00
2022-10-24T07:05:39.903Z,100.00
2022-10-24T07:29:06.892Z,100.00
2022-10-24T07:33:51.145Z,100.00
2022-10-24T08:29:39.336Z,100.00
2022-10-24T08:34:26.274Z,100.00
2022-10-24T08:51:05.023Z,100.00
2022-10-24T09:01:31.124Z,94.26
2022-10-24T09:04:31.419Z,92.81
2022-10-24T09:07:30.128Z,91.44
2022-10-24T09:10:44.766Z,88.67
2022-10-24T09:13:56.350Z,86.41
2022-10-24T09:16:36.203Z,88.31
2022-10-24T09:21:36.609Z,88.18
2022-10-24T09:23:46.189Z,86.14
2022-10-24T09:41:55.290Z,82.53
2022-10-24T09:44:49.328Z,83.31
2022-10-24T09:48:55.448Z,83.83
2022-10-24T09:59:18.633Z,86.00
2022-10-24T12:45:36.212Z,73.83
2022-10-24T12:48:03.025Z,73.34
2022-10-24T12:50:29.826Z,73.69
2022-10-24T12:52:56.635Z,73.62
2022-10-24T12:55:39.769Z,73.75
2022-10-24T12:58:32.076Z,75.22
2022-10-24T13:01:02.030Z,74.02
2022-10-24T13:03:37.491Z,75.20
2022-10-24T13:06:15.175Z,75.21
2022-10-24T13:09:34.110Z,75.24
2022-10-24T13:12:12.700Z,75.72
2022-10-24T13:15:26.826Z,73.46
2022-10-24T13:18:05.805Z,75.80
2022-10-24T13:20:43.982Z,75.99
2022-10-24T13:23:23.413Z,76.33
2022-10-24T13:25:57.381Z,76.55
2022-10-24T13:28:24.175Z,74.64
2022-10-24T13:30:59.849Z,71.87
2022-10-24T13:33:29.488Z,71.64
2022-10-24T13:36:28.206Z,72.38
2022-10-24T13:39:04.074Z,73.16
2022-10-24T13:41:41.726Z,73.65
2022-10-24T13:44:32.804Z,73.76
2022-10-24T13:47:11.373Z,74.49
2022-10-24T13:49:57.905Z,74.18
2022-10-24T13:52:32.788Z,74.28
2022-10-24T13:55:48.057Z,75.37
2022-10-24T13:58:25.118Z,74.75
2022-10-24T14:01:04.816Z,75.60
2022-10-24T14:03:34.668Z,76.21
2022-10-24T14:06:08.479Z,77.51
2022-10-24T14:09:05.823Z,76.18
2022-10-24T14:11:35.346Z,76.25
2022-10-24T14:14:06.041Z,75.63
2022-10-24T14:16:35.797Z,75.65
2022-10-24T14:19:28.300Z,78.45
2022-10-24T14:21:58.181Z,79.04
2022-10-24T14:24:25.759Z,78.44
2022-10-24T14:26:56.895Z,79.87
2022-10-24T14:29:32.438Z,79.68
2022-10-24T14:32:08.160Z,78.92
2022-10-24T14:34:37.463Z,79.72
2022-10-24T14:37:30.515Z,79.80
2022-10-24T14:39:58.900Z,81.59
2022-10-24T14:42:26.562Z,80.15
2022-10-24T14:44:58.308Z,81.06
2022-10-24T14:47:32.838Z,82.99
2022-10-24T14:50:00.371Z,83.65
2022-10-24T14:52:39.030Z,84.03
2022-10-24T14:55:21.806Z,84.48
2022-10-24T14:57:52.162Z,85.54
2022-10-24T15:00:35.118Z,85.43
2022-10-24T15:03:02.480Z,86.19
2022-10-24T15:05:36.270Z,86.52
2022-10-24T15:08:27.691Z,88.00
2022-10-24T15:11:22.031Z,88.31
2022-10-24T15:14:06.735Z,88.44
2022-10-24T15:16:39.808Z,89.86
2022-10-24T15:19:15.371Z,89.84
2022-10-24T15:21:44.774Z,89.79
2022-10-24T15:24:25.073Z,91.19
2022-10-24T15:26:52.746Z,92.35
2022-10-24T15:29:23.169Z,92.35
2022-10-24T15:31:51.666Z,92.78
2022-10-24T15:34:23.682Z,93.53
2022-10-24T15:36:52.843Z,93.64
2022-10-24T15:39:24.640Z,94.68
2022-10-24T15:41:52.870Z,94.59
2022-10-24T15:44:31.186Z,94.84
2022-10-24T15:46:58.160Z,95.68
2022-10-24T15:49:25.157Z,95.96
2022-10-24T15:51:52.312Z,95.90
2022-10-24T15:54:22.274Z,96.40
2022-10-24T15:56:50.051Z,96.67
2022-10-24T15:59:18.571Z,97.07
2022-10-24T16:01:51.609Z,97.45
2022-10-24T16:04:20.174Z,97.55
2022-10-24T16:06:47.948Z,97.84
2022-10-24T16:09:21.798Z,98.64
2022-10-24T16:11:49.497Z,99.21
2022-10-24T16:14:19.981Z,99.30
2022-10-24T16:16:47.766Z,98.77
2022-10-24T16:19:14.835Z,98.80
2022-10-24T16:21:43.136Z,99.35
2022-10-24T16:24:12.567Z,98.68
2022-10-24T16:26:39.794Z,99.25
2022-10-24T16:29:06.873Z,99.08
2022-10-24T16:31:34.117Z,99.79
2022-10-24T16:34:01.324Z,100.00
2022-10-24T16:36:29.065Z,99.91
2022-10-24T16:38:57.046Z,100.00
2022-10-24T16:41:25.723Z,100.00
2022-10-24T16:43:57.527Z,100.00
2022-10-24T16:46:27.567Z,100.00
2022-10-24T16:48:55.373Z,100.00
2022-10-24T16:51:32.736Z,100.00
2022-10-24T16:54:02.070Z,100.00
2022-10-24T16:56:30.159Z,100.00
2022-10-24T16:58:57.698Z,100.00
2022-10-24T17:01:27.280Z,100.00
2022-10-24T17:03:54.407Z,100.00
2022-10-24T17:06:21.315Z,100.00
2022-10-24T17:08:48.235Z,100.00
2022-10-24T17:11:43.414Z,100.00
2022-10-24T17:14:02.140Z,100.00
2022-10-24T17:16:29.825Z,100.00
2022-10-24T17:19:12.192Z,100.00
2022-10-24T17:21:42.930Z,100.00
2022-10-24T17:24:12.090Z,100.00
2022-10-24T17:26:39.978Z,100.00
2022-10-24T17:29:08.501Z,100.00
2022-10-24T17:31:36.101Z,100.00
2022-10-24T17:34:03.657Z,100.00
2022-10-24T17:36:36.876Z,100.00
2022-10-24T17:39:31.435Z,100.00
2022-10-24T17:41:58.628Z,100.00
2022-10-24T17:44:25.986Z,100.00
2022-10-24T17:46:56.015Z,100.00
2022-10-24T17:49:25.752Z,100.00
2022-10-24T17:51:52.740Z,100.00
2022-10-24T17:54:19.729Z,100.00
2022-10-24T17:56:46.792Z,100.00
2022-10-24T17:59:14.710Z,100.00
2022-10-24T18:01:42.598Z,100.00
2022-10-24T18:04:09.718Z,100.00
2022-10-24T18:06:42.117Z,100.00
2022-10-24T18:09:10.078Z,100.00
2022-10-24T18:11:37.337Z,100.00
2022-10-24T18:14:04.401Z,100.00
2022-10-24T18:16:31.405Z,100.00
2022-10-24T18:18:58.401Z,100.00
2022-10-24T18:21:27.312Z,100.00
2022-10-24T18:23:55.719Z,100.00
2022-10-24T18:26:25.915Z,100.00
2022-10-24T18:28:55.264Z,100.00
2022-10-24T18:31:28.992Z,100.00
2022-10-24T18:34:02.497Z,100.00
2022-10-24T18:36:33.178Z,100.00
2022-10-24T18:39:01.437Z,100.00
2022-10-24T18:41:31.657Z,100.00
2022-10-24T18:44:01.917Z,100.00
2022-10-24T18:46:30.205Z,100.00
2022-10-24T18:48:57.574Z,100.00
2022-10-24T18:51:42.123Z,100.00
2022-10-24T18:54:16.943Z,100.00
2022-10-24T18:56:44.024Z,100.00
2022-10-24T18:59:17.779Z,100.00
2022-10-24T19:01:59.483Z,100.00
2022-10-24T19:04:27.197Z,100.00
2022-10-24T19:06:59.267Z,100.00
2022-10-24T19:09:26.994Z,100.00
2022-10-24T19:11:54.111Z,100.00
2022-10-24T19:14:21.323Z,100.00
2022-10-24T19:16:50.785Z,100.00
2022-10-24T19:19:28.082Z,100.00
2022-10-24T19:21:55.203Z,100.00
2022-10-24T19:24:22.551Z,100.00
2022-10-24T19:26:49.963Z,100.00
2022-10-24T19:29:17.072Z,100.00
2022-10-24T19:31:44.097Z,100.00
2022-10-24T19:34:11.259Z,100.00
2022-10-24T19:36:39.196Z,100.00
2022-10-24T19:39:06.710Z,100.00
2022-10-24T19:41:33.857Z,100.00
2022-10-24T19:44:00.857Z,100.00
2022-10-24T19:46:28.211Z,100.00
2022-10-24T19:48:55.322Z,100.00
2022-10-24T19:51:23.316Z,100.00
2022-10-24T19:53:52.341Z,100.00
2022-10-24T19:56:28.694Z,100.00
2022-10-24T19:58:56.178Z,100.00
2022-10-24T20:01:29.826Z,100.00
2022-10-24T20:03:57.195Z,100.00
2022-10-24T20:06:27.377Z,100.00
2022-10-24T20:08:54.512Z,100.00
2022-10-24T20:11:21.639Z,100.00
2022-10-24T20:13:50.411Z,100.00
2022-10-24T20:16:17.973Z,100.00
2022-10-24T20:18:44.973Z,100.00
2022-10-24T20:21:17.122Z,100.00
2022-10-24T20:23:48.127Z,100.00
2022-10-24T20:26:19.672Z,100.00
2022-10-24T20:28:50.928Z,100.00
2022-10-24T20:31:39.615Z,100.00
2022-10-24T20:34:11.124Z,100.00
2022-10-24T20:36:41.655Z,100.00
2022-10-24T20:39:09.235Z,100.00
2022-10-24T20:41:37.050Z,100.00
2022-10-24T20:44:04.889Z,100.00
2022-10-24T20:46:31.827Z,100.00
2022-10-24T20:48:58.780Z,100.00
2022-10-24T20:51:25.806Z,100.00
2022-10-24T20:53:52.830Z,100.00
2022-10-24T20:56:26.044Z,100.00
2022-10-24T20:58:54.898Z,100.00
2022-10-24T21:01:25.256Z,100.00
2022-10-24T21:03:53.400Z,100.00
2022-10-24T21:06:24.910Z,100.00
2022-10-24T21:08:55.237Z,100.00
2022-10-24T21:11:25.971Z,100.00
2022-10-24T21:13:58.582Z,100.00
2022-10-24T21:16:26.329Z,100.00
2022-10-24T21:18:53.932Z,100.00
2022-10-24T21:21:22.384Z,100.00
2022-10-24T21:23:54.721Z,100.00
2022-10-24T21:26:22.242Z,100.00
2022-10-24T21:28:49.900Z,100.00
2022-10-24T21:31:19.610Z,100.00
2022-10-24T21:33:47.510Z,100.00
2022-10-24T21:36:25.622Z,100.00
2022-10-24T21:38:57.165Z,100.00
2022-10-24T21:41:26.300Z,100.00
2022-10-24T21:43:54.260Z,100.00
2022-10-24T21:46:26.939Z,100.00
2022-10-24T21:48:55.069Z,100.00
2022-10-24T21:51:35.355Z,100.00
2022-10-24T21:54:14.966Z,100.00
2022-10-24T21:56:41.971Z,100.00
2022-10-24T21:59:14.830Z,100.00
2022-10-24T22:01:42.882Z,100.00
2022-10-24T22:04:12.103Z,100.00
2022-10-24T22:06:39.960Z,100.00
2022-10-24T22:09:09.789Z,100.00
2022-10-24T22:11:37.541Z,100.00
2022-10-24T22:14:06.121Z,100.00
2022-10-24T22:16:33.733Z,100.00
2022-10-24T22:19:05.492Z,100.00
2022-10-24T22:21:46.879Z,100.00
2022-10-24T22:24:18.519Z,100.00
2022-10-24T22:26:46.239Z,100.00
2022-10-24T22:29:20.033Z,100.00
2022-10-24T22:31:47.962Z,100.00
2022-10-24T22:34:24.487Z,100.00
2022-10-24T22:37:29.844Z,100.00
2022-10-24T22:39:57.132Z,100.00
2022-10-24T22:42:24.292Z,100.00
2022-10-24T22:44:51.584Z,100.00
2022-10-24T22:47:49.501Z,100.00
2022-10-24T22:50:53.616Z,100.00
2022-10-24T22:53:27.584Z,100.00
2022-10-24T22:55:54.413Z,100.00
2022-10-24T22:58:22.043Z,100.00
2022-10-24T23:01:00.503Z,100.00
2022-10-24T23:03:59.309Z,100.00
2022-10-24T23:06:51.631Z,100.00
2022-10-24T23:09:18.556Z,100.00
2022-10-24T23:11:45.871Z,100.00
2022-10-24T23:14:13.683Z,100.00
2022-10-24T23:16:58.851Z,100.00
2022-10-24T23:19:29.482Z,100.00
2022-10-24T23:22:25.105Z,100.00
2022-10-24T23:24:55.745Z,100.00
2022-10-24T23:27:38.404Z,100.00
2022-10-24T23:30:20.191Z,100.00
2022-10-24T23:32:49.035Z,100.00
2022-10-24T23:35:19.313Z,100.00
2022-10-24T23:37:50.103Z,100.00
2022-10-24T23:40:29.261Z,100.00
2022-10-24T23:42:57.335Z,100.00
2022-10-24T23:45:28.152Z,100.00
2022-10-24T23:48:39.832Z,100.00
2022-10-24T23:51:26.591Z,100.00
2022-10-24T23:53:55.600Z,100.00
2022-10-24T23:56:28.594Z,100.00
2022-10-24T23:58:56.212Z,100.00
