createdAt,value
2023-05-08T03:40:44.972Z,5.61
2023-05-08T03:41:44.963Z,5.61
2023-05-08T03:42:44.961Z,5.61
2023-05-08T03:43:44.935Z,5.61
2023-05-08T03:44:44.928Z,5.61
2023-05-08T03:45:44.920Z,5.61
2023-05-08T03:46:44.967Z,5.61
2023-05-08T03:47:44.932Z,11.25
2023-05-08T03:48:44.879Z,11.25
2023-05-08T03:49:44.870Z,11.25
2023-05-08T03:50:44.891Z,11.25
2023-05-08T03:51:44.847Z,11.25
2023-05-08T03:52:44.839Z,11.25
2023-05-08T03:53:44.828Z,16.87
2023-05-08T03:54:44.822Z,16.87
2023-05-08T03:55:44.829Z,16.87
2023-05-08T03:56:44.812Z,16.87
2023-05-08T03:57:44.795Z,22.50
2023-05-08T03:58:44.793Z,22.50
2023-05-08T03:59:44.770Z,22.50
2023-05-08T04:00:44.761Z,22.50
2023-05-08T04:01:44.801Z,22.50
2023-05-08T04:02:44.787Z,22.50
2023-05-08T04:03:44.815Z,22.50
2023-05-08T04:04:44.738Z,28.12
2023-05-08T04:05:44.718Z,28.12
2023-05-08T04:06:50.148Z,28.12
2023-05-08T04:07:45.720Z,33.75
2023-05-08T04:08:44.681Z,33.75
2023-05-08T04:09:44.683Z,33.75
2023-05-08T04:10:44.674Z,39.36
2023-05-08T04:11:44.671Z,39.36
2023-05-08T04:12:44.654Z,39.36
2023-05-08T04:13:44.623Z,39.36
2023-05-08T04:14:44.624Z,45.00
2023-05-08T04:15:44.605Z,45.00
2023-05-08T04:16:44.675Z,50.61
2023-05-08T04:17:44.622Z,56.25
2023-05-08T04:18:44.585Z,61.86
2023-05-08T04:19:44.566Z,61.86
2023-05-08T04:20:46.178Z,67.50
2023-05-08T04:21:44.564Z,78.75
2023-05-08T04:22:44.536Z,84.37
2023-05-08T04:23:44.523Z,90.00
2023-05-08T04:24:44.526Z,95.62
2023-05-08T04:25:44.509Z,95.62
2023-05-08T04:26:46.096Z,101.25
2023-05-08T04:27:44.502Z,106.87
2023-05-08T04:28:44.491Z,112.50
2023-05-08T04:29:44.463Z,118.12
2023-05-08T04:30:44.453Z,123.75
2023-05-08T04:31:44.478Z,129.36
2023-05-08T04:32:46.420Z,140.61
2023-05-08T04:33:44.473Z,146.25
2023-05-08T04:34:44.409Z,151.86
2023-05-08T04:35:44.398Z,157.50
2023-05-08T04:36:44.391Z,157.50
2023-05-08T04:37:44.377Z,174.36
2023-05-08T04:38:44.366Z,185.61
2023-05-08T04:39:44.353Z,196.86
2023-05-08T04:40:44.345Z,202.50
2023-05-08T04:41:44.381Z,202.50
2023-05-08T04:42:44.321Z,202.50
2023-05-08T04:43:44.380Z,236.25
2023-05-08T04:44:44.302Z,489.36
2023-05-08T04:45:44.346Z,466.86
2023-05-08T04:46:44.279Z,196.86
2023-05-08T04:47:44.310Z,163.11
2023-05-08T04:48:44.259Z,168.75
2023-05-08T04:49:44.246Z,174.36
2023-05-08T04:50:44.238Z,196.86
2023-05-08T04:51:44.235Z,208.11
2023-05-08T04:52:44.214Z,208.11
2023-05-08T04:53:44.223Z,202.50
2023-05-08T04:54:44.202Z,208.11
2023-05-08T04:55:44.183Z,219.36
2023-05-08T04:56:44.177Z,219.36
2023-05-08T04:57:44.161Z,225.00
2023-05-08T04:58:44.171Z,230.61
2023-05-08T04:59:44.179Z,247.50
2023-05-08T05:00:44.131Z,258.75
2023-05-08T05:01:44.125Z,275.61
2023-05-08T05:02:44.146Z,292.50
2023-05-08T05:03:44.121Z,309.36
2023-05-08T05:04:44.109Z,320.61
2023-05-08T05:05:44.090Z,326.25
2023-05-08T05:06:44.067Z,337.50
2023-05-08T05:07:44.052Z,348.75
2023-05-08T05:08:44.041Z,360.00
2023-05-08T05:09:44.043Z,376.86
2023-05-08T05:10:44.026Z,393.75
2023-05-08T05:11:44.010Z,416.25
2023-05-08T05:12:44.038Z,427.50
2023-05-08T05:13:44.088Z,438.75
2023-05-08T05:14:43.974Z,450.00
2023-05-08T05:15:44.034Z,461.25
2023-05-08T05:16:44.003Z,472.50
2023-05-08T05:17:44.062Z,478.11
2023-05-08T05:18:43.936Z,478.11
2023-05-08T05:19:43.928Z,478.11
2023-05-08T05:20:43.978Z,478.11
2023-05-08T05:21:43.900Z,466.86
2023-05-08T05:22:43.896Z,466.86
2023-05-08T05:23:43.906Z,472.50
2023-05-08T05:24:43.868Z,478.11
2023-05-08T05:25:43.857Z,478.11
2023-05-08T05:26:43.850Z,472.50
2023-05-08T05:27:43.839Z,472.50
2023-05-08T05:28:43.828Z,455.61
2023-05-08T05:29:43.819Z,427.50
2023-05-08T05:30:43.812Z,393.75
2023-05-08T05:31:43.887Z,365.61
2023-05-08T05:32:43.887Z,348.75
2023-05-08T05:33:43.780Z,337.50
2023-05-08T05:34:43.769Z,326.25
2023-05-08T05:35:43.747Z,320.61
2023-05-08T05:36:43.756Z,309.36
2023-05-08T05:37:43.724Z,309.36
2023-05-08T05:38:43.719Z,303.75
2023-05-08T05:39:43.707Z,303.75
2023-05-08T05:40:43.691Z,303.75
2023-05-08T05:41:43.690Z,303.75
2023-05-08T05:42:43.672Z,303.75
2023-05-08T05:43:43.667Z,309.36
2023-05-08T05:44:43.648Z,315.00
2023-05-08T05:45:43.640Z,326.25
2023-05-08T05:46:44.602Z,331.86
2023-05-08T05:47:43.748Z,343.11
2023-05-08T05:48:43.606Z,348.75
2023-05-08T05:49:43.599Z,354.36
2023-05-08T05:50:43.607Z,354.36
2023-05-08T05:51:43.576Z,348.75
2023-05-08T05:52:43.568Z,343.11
2023-05-08T05:53:43.548Z,337.50
2023-05-08T05:54:43.552Z,331.86
2023-05-08T05:55:43.545Z,326.25
2023-05-08T05:56:43.519Z,320.61
2023-05-08T05:57:43.549Z,315.00
2023-05-08T05:58:43.499Z,309.36
2023-05-08T05:59:43.563Z,309.36
2023-05-08T06:00:43.473Z,303.75
2023-05-08T06:01:43.491Z,303.75
2023-05-08T06:02:43.547Z,298.11
2023-05-08T06:03:43.643Z,292.50
2023-05-08T06:04:43.444Z,292.50
2023-05-08T06:05:43.433Z,286.86
2023-05-08T06:06:43.416Z,286.86
2023-05-08T06:07:43.410Z,281.25
2023-05-08T06:08:43.392Z,281.25
2023-05-08T06:09:43.385Z,286.86
2023-05-08T06:10:43.371Z,286.86
2023-05-08T06:11:43.361Z,292.50
2023-05-08T06:12:43.355Z,292.50
2023-05-08T06:13:43.335Z,298.11
2023-05-08T06:14:43.325Z,303.75
2023-05-08T06:15:43.312Z,309.36
2023-05-08T06:16:43.327Z,320.61
2023-05-08T06:17:43.320Z,326.25
2023-05-08T06:18:43.287Z,331.86
2023-05-08T06:19:43.377Z,343.11
2023-05-08T06:20:43.262Z,360.00
2023-05-08T06:21:43.269Z,371.25
2023-05-08T06:22:43.247Z,393.75
2023-05-08T06:23:43.230Z,405.00
2023-05-08T06:24:43.220Z,416.25
2023-05-08T06:25:43.214Z,427.50
2023-05-08T06:26:43.202Z,438.75
2023-05-08T06:27:43.195Z,450.00
2023-05-08T06:28:43.184Z,455.61
2023-05-08T06:29:43.165Z,455.61
2023-05-08T06:30:43.203Z,461.25
2023-05-08T06:31:43.152Z,461.25
2023-05-08T06:32:43.156Z,466.86
2023-05-08T06:33:43.127Z,466.86
2023-05-08T06:34:43.116Z,478.11
2023-05-08T06:35:43.259Z,489.36
2023-05-08T06:36:43.096Z,500.61
2023-05-08T06:37:43.081Z,511.86
2023-05-08T06:38:43.078Z,534.36
2023-05-08T06:39:43.073Z,556.86
2023-05-08T06:40:43.052Z,585.00
2023-05-08T06:41:43.040Z,624.36
2023-05-08T06:42:43.034Z,658.11
2023-05-08T06:43:43.024Z,691.86
2023-05-08T06:44:43.011Z,725.61
2023-05-08T06:45:42.996Z,753.75
2023-05-08T06:46:43.004Z,765.00
2023-05-08T06:47:43.022Z,787.50
2023-05-08T06:48:42.976Z,810.00
2023-05-08T06:49:42.956Z,826.86
2023-05-08T06:50:42.946Z,832.50
2023-05-08T06:51:42.955Z,821.25
2023-05-08T06:52:42.923Z,787.50
2023-05-08T06:53:42.913Z,736.86
2023-05-08T06:54:42.901Z,691.86
2023-05-08T06:55:42.891Z,641.25
2023-05-08T06:56:44.579Z,596.25
2023-05-08T06:57:42.880Z,562.50
2023-05-08T06:58:46.297Z,528.75
2023-05-08T06:59:43.880Z,511.86
2023-05-08T07:00:42.831Z,500.61
2023-05-08T07:01:42.872Z,506.25
2023-05-08T07:02:42.854Z,511.86
2023-05-08T07:03:42.799Z,528.75
2023-05-08T07:04:42.844Z,551.25
2023-05-08T07:05:42.782Z,579.36
2023-05-08T07:06:42.768Z,613.11
2023-05-08T07:07:42.840Z,652.50
2023-05-08T07:08:42.745Z,691.86
2023-05-08T07:09:42.734Z,725.61
2023-05-08T07:10:42.742Z,748.11
2023-05-08T07:11:42.723Z,770.61
2023-05-08T07:12:42.720Z,793.11
2023-05-08T07:13:42.694Z,815.61
2023-05-08T07:14:42.685Z,826.86
2023-05-08T07:15:42.743Z,849.36
2023-05-08T07:16:42.679Z,860.61
2023-05-08T07:17:42.716Z,877.50
2023-05-08T07:18:42.647Z,888.75
2023-05-08T07:19:42.638Z,900.00
2023-05-08T07:20:42.823Z,911.25
2023-05-08T07:21:42.636Z,916.86
2023-05-08T07:22:42.596Z,933.75
2023-05-08T07:23:42.607Z,939.36
2023-05-08T07:24:42.575Z,950.61
2023-05-08T07:25:42.571Z,973.11
2023-05-08T07:26:42.577Z,995.61
2023-05-08T07:27:42.543Z,1046.25
2023-05-08T07:28:42.543Z,1125.00
2023-05-08T07:29:42.533Z,1288.11
2023-05-08T07:30:42.510Z,1231.86
2023-05-08T07:31:42.567Z,1271.25
2023-05-08T07:32:42.515Z,1378.11
2023-05-08T07:33:42.485Z,1569.36
2023-05-08T07:34:42.468Z,1608.75
2023-05-08T07:35:42.461Z,1659.36
2023-05-08T07:36:42.456Z,1991.25
2023-05-08T07:37:42.435Z,2250.00
2023-05-08T07:38:42.425Z,2941.87
2023-05-08T07:39:42.502Z,2649.37
2023-05-08T07:40:42.408Z,2385.00
2023-05-08T07:41:42.425Z,2430.00
2023-05-08T07:42:42.377Z,4370.62
2023-05-08T07:43:42.372Z,3183.75
2023-05-08T07:44:53.758Z,2880.00
2023-05-08T07:45:43.381Z,2896.87
2023-05-08T07:46:42.385Z,2278.12
2023-05-08T07:47:42.378Z,1800.00
2023-05-08T07:48:42.346Z,1648.11
2023-05-08T07:49:42.307Z,1614.36
2023-05-08T07:50:42.295Z,1603.11
2023-05-08T07:51:42.301Z,1558.11
2023-05-08T07:52:42.278Z,1552.50
2023-05-08T07:53:42.271Z,1490.61
2023-05-08T07:54:42.252Z,1456.86
2023-05-08T07:55:42.354Z,1440.00
2023-05-08T07:56:42.230Z,1411.86
2023-05-08T07:57:42.219Z,1383.75
2023-05-08T07:58:42.210Z,1327.50
2023-05-08T07:59:42.200Z,1288.11
2023-05-08T08:00:42.192Z,1260.00
2023-05-08T08:01:42.245Z,1237.50
2023-05-08T08:02:42.200Z,1209.36
2023-05-08T08:03:42.220Z,1186.86
2023-05-08T08:04:42.141Z,1164.36
2023-05-08T08:05:42.134Z,1130.61
2023-05-08T08:06:42.121Z,1113.75
2023-05-08T08:07:42.314Z,1102.50
2023-05-08T08:08:42.099Z,1108.11
2023-05-08T08:09:42.090Z,1102.50
2023-05-08T08:10:42.074Z,1102.50
2023-05-08T08:11:42.193Z,1102.50
2023-05-08T08:12:42.094Z,1102.50
2023-05-08T08:13:42.052Z,1096.86
2023-05-08T08:14:42.238Z,1085.61
2023-05-08T08:15:42.028Z,1068.75
2023-05-08T08:16:42.048Z,1051.86
2023-05-08T08:17:42.036Z,1040.61
2023-05-08T08:18:41.998Z,1029.36
2023-05-08T08:19:41.991Z,1029.36
2023-05-08T08:20:41.976Z,1023.75
2023-05-08T08:21:41.971Z,1035.00
2023-05-08T08:22:41.955Z,1046.25
2023-05-08T08:23:41.948Z,1063.11
2023-05-08T08:24:41.935Z,1085.61
2023-05-08T08:25:41.929Z,1113.75
2023-05-08T08:26:41.917Z,1141.86
2023-05-08T08:27:42.017Z,1164.36
2023-05-08T08:28:41.897Z,1164.36
2023-05-08T08:29:41.884Z,1164.36
2023-05-08T08:30:41.899Z,1153.11
2023-05-08T08:31:41.931Z,1136.25
2023-05-08T08:32:41.982Z,1113.75
2023-05-08T08:33:41.853Z,1096.86
2023-05-08T08:34:41.829Z,1085.61
2023-05-08T08:35:41.828Z,1085.61
2023-05-08T08:36:41.810Z,1108.11
2023-05-08T08:37:41.802Z,1130.61
2023-05-08T08:38:41.792Z,1170.00
2023-05-08T08:39:41.782Z,1220.61
2023-05-08T08:40:41.778Z,1271.25
2023-05-08T08:41:41.760Z,1327.50
2023-05-08T08:42:41.764Z,1389.36
2023-05-08T08:43:41.853Z,1473.75
2023-05-08T08:44:41.730Z,1575.00
2023-05-08T08:45:41.717Z,1653.75
2023-05-08T08:46:41.731Z,1749.36
2023-05-08T08:47:41.808Z,1828.11
2023-05-08T08:48:41.897Z,1867.50
2023-05-08T08:49:41.675Z,1918.11
2023-05-08T08:50:41.666Z,1901.25
2023-05-08T08:51:41.655Z,1878.75
2023-05-08T08:52:41.642Z,1890.00
2023-05-08T08:53:41.633Z,1861.86
2023-05-08T08:54:41.628Z,1839.36
2023-05-08T08:55:41.634Z,1811.25
2023-05-08T08:56:41.603Z,1760.61
2023-05-08T08:57:41.591Z,1704.36
2023-05-08T08:58:41.586Z,1648.11
2023-05-08T08:59:41.682Z,1603.11
2023-05-08T09:00:41.562Z,1603.11
2023-05-08T09:01:41.561Z,1670.61
2023-05-08T09:02:41.603Z,2008.11
2023-05-08T09:03:41.768Z,1788.75
2023-05-08T09:04:41.517Z,1850.61
2023-05-08T09:05:41.513Z,1890.00
2023-05-08T09:06:41.494Z,1991.25
2023-05-08T09:07:41.486Z,2075.62
2023-05-08T09:08:41.479Z,1991.25
2023-05-08T09:09:41.468Z,1923.75
2023-05-08T09:10:41.453Z,1693.11
2023-05-08T09:11:41.536Z,1569.36
2023-05-08T09:12:41.458Z,1456.86
2023-05-08T09:13:41.449Z,1355.61
2023-05-08T09:14:41.413Z,1265.61
2023-05-08T09:15:41.521Z,1203.75
2023-05-08T09:16:41.632Z,1153.11
2023-05-08T09:17:41.436Z,1119.36
2023-05-08T09:18:41.369Z,1102.50
2023-05-08T09:19:41.362Z,1091.25
2023-05-08T09:20:41.354Z,1096.86
2023-05-08T09:21:41.340Z,1113.75
2023-05-08T09:22:41.328Z,1125.00
2023-05-08T09:23:41.317Z,1125.00
2023-05-08T09:24:41.308Z,1108.11
2023-05-08T09:25:41.299Z,1091.25
2023-05-08T09:26:41.282Z,1046.25
2023-05-08T09:27:41.272Z,1001.25
2023-05-08T09:28:41.262Z,950.61
2023-05-08T09:29:41.254Z,905.61
2023-05-08T09:30:41.240Z,855.00
2023-05-08T09:31:41.268Z,826.86
2023-05-08T09:32:41.250Z,793.11
2023-05-08T09:33:41.210Z,776.25
2023-05-08T09:34:41.199Z,765.00
2023-05-08T09:35:41.198Z,759.36
2023-05-08T09:36:41.184Z,759.36
2023-05-08T09:37:41.195Z,765.00
2023-05-08T09:38:41.154Z,770.61
2023-05-08T09:39:41.145Z,770.61
2023-05-08T09:40:41.135Z,765.00
2023-05-08T09:41:41.129Z,748.11
2023-05-08T09:42:41.147Z,731.25
2023-05-08T09:43:41.105Z,714.36
2023-05-08T09:44:41.093Z,697.50
2023-05-08T09:45:41.108Z,680.61
2023-05-08T09:46:41.072Z,663.75
2023-05-08T09:47:41.314Z,652.50
2023-05-08T09:48:41.049Z,641.25
2023-05-08T09:49:41.042Z,630.00
2023-05-08T09:50:42.970Z,630.00
2023-05-08T09:51:41.018Z,618.75
2023-05-08T09:52:41.008Z,618.75
2023-05-08T09:53:40.997Z,618.75
2023-05-08T09:54:40.986Z,624.36
2023-05-08T09:55:40.988Z,635.61
2023-05-08T09:56:40.970Z,641.25
2023-05-08T09:57:40.957Z,652.50
2023-05-08T09:58:40.949Z,669.36
2023-05-08T09:59:40.931Z,680.61
2023-05-08T10:00:40.932Z,703.11
2023-05-08T10:01:40.964Z,731.25
2023-05-08T10:02:40.932Z,753.75
2023-05-08T10:03:41.059Z,781.86
2023-05-08T10:04:40.932Z,810.00
2023-05-08T10:05:40.873Z,832.50
2023-05-08T10:06:40.858Z,866.25
2023-05-08T10:07:40.848Z,871.86
2023-05-08T10:08:40.838Z,883.11
2023-05-08T10:09:50.366Z,894.36
2023-05-08T10:10:41.849Z,911.25
2023-05-08T10:11:41.024Z,928.11
2023-05-08T10:12:40.816Z,945.00
2023-05-08T10:13:40.787Z,956.25
2023-05-08T10:14:40.782Z,973.11
2023-05-08T10:15:40.768Z,990.00
2023-05-08T10:16:40.813Z,995.61
2023-05-08T10:17:40.779Z,995.61
2023-05-08T10:18:40.734Z,990.00
2023-05-08T10:19:40.847Z,984.36
2023-05-08T10:20:40.725Z,978.75
2023-05-08T10:21:40.706Z,973.11
2023-05-08T10:22:40.693Z,956.25
2023-05-08T10:23:40.678Z,928.11
2023-05-08T10:24:40.673Z,900.00
2023-05-08T10:25:40.681Z,905.61
2023-05-08T10:26:43.705Z,945.00
2023-05-08T10:27:41.669Z,1006.86
2023-05-08T10:28:40.632Z,1057.50
2023-05-08T10:29:40.622Z,1102.50
2023-05-08T10:30:40.636Z,1108.11
2023-05-08T10:31:40.656Z,1102.50
2023-05-08T10:32:40.741Z,1063.11
2023-05-08T10:33:40.591Z,1018.11
2023-05-08T10:34:40.583Z,1001.25
2023-05-08T10:35:42.291Z,995.61
2023-05-08T10:36:40.546Z,984.36
2023-05-08T10:37:40.538Z,984.36
2023-05-08T10:38:40.527Z,990.00
2023-05-08T10:39:40.521Z,995.61
2023-05-08T10:40:40.503Z,1006.86
2023-05-08T10:41:40.508Z,1018.11
2023-05-08T10:42:40.484Z,1023.75
2023-05-08T10:43:40.472Z,1035.00
2023-05-08T10:44:40.460Z,1051.86
2023-05-08T10:45:40.451Z,1080.00
2023-05-08T10:46:40.518Z,1125.00
2023-05-08T10:47:41.069Z,1170.00
2023-05-08T10:48:40.416Z,1198.11
2023-05-08T10:49:40.401Z,1226.25
2023-05-08T10:50:40.394Z,1243.11
2023-05-08T10:51:40.402Z,1254.36
2023-05-08T10:52:40.374Z,1254.36
2023-05-08T10:53:40.362Z,1220.61
2023-05-08T10:54:40.355Z,1186.86
2023-05-08T10:55:40.360Z,1147.50
2023-05-08T10:56:40.329Z,1091.25
2023-05-08T10:57:40.317Z,1040.61
2023-05-08T10:58:40.373Z,995.61
2023-05-08T10:59:40.297Z,950.61
2023-05-08T11:00:40.299Z,928.11
2023-05-08T11:01:40.311Z,911.25
2023-05-08T11:02:40.320Z,905.61
2023-05-08T11:03:42.006Z,916.86
2023-05-08T11:04:40.361Z,916.86
2023-05-08T11:05:40.231Z,933.75
2023-05-08T11:06:40.221Z,950.61
2023-05-08T11:07:40.219Z,973.11
2023-05-08T11:08:40.193Z,984.36
2023-05-08T11:09:40.181Z,984.36
2023-05-08T11:10:40.373Z,967.50
2023-05-08T11:11:40.159Z,956.25
2023-05-08T11:12:40.188Z,939.36
2023-05-08T11:13:40.139Z,922.50
2023-05-08T11:14:40.130Z,916.86
2023-05-08T11:15:40.122Z,911.25
2023-05-08T11:16:40.277Z,911.25
2023-05-08T11:17:40.150Z,922.50
2023-05-08T11:18:49.212Z,939.36
2023-05-08T11:19:41.102Z,956.25
2023-05-08T11:20:40.057Z,967.50
2023-05-08T11:21:40.051Z,973.11
2023-05-08T11:22:40.038Z,973.11
2023-05-08T11:23:40.050Z,967.50
2023-05-08T11:24:40.016Z,956.25
2023-05-08T11:25:40.006Z,956.25
2023-05-08T11:26:41.449Z,961.86
2023-05-08T11:27:39.994Z,995.61
2023-05-08T11:28:39.980Z,1040.61
2023-05-08T11:29:39.966Z,1085.61
2023-05-08T11:30:39.957Z,1153.11
2023-05-08T11:31:39.953Z,1209.36
2023-05-08T11:32:39.948Z,1265.61
2023-05-08T11:33:39.918Z,1293.75
2023-05-08T11:34:39.909Z,1288.11
2023-05-08T11:35:39.902Z,1271.25
2023-05-08T11:36:39.886Z,1254.36
2023-05-08T11:37:39.875Z,1248.75
2023-05-08T11:38:39.878Z,1254.36
2023-05-08T11:39:39.885Z,1271.25
2023-05-08T11:41:13.763Z,1338.75
2023-05-08T11:42:13.756Z,1496.25
2023-05-08T11:43:13.743Z,1423.11
2023-05-08T11:44:14.839Z,1366.86
2023-05-08T11:45:13.723Z,1327.50
2023-05-08T11:46:13.733Z,1344.36
2023-05-08T11:47:13.786Z,1338.75
2023-05-08T11:48:13.738Z,1586.25
2023-05-08T11:49:13.695Z,1276.86
2023-05-08T11:50:14.012Z,1485.00
2023-05-08T11:51:13.720Z,1395.00
2023-05-08T11:52:13.651Z,1243.11
2023-05-08T11:53:13.654Z,1203.75
2023-05-08T11:54:13.628Z,1215.00
2023-05-08T11:55:13.880Z,1215.00
2023-05-08T11:56:13.607Z,1192.50
2023-05-08T11:57:13.597Z,1164.36
2023-05-08T11:58:13.793Z,1113.75
2023-05-08T11:59:13.582Z,1074.36
2023-05-08T12:00:13.799Z,1035.00
2023-05-08T12:01:13.621Z,1012.50
2023-05-08T12:02:13.571Z,984.36
2023-05-08T12:03:13.681Z,961.86
2023-05-08T12:04:13.629Z,945.00
2023-05-08T12:05:13.548Z,933.75
2023-05-08T12:06:13.502Z,922.50
2023-05-08T12:07:13.506Z,916.86
2023-05-08T12:08:13.476Z,900.00
2023-05-08T12:09:13.472Z,894.36
2023-05-08T12:10:13.830Z,883.11
2023-05-08T12:11:13.485Z,877.50
2023-05-08T12:12:13.439Z,866.25
2023-05-08T12:13:13.519Z,860.61
2023-05-08T12:14:13.416Z,855.00
2023-05-08T12:15:13.404Z,849.36
2023-05-08T12:16:13.393Z,849.36
2023-05-08T12:17:13.531Z,838.11
2023-05-08T12:18:13.396Z,838.11
2023-05-08T12:19:13.580Z,832.50
2023-05-08T12:20:13.728Z,826.86
2023-05-08T12:21:13.334Z,821.25
2023-05-08T12:22:13.332Z,815.61
2023-05-08T12:23:13.319Z,810.00
2023-05-08T12:24:13.309Z,793.11
2023-05-08T12:25:13.635Z,770.61
2023-05-08T12:26:13.293Z,748.11
2023-05-08T12:27:13.301Z,725.61
2023-05-08T12:28:13.269Z,708.75
2023-05-08T12:29:13.262Z,691.86
2023-05-08T12:30:13.397Z,675.00
2023-05-08T12:31:13.296Z,658.11
2023-05-08T12:32:13.223Z,646.86
2023-05-08T12:33:13.322Z,635.61
2023-05-08T12:34:13.198Z,630.00
2023-05-08T12:35:13.209Z,624.36
2023-05-08T12:36:13.183Z,630.00
2023-05-08T12:37:13.169Z,630.00
2023-05-08T12:38:13.160Z,635.61
2023-05-08T12:39:13.181Z,635.61
2023-05-08T12:40:13.225Z,630.00
2023-05-08T12:41:13.130Z,630.00
2023-05-08T12:42:13.123Z,635.61
2023-05-08T12:43:13.248Z,641.25
2023-05-08T12:44:13.098Z,663.75
2023-05-08T12:45:13.086Z,686.25
2023-05-08T12:46:13.090Z,714.36
2023-05-08T12:47:13.067Z,742.50
2023-05-08T12:48:13.098Z,770.61
2023-05-08T12:49:13.068Z,798.75
2023-05-08T12:50:13.198Z,860.61
2023-05-08T12:51:13.231Z,911.25
2023-05-08T12:52:13.026Z,843.75
2023-05-08T12:53:13.007Z,838.11
2023-05-08T12:54:13.108Z,843.75
2023-05-08T12:55:12.987Z,855.00
2023-05-08T12:56:12.976Z,855.00
2023-05-08T12:57:12.961Z,860.61
2023-05-08T12:58:15.128Z,860.61
2023-05-08T12:59:13.069Z,855.00
2023-05-08T13:00:13.194Z,843.75
2023-05-08T13:01:12.933Z,832.50
2023-05-08T13:02:13.107Z,826.86
2023-05-08T13:03:13.089Z,826.86
2023-05-08T13:04:13.230Z,826.86
2023-05-08T13:05:12.879Z,832.50
2023-05-08T13:06:12.870Z,838.11
2023-05-08T13:07:12.855Z,838.11
2023-05-08T13:08:12.843Z,843.75
2023-05-08T13:09:12.836Z,843.75
2023-05-08T13:10:12.987Z,849.36
2023-05-08T13:11:12.817Z,855.00
2023-05-08T13:12:12.801Z,855.00
2023-05-08T13:13:12.832Z,849.36
2023-05-08T13:14:12.795Z,843.75
2023-05-08T13:15:13.157Z,838.11
2023-05-08T13:16:12.804Z,838.11
2023-05-08T13:17:12.748Z,843.75
2023-05-08T13:18:12.828Z,860.61
2023-05-08T13:19:12.723Z,888.75
2023-05-08T13:20:12.974Z,911.25
2023-05-08T13:21:12.702Z,950.61
2023-05-08T13:22:12.696Z,978.75
2023-05-08T13:23:12.691Z,1012.50
2023-05-08T13:24:12.674Z,1023.75
2023-05-08T13:25:13.059Z,1040.61
2023-05-08T13:26:12.649Z,1046.25
2023-05-08T13:27:12.636Z,1046.25
2023-05-08T13:28:12.631Z,1046.25
2023-05-08T13:29:12.616Z,1046.25
2023-05-08T13:30:12.771Z,1040.61
2023-05-08T13:31:12.736Z,1035.00
2023-05-08T13:32:12.642Z,1035.00
2023-05-08T13:33:12.607Z,1029.36
2023-05-08T13:34:12.570Z,1029.36
2023-05-08T13:35:12.554Z,1029.36
2023-05-08T13:36:12.542Z,1023.75
2023-05-08T13:37:12.531Z,1018.11
2023-05-08T13:38:12.533Z,1018.11
2023-05-08T13:39:12.523Z,1012.50
2023-05-08T13:40:12.513Z,1006.86
2023-05-08T13:41:12.492Z,1006.86
2023-05-08T13:42:12.487Z,1029.36
2023-05-08T13:43:12.471Z,990.00
2023-05-08T13:44:12.458Z,978.75
2023-05-08T13:45:12.545Z,984.36
2023-05-08T13:46:12.517Z,973.11
2023-05-08T13:47:12.544Z,961.86
2023-05-08T13:48:12.458Z,950.61
2023-05-08T13:49:12.416Z,939.36
2023-05-08T13:50:12.394Z,928.11
2023-05-08T13:51:12.385Z,916.86
2023-05-08T13:52:12.375Z,905.61
2023-05-08T13:53:12.368Z,900.00
2023-05-08T13:54:12.351Z,905.61
2023-05-08T13:55:12.528Z,900.00
2023-05-08T13:56:12.339Z,905.61
2023-05-08T13:57:12.318Z,900.00
2023-05-08T13:58:12.316Z,900.00
2023-05-08T13:59:12.295Z,900.00
2023-05-08T14:00:12.291Z,905.61
2023-05-08T14:01:24.912Z,905.61
2023-05-08T14:02:13.553Z,916.86
2023-05-08T14:03:12.477Z,911.25
2023-05-08T14:04:12.296Z,905.61
2023-05-08T14:05:12.424Z,905.61
2023-05-08T14:06:12.235Z,911.25
2023-05-08T14:07:12.219Z,916.86
2023-05-08T14:08:12.204Z,928.11
2023-05-08T14:09:12.196Z,933.75
2023-05-08T14:10:12.386Z,939.36
2023-05-08T14:11:12.181Z,945.00
2023-05-08T14:12:12.165Z,939.36
2023-05-08T14:13:12.265Z,939.36
2023-05-08T14:14:12.153Z,939.36
2023-05-08T14:15:12.490Z,939.36
2023-05-08T14:16:12.182Z,933.75
2023-05-08T14:17:12.119Z,939.36
2023-05-08T14:18:12.148Z,933.75
2023-05-08T14:19:12.233Z,933.75
2023-05-08T14:20:12.299Z,939.36
2023-05-08T14:21:12.069Z,939.36
2023-05-08T14:22:12.061Z,945.00
2023-05-08T14:23:12.047Z,939.36
2023-05-08T14:24:12.038Z,933.75
2023-05-08T14:25:12.216Z,922.50
2023-05-08T14:26:12.019Z,916.86
2023-05-08T14:27:12.019Z,894.36
2023-05-08T14:28:11.996Z,877.50
2023-05-08T14:29:11.986Z,855.00
2023-05-08T14:30:12.295Z,838.11
2023-05-08T14:31:12.065Z,821.25
2023-05-08T14:32:11.957Z,860.61
2023-05-08T14:33:13.487Z,905.61
2023-05-08T14:34:11.932Z,939.36
2023-05-08T14:35:12.232Z,956.25
2023-05-08T14:36:11.925Z,978.75
2023-05-08T14:37:11.900Z,956.25
2023-05-08T14:38:11.931Z,736.86
2023-05-08T14:39:11.879Z,776.25
2023-05-08T14:40:11.871Z,725.61
2023-05-08T14:41:11.858Z,686.25
2023-05-08T14:42:21.522Z,652.50
2023-05-08T14:43:12.870Z,646.86
2023-05-08T14:44:11.831Z,652.50
2023-05-08T14:45:11.973Z,663.75
2023-05-08T14:46:11.822Z,669.36
2023-05-08T14:47:11.799Z,669.36
2023-05-08T14:48:11.814Z,675.00
2023-05-08T14:49:13.696Z,680.61
2023-05-08T14:50:11.777Z,765.00
2023-05-08T14:51:11.927Z,725.61
2023-05-08T14:52:11.753Z,708.75
2023-05-08T14:53:11.817Z,686.25
2023-05-08T14:54:11.946Z,675.00
2023-05-08T14:55:12.348Z,635.61
2023-05-08T14:56:11.936Z,590.61
2023-05-08T14:57:11.695Z,562.50
2023-05-08T14:58:11.691Z,562.50
2023-05-08T14:59:11.676Z,556.86
2023-05-08T15:00:13.566Z,551.25
2023-05-08T15:01:11.652Z,556.86
2023-05-08T15:02:11.899Z,534.36
2023-05-08T15:03:11.687Z,523.11
2023-05-08T15:04:11.701Z,523.11
2023-05-08T15:05:19.041Z,523.11
2023-05-08T15:06:12.633Z,523.11
2023-05-08T15:07:11.707Z,517.50
2023-05-08T15:08:11.579Z,528.75
2023-05-08T15:09:11.570Z,540.00
2023-05-08T15:10:11.566Z,556.86
2023-05-08T15:11:11.558Z,630.00
2023-05-08T15:12:11.545Z,691.86
2023-05-08T15:13:11.590Z,573.75
2023-05-08T15:14:11.560Z,562.50
2023-05-08T15:15:11.762Z,534.36
2023-05-08T15:16:11.530Z,528.75
2023-05-08T15:17:11.498Z,534.36
2023-05-08T15:18:11.474Z,556.86
2023-05-08T15:19:11.467Z,579.36
2023-05-08T15:20:11.454Z,601.86
2023-05-08T15:21:11.445Z,618.75
2023-05-08T15:22:11.427Z,652.50
2023-05-08T15:23:11.547Z,781.86
2023-05-08T15:24:11.412Z,793.11
2023-05-08T15:25:11.408Z,787.50
2023-05-08T15:26:11.387Z,770.61
2023-05-08T15:27:11.381Z,596.25
2023-05-08T15:28:11.367Z,590.61
2023-05-08T15:29:11.359Z,585.00
2023-05-08T15:30:11.365Z,590.61
2023-05-08T15:31:11.348Z,613.11
2023-05-08T15:32:11.354Z,596.25
2023-05-08T15:33:11.315Z,601.86
2023-05-08T15:34:11.314Z,613.11
2023-05-08T15:35:11.316Z,613.11
2023-05-08T15:36:11.300Z,596.25
2023-05-08T15:37:11.271Z,573.75
2023-05-08T15:38:11.261Z,540.00
2023-05-08T15:39:11.370Z,523.11
2023-05-08T15:40:11.236Z,517.50
2023-05-08T15:41:14.267Z,511.86
2023-05-08T15:42:11.223Z,500.61
2023-05-08T15:43:11.203Z,495.00
2023-05-08T15:44:11.194Z,495.00
2023-05-08T15:45:11.408Z,506.25
2023-05-08T15:46:11.227Z,511.86
2023-05-08T15:47:12.966Z,523.11
2023-05-08T15:48:11.248Z,528.75
2023-05-08T15:49:11.145Z,534.36
2023-05-08T15:50:11.150Z,528.75
2023-05-08T15:51:11.123Z,517.50
2023-05-08T15:52:11.123Z,478.11
2023-05-08T15:53:11.114Z,466.86
2023-05-08T15:54:11.142Z,506.25
2023-05-08T15:55:11.545Z,511.86
2023-05-08T15:56:11.070Z,523.11
2023-05-08T15:57:11.070Z,478.11
2023-05-08T15:58:11.050Z,461.25
2023-05-08T15:59:11.041Z,455.61
2023-05-08T16:00:11.029Z,534.36
2023-05-08T16:01:11.058Z,534.36
2023-05-08T16:02:11.083Z,534.36
2023-05-08T16:03:11.088Z,534.36
2023-05-08T16:04:10.987Z,534.36