createdAt,value
2023-01-23T00:02:15.949Z,6.70
2023-01-23T00:04:43.429Z,7.11
2023-01-23T00:07:13.728Z,7.05
2023-01-23T00:09:40.539Z,6.83
2023-01-23T00:12:08.364Z,6.67
2023-01-23T00:14:45.478Z,6.80
2023-01-23T00:17:29.578Z,7.13
2023-01-23T00:20:27.491Z,7.21
2023-01-23T00:23:01.319Z,7.04
2023-01-23T00:25:58.381Z,6.94
2023-01-23T00:32:38.383Z,7.30
2023-01-23T00:35:10.166Z,6.88
2023-01-23T00:37:37.009Z,7.08
2023-01-23T00:40:04.220Z,7.20
2023-01-23T00:42:31.805Z,7.29
2023-01-23T00:45:00.257Z,7.11
2023-01-23T00:50:09.471Z,7.15
2023-01-23T00:52:38.514Z,7.19
2023-01-23T00:55:05.783Z,7.47
2023-01-23T00:57:35.049Z,7.22
2023-01-23T01:00:04.127Z,7.16
2023-01-23T01:02:31.677Z,7.30
2023-01-23T01:04:58.408Z,7.53
2023-01-23T01:07:31.017Z,7.35
2023-01-23T01:09:57.955Z,7.36
2023-01-23T01:12:25.939Z,7.41
2023-01-23T01:14:52.896Z,7.33
2023-01-23T01:17:19.740Z,7.53
2023-01-23T01:19:47.991Z,7.56
2023-01-23T01:22:14.556Z,7.49
2023-01-23T01:24:41.806Z,7.60
2023-01-23T01:27:08.521Z,7.58
2023-01-23T01:29:35.278Z,7.59
2023-01-23T01:32:01.969Z,7.40
2023-01-23T01:34:28.729Z,7.29
2023-01-23T01:36:55.392Z,7.58
2023-01-23T01:39:22.075Z,7.68
2023-01-23T01:41:48.685Z,7.61
2023-01-23T01:44:21.473Z,7.50
2023-01-23T01:46:48.542Z,7.33
2023-01-23T01:49:20.739Z,7.35
2023-01-23T01:51:52.982Z,7.07
2023-01-23T01:54:19.647Z,7.31
2023-01-23T01:57:07.710Z,7.30
2023-01-23T01:59:44.945Z,7.40
2023-01-23T02:02:14.046Z,7.21
2023-01-23T04:06:52.455Z,0.55
2023-01-23T04:09:26.411Z,3.10
2023-01-23T04:11:57.851Z,3.83
2023-01-23T04:14:50.203Z,4.24
2023-01-23T04:17:18.285Z,4.54
2023-01-23T04:19:45.521Z,4.67
2023-01-23T04:22:13.248Z,5.11
2023-01-23T04:24:46.605Z,5.38
2023-01-23T04:27:20.240Z,5.63
2023-01-23T04:29:54.337Z,5.65
2023-01-23T04:32:24.903Z,5.58
2023-01-23T04:34:52.832Z,5.67
2023-01-23T04:37:19.675Z,5.89
2023-01-23T04:39:46.574Z,6.10
2023-01-23T04:42:14.966Z,6.01
2023-01-23T04:45:05.596Z,6.00
2023-01-23T04:47:47.616Z,6.40
2023-01-23T04:50:15.319Z,6.51
2023-01-23T04:52:44.402Z,6.19
2023-01-23T04:55:17.031Z,6.23
2023-01-23T04:57:53.517Z,6.43
2023-01-23T05:00:29.741Z,6.25
2023-01-23T05:02:58.447Z,6.29
2023-01-23T05:05:27.155Z,6.52
2023-01-23T05:07:58.221Z,6.54
2023-01-23T05:10:33.721Z,6.75
2023-01-23T05:13:13.912Z,6.91
2023-01-23T05:15:55.179Z,6.93
2023-01-23T05:18:22.340Z,6.55
2023-01-23T05:21:30.162Z,6.90
2023-01-23T05:24:04.185Z,6.89
2023-01-23T05:26:32.669Z,6.90
2023-01-23T05:29:02.882Z,6.97
2023-01-23T05:31:32.018Z,7.21
2023-01-23T05:35:03.880Z,7.33
2023-01-23T05:37:36.483Z,7.54
2023-01-23T05:40:08.981Z,7.38
2023-01-23T05:42:56.239Z,7.45
2023-01-23T05:45:46.502Z,7.41
2023-01-23T05:48:27.205Z,7.18
2023-01-23T05:50:54.631Z,7.23
2023-01-23T05:53:23.476Z,7.18
2023-01-23T05:55:50.357Z,7.25
2023-01-23T05:58:17.494Z,7.09
2023-01-23T06:01:05.612Z,7.32
2023-01-23T06:03:51.928Z,7.40
2023-01-23T06:06:34.432Z,7.33
2023-01-23T06:09:01.509Z,7.14
2023-01-23T06:11:43.557Z,7.05
2023-01-23T06:14:11.120Z,7.06
2023-01-23T06:16:38.023Z,7.22
2023-01-23T06:19:05.395Z,7.28
2023-01-23T06:21:33.692Z,7.02
2023-01-23T06:24:03.335Z,7.20
2023-01-23T06:26:30.456Z,7.11
2023-01-23T06:28:59.319Z,7.35
2023-01-23T06:31:26.448Z,7.20
2023-01-23T06:33:54.510Z,7.28
2023-01-23T06:36:26.724Z,7.22
2023-01-23T06:38:53.932Z,7.20
2023-01-23T06:41:24.906Z,7.26
2023-01-23T06:43:58.790Z,7.39
2023-01-23T06:46:35.864Z,7.51
2023-01-23T06:49:06.130Z,7.47
2023-01-23T06:51:36.464Z,7.46
2023-01-23T06:54:03.730Z,7.59
2023-01-23T06:56:31.115Z,7.54
2023-01-23T06:58:58.849Z,7.31
2023-01-23T07:01:30.001Z,7.34
2023-01-23T07:04:16.103Z,7.01
2023-01-23T07:06:44.233Z,6.93
2023-01-23T07:09:11.958Z,7.03
2023-01-23T07:11:40.152Z,7.20
2023-01-23T07:14:07.219Z,7.15
2023-01-23T07:16:36.018Z,7.29
2023-01-23T07:19:05.702Z,7.07
2023-01-23T07:21:34.644Z,7.00
2023-01-23T07:24:02.675Z,6.95
2023-01-23T07:26:30.684Z,7.11
2023-01-23T07:28:58.935Z,7.19
2023-01-23T07:31:28.930Z,7.19
2023-01-23T07:33:55.971Z,7.41
2023-01-23T07:36:26.975Z,7.67
2023-01-23T07:38:53.829Z,7.56
2023-01-23T07:41:22.432Z,7.40
2023-01-23T07:43:49.655Z,7.32
2023-01-23T07:46:17.078Z,7.35
2023-01-23T07:48:44.068Z,7.22
2023-01-23T07:51:17.407Z,7.33
2023-01-23T07:53:44.234Z,7.53
2023-01-23T07:56:11.082Z,7.18
2023-01-23T07:58:38.444Z,7.29
2023-01-23T08:01:12.612Z,7.40
2023-01-23T08:03:40.711Z,7.64
2023-01-23T08:06:08.964Z,7.71
2023-01-23T08:08:37.798Z,7.79
2023-01-23T08:11:19.524Z,7.77
2023-01-23T08:13:52.749Z,7.55
2023-01-23T08:16:22.167Z,7.45
2023-01-23T08:18:49.257Z,7.73
2023-01-23T08:21:17.756Z,8.06
2023-01-23T08:23:46.480Z,8.34
2023-01-23T08:26:15.869Z,7.85
2023-01-23T08:28:43.180Z,7.73
2023-01-23T08:31:11.433Z,7.86
2023-01-23T08:33:39.184Z,7.85
2023-01-23T08:36:06.667Z,7.59
2023-01-23T08:38:33.786Z,7.80
2023-01-23T08:41:01.491Z,7.98
2023-01-23T08:43:29.043Z,8.00
2023-01-23T08:45:56.967Z,7.82
2023-01-23T08:48:24.955Z,8.06
2023-01-23T08:51:01.063Z,8.20
2023-01-23T08:53:28.909Z,8.08
2023-01-23T08:56:01.286Z,7.83
2023-01-23T08:58:28.536Z,7.73
2023-01-23T09:00:55.770Z,7.94
2023-01-23T09:03:22.592Z,7.85
2023-01-23T09:05:49.543Z,7.77
2023-01-23T09:08:53.273Z,6.67
2023-01-23T09:11:23.473Z,7.51
2023-01-23T09:13:52.980Z,7.76
2023-01-23T09:16:23.191Z,7.79
2023-01-23T09:18:50.444Z,7.80
2023-01-23T09:21:17.486Z,7.96
2023-01-23T09:23:44.995Z,8.00
2023-01-23T09:26:13.861Z,7.94
2023-01-23T09:28:45.389Z,8.03
2023-01-23T09:31:13.519Z,7.91
2023-01-23T09:33:41.196Z,7.90
2023-01-23T09:36:08.858Z,7.98
2023-01-23T09:38:35.961Z,8.17
2023-01-23T09:41:17.847Z,8.21
2023-01-23T09:43:50.562Z,7.96
2023-01-23T09:46:22.297Z,7.92
2023-01-23T09:49:10.107Z,7.99
2023-01-23T09:51:48.419Z,7.79
2023-01-23T09:54:36.195Z,7.58
2023-01-23T14:22:00.440Z,6.14
2023-01-23T14:24:48.145Z,6.24
2023-01-23T14:27:36.790Z,6.24
2023-01-23T14:30:25.810Z,6.37
2023-01-23T14:32:52.572Z,6.36
2023-01-23T14:35:25.291Z,6.18
2023-01-23T14:37:53.179Z,6.25
2023-01-23T14:40:27.052Z,6.42
2023-01-23T14:43:07.154Z,6.47
2023-01-23T14:45:34.314Z,6.48
2023-01-23T14:48:08.480Z,6.77
2023-01-23T14:50:36.004Z,6.68
2023-01-23T14:53:11.107Z,6.54
2023-01-23T14:55:40.099Z,6.43
2023-01-23T14:58:07.121Z,6.59
2023-01-23T15:00:34.199Z,6.77
2023-01-23T15:03:03.720Z,7.00
2023-01-23T15:05:32.244Z,7.07
2023-01-23T15:08:23.870Z,7.01
2023-01-23T15:10:50.410Z,6.99
2023-01-23T15:13:25.330Z,7.11
2023-01-23T15:16:00.967Z,7.16
2023-01-23T15:18:38.165Z,7.30
2023-01-23T15:21:08.276Z,7.31
2023-01-23T15:23:36.892Z,7.33
2023-01-23T15:26:19.262Z,7.38
2023-01-23T15:29:17.455Z,7.60
2023-01-23T15:31:51.425Z,7.77
2023-01-23T15:34:19.931Z,7.19
2023-01-23T15:37:27.435Z,7.32
2023-01-23T15:40:03.815Z,7.15
2023-01-23T15:42:32.568Z,7.39
2023-01-23T15:45:03.419Z,7.50
2023-01-23T15:47:31.183Z,7.49
2023-01-23T15:50:02.549Z,7.52
2023-01-23T15:52:31.112Z,7.40
2023-01-23T15:55:04.316Z,7.35
2023-01-23T15:57:31.476Z,7.32
2023-01-23T15:59:59.831Z,7.29
2023-01-23T16:02:32.356Z,7.21
2023-01-23T16:05:02.342Z,7.33
2023-01-23T16:07:33.680Z,7.33
2023-01-23T16:10:02.207Z,7.47
2023-01-23T16:12:29.848Z,7.24
2023-01-23T16:14:57.280Z,6.99
2023-01-23T16:17:24.392Z,7.09
2023-01-23T16:19:52.186Z,7.25
2023-01-23T16:22:28.485Z,7.04
2023-01-23T16:24:56.332Z,6.85
2023-01-23T16:27:26.764Z,7.03
2023-01-23T16:29:54.312Z,6.95
2023-01-23T16:32:21.440Z,6.99
2023-01-23T16:34:48.907Z,7.22
2023-01-23T16:37:16.348Z,7.19
2023-01-23T16:39:46.457Z,7.28
2023-01-23T16:42:22.149Z,7.23
2023-01-23T16:44:49.853Z,7.07
2023-01-23T16:47:17.165Z,6.97
2023-01-23T16:49:51.943Z,7.07
2023-01-23T16:52:20.181Z,6.84
2023-01-23T16:54:47.100Z,6.96
2023-01-23T16:57:17.721Z,7.13
2023-01-23T16:59:44.988Z,6.72
2023-01-23T17:02:29.095Z,6.48
2023-01-23T17:04:57.514Z,6.64
2023-01-23T17:07:24.560Z,6.36
2023-01-23T17:09:51.772Z,6.32
2023-01-23T17:12:23.709Z,6.32
2023-01-23T17:14:51.950Z,6.36
2023-01-23T17:17:29.567Z,6.48
2023-01-23T17:19:57.207Z,6.50
2023-01-23T17:22:25.832Z,6.52
2023-01-23T17:24:52.739Z,6.76
2023-01-23T17:27:19.999Z,7.01
2023-01-23T17:29:47.037Z,6.62
2023-01-23T17:32:38.034Z,6.23
2023-01-23T17:35:07.966Z,6.15
2023-01-23T17:38:15.458Z,6.92
2023-01-23T17:40:42.512Z,7.09
2023-01-23T21:55:52.807Z,-0.26
2023-01-23T21:58:21.597Z,1.90
2023-01-23T22:01:21.174Z,2.64
2023-01-23T22:03:49.429Z,3.44
2023-01-23T22:06:17.737Z,3.96
2023-01-23T22:08:45.914Z,4.33
2023-01-23T22:11:14.162Z,4.57
2023-01-23T22:13:42.646Z,4.97
2023-01-23T22:16:12.866Z,5.08
2023-01-23T22:18:44.118Z,5.22
2023-01-23T22:21:13.572Z,5.34
2023-01-23T22:23:41.819Z,5.58
2023-01-23T22:26:11.715Z,5.72
2023-01-23T22:28:44.492Z,5.71
2023-01-23T22:31:15.338Z,5.57
2023-01-23T22:33:49.095Z,5.72
2023-01-23T22:36:19.424Z,5.65
2023-01-23T22:38:55.740Z,5.60
2023-01-23T22:41:23.955Z,5.70
2023-01-23T22:43:56.559Z,5.83
2023-01-23T22:46:25.106Z,5.88
2023-01-23T22:48:56.174Z,5.84
2023-01-23T22:51:33.326Z,5.94
2023-01-23T22:54:03.104Z,6.00
2023-01-23T22:56:31.470Z,6.08
2023-01-23T22:59:01.612Z,5.88
2023-01-23T23:01:37.869Z,5.85
2023-01-23T23:04:06.260Z,5.88
2023-01-23T23:06:34.431Z,5.64
2023-01-23T23:09:05.491Z,5.53
2023-01-23T23:11:35.415Z,5.56
2023-01-23T23:14:04.196Z,5.77
2023-01-23T23:16:32.545Z,5.85
2023-01-23T23:19:02.060Z,5.70
2023-01-23T23:21:32.637Z,5.78
2023-01-23T23:24:02.308Z,5.64
2023-01-23T23:26:31.906Z,5.78
2023-01-23T23:29:03.960Z,6.09
2023-01-23T23:31:32.285Z,6.13
2023-01-23T23:34:04.589Z,6.20
2023-01-23T23:36:35.875Z,6.20
2023-01-23T23:39:06.323Z,6.06
2023-01-23T23:41:38.322Z,5.97
2023-01-23T23:44:10.202Z,5.68
