createdAt,value
2023-01-30T00:00:18.261Z,88666.00
2023-01-30T00:01:17.923Z,88666.00
2023-01-30T00:02:17.938Z,88668.00
2023-01-30T00:03:17.833Z,88668.00
2023-01-30T00:04:17.792Z,88666.00
2023-01-30T00:05:17.813Z,88660.00
2023-01-30T00:06:17.681Z,88658.00
2023-01-30T00:07:17.620Z,88656.00
2023-01-30T00:08:17.563Z,88658.00
2023-01-30T00:09:17.518Z,88654.00
2023-01-30T00:10:17.784Z,88654.00
2023-01-30T00:11:17.417Z,88654.00
2023-01-30T00:12:17.353Z,88652.00
2023-01-30T00:13:17.319Z,88654.00
2023-01-30T00:14:17.261Z,88652.00
2023-01-30T00:15:17.218Z,88650.00
2023-01-30T00:16:17.177Z,88648.00
2023-01-30T00:17:17.129Z,88648.00
2023-01-30T00:18:17.078Z,88644.00
2023-01-30T00:19:17.030Z,88644.00
2023-01-30T00:20:17.503Z,88639.00
2023-01-30T00:21:16.924Z,88639.00
2023-01-30T00:22:16.886Z,88635.00
2023-01-30T00:23:16.823Z,88635.00
2023-01-30T00:24:16.904Z,88637.00
2023-01-30T00:25:16.854Z,88635.00
2023-01-30T00:26:16.781Z,88633.00
2023-01-30T00:27:16.633Z,88631.00
2023-01-30T00:28:16.587Z,88633.00
2023-01-30T00:29:16.546Z,88637.00
2023-01-30T00:30:16.765Z,88639.00
2023-01-30T00:31:16.493Z,88639.00
2023-01-30T00:32:16.368Z,88637.00
2023-01-30T00:33:16.327Z,88637.00
2023-01-30T00:34:16.282Z,88633.00
2023-01-30T00:35:16.232Z,88637.00
2023-01-30T00:36:16.187Z,88637.00
2023-01-30T00:37:16.139Z,88637.00
2023-01-30T00:38:16.096Z,88633.00
2023-01-30T00:39:16.042Z,88633.00
2023-01-30T00:40:16.665Z,88633.00
2023-01-30T00:41:15.934Z,88633.00
2023-01-30T00:42:15.893Z,88633.00
2023-01-30T00:43:15.840Z,88631.00
2023-01-30T00:44:15.802Z,88629.00
2023-01-30T00:45:16.263Z,88627.00
2023-01-30T00:46:15.730Z,88629.00
2023-01-30T00:47:15.634Z,88633.00
2023-01-30T00:48:15.600Z,88631.00
2023-01-30T00:49:15.546Z,88629.00
2023-01-30T00:50:15.501Z,88629.00
2023-01-30T00:51:15.438Z,88627.00
2023-01-30T00:52:15.394Z,88629.00
2023-01-30T03:21:08.505Z,88507.00
2023-01-30T03:22:08.477Z,88511.00
2023-01-30T03:23:08.432Z,88509.00
2023-01-30T03:24:08.384Z,88509.00
2023-01-30T03:25:08.361Z,88507.00
2023-01-30T03:27:08.269Z,88507.00
2023-01-30T03:28:08.227Z,88503.00
2023-01-30T03:29:08.173Z,88509.00
2023-01-30T03:30:08.139Z,88513.00
2023-01-30T03:31:08.114Z,88513.00
2023-01-30T03:32:08.053Z,88509.00
2023-01-30T03:33:08.012Z,88513.00
2023-01-30T03:34:07.965Z,88507.00
2023-01-30T03:35:07.919Z,88511.00
2023-01-30T03:36:07.879Z,88509.00
2023-01-30T03:37:07.843Z,88507.00
2023-01-30T03:38:07.803Z,88505.00
2023-01-30T03:39:07.757Z,88509.00
2023-01-30T03:40:07.706Z,88513.00
2023-01-30T03:41:07.669Z,88513.00
2023-01-30T03:42:07.630Z,88517.00
2023-01-30T03:43:07.568Z,88519.00
2023-01-30T03:44:07.537Z,88517.00
2023-01-30T03:45:07.487Z,88517.00
2023-01-30T03:46:07.477Z,88521.00
2023-01-30T03:47:07.408Z,88519.00
2023-01-30T03:48:07.361Z,88517.00
2023-01-30T03:49:07.308Z,88515.00
2023-01-30T03:50:07.265Z,88519.00
2023-01-30T03:51:07.227Z,88519.00
2023-01-30T03:52:07.178Z,88521.00
2023-01-30T03:53:07.141Z,88523.00
2023-01-30T03:54:07.100Z,88519.00
2023-01-30T03:55:07.052Z,88517.00
2023-01-30T03:56:07.069Z,88515.00
2023-01-30T03:57:06.967Z,88511.00
2023-01-30T03:58:06.931Z,88519.00
2023-01-30T03:59:06.883Z,88519.00
2023-01-30T04:00:06.844Z,88517.00
2023-01-30T04:01:06.839Z,88519.00
2023-01-30T04:02:06.825Z,88521.00
2023-01-30T04:03:06.718Z,88523.00
2023-01-30T04:04:06.695Z,88531.00
2023-01-30T04:05:06.635Z,88533.00
2023-01-30T04:06:06.600Z,88536.00
2023-01-30T04:07:06.552Z,88536.00
2023-01-30T04:08:06.518Z,88538.00
2023-01-30T04:09:06.466Z,88544.00
2023-01-30T04:10:06.423Z,88550.00
2023-01-30T04:11:06.387Z,88550.00
2023-01-30T04:12:06.340Z,88558.00
2023-01-30T04:13:06.303Z,88560.00
2023-01-30T04:14:06.258Z,88556.00
2023-01-30T04:15:06.220Z,88558.00
2023-01-30T04:16:06.189Z,88556.00
2023-01-30T04:17:06.145Z,88556.00
2023-01-30T04:18:06.096Z,88546.00
2023-01-30T04:19:06.047Z,88548.00
2023-01-30T04:20:06.007Z,88546.00
2023-01-30T04:21:05.956Z,88548.00
2023-01-30T04:22:05.917Z,88552.00
2023-01-30T04:23:05.866Z,88548.00
2023-01-30T04:24:05.828Z,88544.00
2023-01-30T04:25:05.806Z,88544.00
2023-01-30T04:26:05.758Z,88544.00
2023-01-30T04:27:05.698Z,88550.00
2023-01-30T04:28:05.659Z,88548.00
2023-01-30T04:29:05.594Z,88540.00
2023-01-30T04:30:05.566Z,88540.00
2023-01-30T04:31:05.566Z,88531.00
2023-01-30T04:32:05.470Z,88535.00
2023-01-30T04:33:05.434Z,88542.00
2023-01-30T06:00:01.603Z,88478.00
2023-01-30T06:01:01.535Z,88467.00
2023-01-30T06:02:01.477Z,88463.00
2023-01-30T06:03:01.516Z,88459.00
2023-01-30T06:04:01.441Z,88457.00
2023-01-30T06:05:01.353Z,88451.00
2023-01-30T06:06:01.319Z,88453.00
2023-01-30T06:07:01.266Z,88451.00
2023-01-30T06:08:01.226Z,88453.00
2023-01-30T06:09:01.191Z,88453.00
2023-01-30T06:10:01.146Z,88451.00
2023-01-30T06:11:01.112Z,88457.00
2023-01-30T06:12:01.059Z,88463.00
2023-01-30T06:13:01.029Z,88463.00
2023-01-30T06:14:00.983Z,88465.00
2023-01-30T06:15:00.929Z,88461.00
2023-01-30T06:16:00.903Z,88463.00
2023-01-30T06:17:00.949Z,88467.00
2023-01-30T06:18:00.839Z,88474.00
2023-01-30T06:19:00.786Z,88463.00
2023-01-30T06:20:00.767Z,88459.00
2023-01-30T06:21:00.695Z,88455.00
2023-01-30T06:22:00.663Z,88449.00
2023-01-30T06:23:00.617Z,88449.00
2023-01-30T06:24:00.642Z,88451.00
2023-01-30T06:25:00.531Z,88453.00
2023-01-30T06:26:02.666Z,88459.00
2023-01-30T06:27:00.453Z,88461.00
2023-01-30T06:28:00.493Z,88453.00
2023-01-30T06:29:00.353Z,88449.00
2023-01-30T06:30:00.347Z,88447.00
2023-01-30T06:31:00.355Z,88437.00
2023-01-30T06:32:00.237Z,88437.00
2023-01-30T06:33:00.223Z,88429.00
2023-01-30T06:34:00.160Z,88425.00
2023-01-30T06:35:00.132Z,88423.00
2023-01-30T06:36:00.141Z,88420.00
2023-01-30T06:37:00.043Z,88425.00
2023-01-30T06:38:00.000Z,88421.00
2023-01-30T06:38:59.967Z,88418.00
2023-01-30T06:39:59.933Z,88420.00
2023-01-30T06:40:59.882Z,88425.00
2023-01-30T06:41:59.831Z,88429.00
2023-01-30T06:42:59.807Z,88433.00
2023-01-30T06:43:59.781Z,88435.00
2023-01-30T06:44:59.720Z,88439.00
2023-01-30T06:45:59.774Z,88439.00
2023-01-30T06:46:59.633Z,88441.00
2023-01-30T06:47:59.596Z,88445.00
2023-01-30T06:48:59.612Z,88445.00
2023-01-30T06:50:59.440Z,88439.00
2023-01-30T06:51:59.381Z,88439.00
2023-01-30T06:52:59.340Z,88443.00
2023-01-30T06:53:59.280Z,88451.00
2023-01-30T06:54:59.243Z,88451.00
2023-01-30T06:55:59.230Z,88453.00
2023-01-30T06:56:59.149Z,88451.00
2023-01-30T06:57:59.085Z,88451.00
2023-01-30T06:58:59.046Z,88455.00
2023-01-30T06:59:59.042Z,88463.00
2023-01-30T07:00:58.952Z,88463.00
2023-01-30T07:01:58.956Z,88457.00
2023-01-30T07:03:58.827Z,88459.00
2023-01-30T07:04:58.760Z,88459.00
2023-01-30T07:05:58.712Z,88463.00
2023-01-30T07:06:58.644Z,88465.00
2023-01-30T07:07:58.589Z,88463.00
2023-01-30T07:08:58.551Z,88463.00
2023-01-30T07:10:07.296Z,88465.00
2023-01-30T07:10:59.455Z,88467.00
2023-01-30T07:11:58.381Z,88465.00
2023-01-30T07:12:58.314Z,88476.00
2023-01-30T07:13:58.265Z,88476.00
2023-01-30T07:14:58.187Z,88480.00
2023-01-30T07:15:58.136Z,88483.00
2023-01-30T07:16:58.143Z,88480.00
2023-01-30T07:17:58.017Z,88478.00
2023-01-30T07:18:57.945Z,88467.00
2023-01-30T07:19:57.879Z,88463.00
2023-01-30T07:20:57.824Z,88461.00
2023-01-30T07:21:57.759Z,88465.00
2023-01-30T07:22:57.692Z,88467.00
2023-01-30T07:23:57.629Z,88467.00
2023-01-30T07:24:57.579Z,88467.00
2023-01-30T07:25:57.530Z,88476.00
2023-01-30T07:26:57.493Z,88476.00
2023-01-30T07:27:57.374Z,88480.00
2023-01-30T07:28:57.315Z,88481.00
2023-01-30T07:29:57.257Z,88485.00
2023-01-30T07:30:57.269Z,88483.00
2023-01-30T07:31:57.211Z,88483.00
2023-01-30T07:32:57.068Z,88481.00
2023-01-30T07:33:56.992Z,88480.00
2023-01-30T07:34:56.932Z,88476.00
2023-01-30T07:35:56.924Z,88467.00
2023-01-30T07:36:56.817Z,88467.00
2023-01-30T07:37:56.749Z,88480.00
2023-01-30T07:38:56.680Z,88481.00
2023-01-30T07:39:56.620Z,88485.00
2023-01-30T07:40:56.567Z,88487.00
2023-01-30T07:41:57.073Z,88487.00
2023-01-30T07:42:56.437Z,88491.00
2023-01-30T07:43:56.456Z,88485.00
2023-01-30T07:44:56.297Z,88483.00
2023-01-30T07:45:56.220Z,88487.00
2023-01-30T07:46:56.237Z,88483.00
2023-01-30T07:47:56.262Z,88485.00
2023-01-30T07:48:57.843Z,88481.00
2023-01-30T07:49:55.959Z,88478.00
2023-01-30T07:50:55.888Z,88483.00
2023-01-30T07:51:55.845Z,88481.00
2023-01-30T07:52:55.760Z,88480.00
2023-01-30T07:53:55.703Z,88478.00
2023-01-30T07:54:55.636Z,88478.00
2023-01-30T07:55:55.563Z,88467.00
2023-01-30T07:56:55.503Z,88465.00
2023-01-30T07:57:55.424Z,88465.00
2023-01-30T07:59:55.383Z,88461.00
2023-01-30T09:32:48.646Z,88376.00
2023-01-30T09:34:48.487Z,88374.00
2023-01-30T09:36:48.312Z,88380.00
2023-01-30T09:37:48.277Z,88382.00
2023-01-30T09:38:48.165Z,88384.00
2023-01-30T09:39:48.079Z,88386.00
2023-01-30T09:40:48.006Z,88384.00
2023-01-30T09:41:47.943Z,88382.00
2023-01-30T09:42:47.859Z,88380.00
2023-01-30T09:43:47.773Z,88378.00
2023-01-30T09:44:47.692Z,88374.00
2023-01-30T09:45:47.681Z,88374.00
2023-01-30T09:46:47.547Z,88374.00
2023-01-30T09:47:47.447Z,88366.00
2023-01-30T09:48:47.369Z,88365.00
2023-01-30T09:49:47.275Z,88365.00
2023-01-30T09:50:47.207Z,88380.00
2023-01-30T09:51:47.134Z,88374.00
2023-01-30T09:52:47.077Z,88372.00
2023-01-30T09:53:46.939Z,88370.00
2023-01-30T09:54:46.872Z,88361.00
2023-01-30T09:55:46.813Z,88368.00
2023-01-30T09:56:46.724Z,88370.00
2023-01-30T09:57:46.615Z,88368.00
2023-01-30T09:58:46.532Z,88370.00
2023-01-30T09:59:46.435Z,88363.00
2023-01-30T10:00:46.351Z,88365.00
2023-01-30T10:01:46.271Z,88363.00
2023-01-30T10:02:46.165Z,88361.00
2023-01-30T10:03:46.135Z,88361.00
2023-01-30T10:05:00.059Z,88361.00
2023-01-30T10:05:46.916Z,88359.00
2023-01-30T10:06:45.831Z,88359.00
2023-01-30T10:07:45.852Z,88359.00
2023-01-30T10:08:45.649Z,88355.00
2023-01-30T10:09:45.556Z,88351.00
2023-01-30T10:10:45.476Z,88339.00
2023-01-30T10:11:45.386Z,88331.00
2023-01-30T10:18:44.792Z,88310.00
2023-01-30T10:44:31.811Z,88306.00
2023-01-30T11:47:27.356Z,88185.00
2023-01-30T11:48:33.004Z,88187.00
2023-01-30T11:50:31.657Z,88175.00
2023-01-30T11:52:26.681Z,88171.00
2023-01-30T11:53:26.558Z,88169.00
2023-01-30T11:54:26.426Z,88171.00
2023-01-30T11:55:26.288Z,88169.00
2023-01-30T11:56:26.159Z,88165.00
2023-01-30T11:57:26.011Z,88161.00
2023-01-30T11:58:25.884Z,88157.00
2023-01-30T11:59:25.748Z,88161.00
2023-01-30T12:00:25.612Z,88157.00
2023-01-30T12:01:25.477Z,88157.00
2023-01-30T12:02:25.414Z,88151.00
2023-01-30T12:03:25.284Z,88157.00
2023-01-30T12:04:25.062Z,88153.00
2023-01-30T12:05:24.940Z,88151.00
2023-01-30T12:06:24.787Z,88153.00
2023-01-30T12:07:24.674Z,88146.00
2023-01-30T12:08:40.309Z,88149.00
2023-01-30T12:09:25.422Z,88144.00
2023-01-30T12:10:24.306Z,88138.00
2023-01-30T12:11:24.177Z,88134.00
2023-01-30T12:12:24.061Z,88128.00
2023-01-30T12:13:23.960Z,88122.00
2023-01-30T12:14:23.889Z,88128.00
2023-01-30T12:15:23.785Z,88128.00
2023-01-30T12:16:23.738Z,88124.00
2023-01-30T12:17:23.597Z,88126.00
2023-01-30T12:18:23.535Z,88126.00
2023-01-30T12:19:23.423Z,88128.00
2023-01-30T12:20:23.361Z,88126.00
2023-01-30T12:21:23.249Z,88124.00
2023-01-30T12:22:23.147Z,88122.00
2023-01-30T12:23:23.055Z,88116.00
2023-01-30T12:24:22.939Z,88116.00
2023-01-30T12:25:22.820Z,88126.00
2023-01-30T12:26:22.730Z,88132.00
2023-01-30T12:27:22.632Z,88124.00
2023-01-30T12:28:22.447Z,88126.00
2023-01-30T12:29:22.324Z,88120.00
2023-01-30T12:30:22.202Z,88122.00
2023-01-30T12:31:22.085Z,88128.00
2023-01-30T12:32:21.951Z,88122.00
2023-01-30T12:33:21.816Z,88114.00
2023-01-30T12:34:24.406Z,88114.00
2023-01-30T12:35:22.616Z,88108.00
2023-01-30T12:36:21.542Z,88110.00
2023-01-30T12:37:21.448Z,88104.00
2023-01-30T12:38:21.340Z,88106.00
2023-01-30T12:39:21.274Z,88104.00
2023-01-30T12:40:21.186Z,88100.00
2023-01-30T12:41:21.119Z,88096.00
2023-01-30T12:42:23.797Z,88096.00
2023-01-30T12:43:20.980Z,88094.00
2023-01-30T12:44:20.919Z,88091.00
2023-01-30T12:45:21.087Z,88087.00
2023-01-30T12:46:20.890Z,88081.00
2023-01-30T12:47:20.745Z,88083.00
2023-01-30T12:48:20.674Z,88079.00
2023-01-30T12:49:20.624Z,88079.00
2023-01-30T12:50:20.590Z,88085.00
2023-01-30T12:51:20.539Z,88075.00
2023-01-30T13:38:18.652Z,88047.00
2023-01-30T13:39:18.648Z,88053.00
2023-01-30T13:40:18.922Z,88061.00
2023-01-30T13:41:18.543Z,88065.00
2023-01-30T13:42:18.523Z,88063.00
2023-01-30T13:43:18.481Z,88073.00
2023-01-30T13:44:18.437Z,88073.00
2023-01-30T13:45:18.387Z,88067.00
2023-01-30T13:46:18.385Z,88067.00
2023-01-30T13:47:18.323Z,88071.00
2023-01-30T13:48:18.302Z,88067.00
2023-01-30T13:57:17.994Z,88061.00
2023-01-30T13:58:17.945Z,88055.00
