createdAt,value
2019-04-21T00:08:12.736Z,10.00
2019-04-21T00:14:57.938Z,9.70
2019-04-21T00:20:05.582Z,9.50
2019-04-21T00:25:32.129Z,9.40
2019-04-21T00:31:08.392Z,9.30
2019-04-21T00:40:32.038Z,9.30
2019-04-21T00:45:38.785Z,9.00
2019-04-21T00:57:11.498Z,9.10
2019-04-21T01:03:43.677Z,8.90
2019-04-21T01:12:03.760Z,8.70
2019-04-21T01:17:21.911Z,8.80
2019-04-21T01:22:00.989Z,8.80
2019-04-21T01:26:54.352Z,8.70
2019-04-21T01:32:23.713Z,8.40
2019-04-21T01:37:57.795Z,8.30
2019-04-21T01:43:25.038Z,8.10
2019-04-21T01:52:55.907Z,8.20
2019-04-21T02:10:11.463Z,7.80
2019-04-21T02:15:43.575Z,7.80
2019-04-21T02:40:27.944Z,7.50
2019-04-21T03:03:31.693Z,7.30
2019-04-21T03:14:37.382Z,7.10
2019-04-21T03:46:12.446Z,6.70
2019-04-21T03:51:50.572Z,6.50
2019-04-21T03:58:32.206Z,6.50
2019-04-21T04:04:17.534Z,6.40
2019-04-21T04:23:03.321Z,6.30
2019-04-21T04:39:50.167Z,6.40
2019-04-21T04:45:30.742Z,6.00
2019-04-21T04:51:28.355Z,5.90
2019-04-21T04:56:54.287Z,6.10
2019-04-21T05:08:07.689Z,6.60
2019-04-21T05:13:51.673Z,6.70
2019-04-21T05:20:15.876Z,6.80
2019-04-21T05:25:30.759Z,7.10
2019-04-21T05:32:09.242Z,7.40
2019-04-21T05:37:43.433Z,7.80
2019-04-21T05:43:18.688Z,8.10
2019-04-21T05:48:51.872Z,8.50
2019-04-21T05:54:53.001Z,9.00
2019-04-21T06:08:38.657Z,9.90
2019-04-21T06:20:01.892Z,10.60
2019-04-21T06:38:03.672Z,11.70
2019-04-21T06:43:40.385Z,12.00
2019-04-21T06:49:00.320Z,12.30
2019-04-21T06:54:44.355Z,12.60
2019-04-21T07:02:28.694Z,12.80
2019-04-21T07:07:26.138Z,13.30
2019-04-21T07:13:03.271Z,13.70
2019-04-21T07:18:41.602Z,14.00
2019-04-21T07:24:21.832Z,14.40
2019-04-21T07:29:55.001Z,14.50
2019-04-21T07:35:36.004Z,14.90
2019-04-21T07:40:58.787Z,15.20
2019-04-21T07:46:36.620Z,15.50
2019-04-21T07:56:11.946Z,15.80
2019-04-21T08:06:55.447Z,16.60
2019-04-21T08:12:47.744Z,17.20
2019-04-21T08:18:07.486Z,17.70
2019-04-21T08:24:36.329Z,18.10
2019-04-21T08:36:11.324Z,18.80
2019-04-21T08:41:42.370Z,19.10
2019-04-21T08:47:12.366Z,19.50
2019-04-21T08:53:49.070Z,19.90
2019-04-21T08:59:31.175Z,20.30
2019-04-21T09:05:32.607Z,20.40
2019-04-21T09:12:58.777Z,20.70
2019-04-21T09:18:17.096Z,21.00
2019-04-21T09:25:51.312Z,21.40
2019-04-21T09:30:10.903Z,21.60
2019-04-21T09:34:43.465Z,21.10
2019-04-21T09:39:23.747Z,21.50
2019-04-21T09:43:53.724Z,21.90
2019-04-21T09:48:25.857Z,22.20
2019-04-21T09:53:24.439Z,22.40
2019-04-21T09:58:08.992Z,21.80
2019-04-21T10:03:07.906Z,21.90
2019-04-21T10:07:44.184Z,22.20
2019-04-21T10:11:50.389Z,22.40
2019-04-21T10:16:34.169Z,22.00
2019-04-21T10:21:10.868Z,22.70
2019-04-21T11:04:38.357Z,23.50
2019-04-21T11:48:04.112Z,24.60
2019-04-21T11:52:29.169Z,25.10
2019-04-21T11:56:46.330Z,25.50
2019-04-21T12:01:09.676Z,25.00
2019-04-21T12:44:18.379Z,25.00
2019-04-21T13:27:40.861Z,25.60
2019-04-21T13:31:44.554Z,25.70
2019-04-21T13:35:59.280Z,25.20
2019-04-21T13:41:17.828Z,25.00
2019-04-21T14:24:59.753Z,24.90
2019-04-21T14:29:15.501Z,25.30
2019-04-21T14:33:29.857Z,26.00
2019-04-21T14:37:38.359Z,25.90
2019-04-21T14:46:17.221Z,26.10
2019-04-21T15:23:14.497Z,24.50
2019-04-21T15:27:16.855Z,24.70
2019-04-21T15:35:19.512Z,24.30
2019-04-21T15:41:18.595Z,23.90
2019-04-21T15:49:17.522Z,23.80
2019-04-21T15:53:21.624Z,24.40
2019-04-21T15:57:56.463Z,23.90
2019-04-21T16:04:18.878Z,23.70
2019-04-21T16:08:24.923Z,23.40
2019-04-21T16:16:28.309Z,23.30
2019-04-21T16:20:35.494Z,23.30
2019-04-21T16:24:50.556Z,23.40
2019-04-21T16:29:02.766Z,23.20
2019-04-21T16:33:12.284Z,22.90
2019-04-21T16:37:23.531Z,23.00
2019-04-21T16:41:36.114Z,22.80
2019-04-21T16:45:44.457Z,22.60
2019-04-21T16:49:53.908Z,22.40
2019-04-21T16:54:08.337Z,22.20
2019-04-21T17:10:20.299Z,21.80
2019-04-21T17:54:02.425Z,19.90
2019-04-21T17:59:51.222Z,19.70
2019-04-21T18:05:19.402Z,19.50
2019-04-21T18:10:45.847Z,19.60
2019-04-21T18:55:12.902Z,17.80
2019-04-21T18:59:53.240Z,17.80
2019-04-21T19:04:00.422Z,17.60
2019-04-21T19:09:21.686Z,17.40
2019-04-21T19:24:41.208Z,17.10
2019-04-21T19:30:22.178Z,16.70
2019-04-21T21:22:45.448Z,13.20
2019-04-21T21:28:03.438Z,12.80
2019-04-21T21:39:42.396Z,12.50
2019-04-21T21:44:22.813Z,12.20
2019-04-21T21:49:26.319Z,12.20
2019-04-21T22:14:03.170Z,10.90
2019-04-21T22:30:45.649Z,11.00
2019-04-21T22:35:09.161Z,11.10
2019-04-21T22:43:42.095Z,11.00
2019-04-21T22:47:52.122Z,10.80
2019-04-21T22:52:29.538Z,10.60
2019-04-21T22:57:36.501Z,10.40
2019-04-21T23:03:17.409Z,10.20
2019-04-21T23:07:58.053Z,10.10
2019-04-21T23:12:36.670Z,10.00
2019-04-21T23:23:44.276Z,10.00
2019-04-21T23:29:15.637Z,10.00
2019-04-21T23:34:35.788Z,10.00
2019-04-21T23:41:02.400Z,9.80
2019-04-21T23:53:03.618Z,9.70
2019-04-21T23:57:30.297Z,9.40
