createdAt,value
2023-03-26T00:02:00.048Z,24.6
2023-03-26T00:03:59.924Z,24.6
2023-03-26T00:06:00.036Z,24.6
2023-03-26T00:07:59.950Z,24.5
2023-03-26T00:09:59.921Z,24.5
2023-03-26T00:11:59.905Z,24.4
2023-03-26T00:14:00.025Z,24.5
2023-03-26T00:15:59.922Z,24.5
2023-03-26T00:17:59.953Z,24.4
2023-03-26T00:19:59.985Z,24.3
2023-03-26T00:21:59.942Z,24.2
2023-03-26T00:23:59.951Z,24.2
2023-03-26T00:25:59.905Z,24.3
2023-03-26T00:27:59.914Z,24.2
2023-03-26T00:30:00.039Z,24.2
2023-03-26T00:31:59.928Z,24.2
2023-03-26T00:33:59.868Z,24.1
2023-03-26T00:36:00.801Z,24.1
2023-03-26T00:37:59.875Z,24
2023-03-26T00:40:00.755Z,24
2023-03-26T00:41:59.901Z,24
2023-03-26T00:43:46.802Z,24
2023-03-26T00:43:59.877Z,24
2023-03-26T00:45:59.926Z,24
2023-03-26T00:47:59.968Z,23.9
2023-03-26T00:49:59.866Z,23.8
2023-03-26T00:51:59.879Z,23.8
2023-03-26T00:53:59.865Z,23.9
2023-03-26T00:55:59.897Z,23.9
2023-03-26T00:57:59.934Z,23.9
2023-03-26T00:59:59.898Z,23.7
2023-03-26T01:01:59.923Z,23.7
2023-03-26T01:05:59.918Z,23.8
2023-03-26T01:07:59.844Z,23.7
2023-03-26T01:09:59.893Z,23.7
2023-03-26T01:11:59.847Z,23.6
2023-03-26T01:13:59.907Z,23.6
2023-03-26T01:15:59.867Z,23.6
2023-03-26T01:17:59.859Z,23.6
2023-03-26T01:19:59.823Z,23.6
2023-03-26T01:21:59.795Z,23.5
2023-03-26T01:23:59.908Z,23.5
2023-03-26T01:25:59.880Z,23.5
2023-03-26T01:27:59.842Z,23.4
2023-03-26T01:29:59.818Z,23.4
2023-03-26T01:31:59.812Z,23.4
2023-03-26T01:33:59.788Z,23.4
2023-03-26T01:35:59.910Z,23.5
2023-03-26T01:37:59.873Z,23.4
2023-03-26T01:39:59.772Z,23.4
2023-03-26T01:41:59.830Z,23.3
2023-03-26T01:43:59.896Z,23.3
2023-03-26T01:45:59.906Z,23.3
2023-03-26T01:47:59.892Z,23.3
2023-03-26T01:49:59.845Z,23.2
2023-03-26T01:51:59.757Z,23.2
2023-03-26T01:53:59.791Z,23.1
2023-03-26T01:55:59.813Z,23.1
2023-03-26T01:57:59.761Z,23
2023-03-26T01:58:34.447Z,23
2023-03-26T02:00:05.476Z,23.1
2023-03-26T02:01:59.854Z,23.1
2023-03-26T02:04:24.296Z,23
2023-03-26T02:05:59.806Z,23.1
2023-03-26T02:07:59.773Z,23
2023-03-26T02:09:59.807Z,23
2023-03-26T02:11:59.800Z,22.9
2023-03-26T02:13:59.790Z,22.9
2023-03-26T02:15:59.778Z,22.9
2023-03-26T02:17:59.831Z,22.9
2023-03-26T02:19:59.861Z,22.9
2023-03-26T02:21:47.470Z,22.9
2023-03-26T02:23:33.728Z,22.9
2023-03-26T02:25:59.822Z,22.9
2023-03-26T02:27:59.806Z,22.8
2023-03-26T02:29:59.858Z,22.8
2023-03-26T02:31:59.863Z,22.7
2023-03-26T02:33:59.853Z,22.8
2023-03-26T02:35:59.957Z,22.8
2023-03-26T02:37:59.852Z,22.8
2023-03-26T02:39:59.816Z,22.8
2023-03-26T02:41:59.878Z,22.8
2023-03-26T02:43:59.808Z,22.8
2023-03-26T02:45:59.948Z,22.9
2023-03-26T02:47:59.805Z,22.8
2023-03-26T02:49:59.803Z,22.8
2023-03-26T02:51:59.797Z,22.8
2023-03-26T02:53:59.864Z,22.9
2023-03-26T02:55:59.819Z,22.9
2023-03-26T02:57:59.783Z,22.8
2023-03-26T02:59:59.810Z,22.7
2023-03-26T03:01:59.832Z,22.7
2023-03-26T03:03:59.792Z,22.6
2023-03-26T03:05:59.778Z,22.7
2023-03-26T03:07:59.800Z,22.7
2023-03-26T03:09:59.774Z,22.6
2023-03-26T03:11:59.791Z,22.7
2023-03-26T03:13:59.775Z,22.7
2023-03-26T03:16:16.493Z,22.7
2023-03-26T03:17:59.895Z,22.6
2023-03-26T03:19:59.719Z,22.7
2023-03-26T03:21:59.745Z,22.7
2023-03-26T03:24:00.548Z,22.6
2023-03-26T03:25:59.747Z,22.8
2023-03-26T03:27:59.759Z,22.6
2023-03-26T03:29:59.752Z,22.6
2023-03-26T03:31:59.749Z,22.5
2023-03-26T03:33:59.754Z,22.6
2023-03-26T03:35:59.776Z,22.6
2023-03-26T03:37:59.808Z,22.5
2023-03-26T03:39:59.752Z,22.5
2023-03-26T03:41:59.768Z,22.4
2023-03-26T03:43:59.756Z,22.5
2023-03-26T03:45:59.830Z,22.5
2023-03-26T03:47:59.757Z,22.4
2023-03-26T03:49:59.709Z,22.5
2023-03-26T03:51:59.779Z,22.4
2023-03-26T03:53:59.742Z,22.4
2023-03-26T03:55:59.754Z,22.4
2023-03-26T03:57:59.739Z,22.4
2023-03-26T03:59:59.796Z,22.3
2023-03-26T04:01:59.782Z,22.3
2023-03-26T04:03:59.775Z,22.3
2023-03-26T04:05:59.725Z,22.3
2023-03-26T04:07:59.693Z,22.3
2023-03-26T04:09:59.714Z,22.3
2023-03-26T04:11:59.704Z,22.3
2023-03-26T04:13:59.752Z,22.2
2023-03-26T04:15:30.298Z,22.2
2023-03-26T04:15:59.741Z,22.3
2023-03-26T04:17:59.750Z,22.3
2023-03-26T04:19:59.640Z,22.2
2023-03-26T04:21:59.627Z,22.3
2023-03-26T04:23:59.642Z,22.2
2023-03-26T04:25:59.697Z,22.2
2023-03-26T04:27:59.645Z,22.2
2023-03-26T04:29:59.640Z,22.2
2023-03-26T04:31:59.628Z,22.1
2023-03-26T04:33:59.643Z,22.2
2023-03-26T04:35:59.613Z,22.2
2023-03-26T04:37:59.675Z,22.1
2023-03-26T04:39:59.672Z,22.1
2023-03-26T04:41:59.699Z,22.1
2023-03-26T04:43:59.610Z,22.1
2023-03-26T04:46:00.888Z,22.2
2023-03-26T04:47:59.757Z,22.1
2023-03-26T04:49:59.608Z,22.1
2023-03-26T04:51:59.618Z,22
2023-03-26T04:54:28.615Z,22
2023-03-26T04:55:59.666Z,22
2023-03-26T04:57:59.581Z,22
2023-03-26T04:59:59.614Z,22
2023-03-26T05:02:11.765Z,21.9
2023-03-26T05:03:59.683Z,21.9
2023-03-26T05:05:59.608Z,22
2023-03-26T05:07:59.709Z,21.9
2023-03-26T05:10:22.752Z,21.9
2023-03-26T05:11:59.697Z,21.9
2023-03-26T05:13:59.675Z,21.9
2023-03-26T05:15:59.704Z,21.9
2023-03-26T05:17:59.768Z,21.9
2023-03-26T05:19:59.744Z,21.9
2023-03-26T05:21:59.613Z,21.9
2023-03-26T05:24:00.659Z,21.9
2023-03-26T05:25:59.665Z,21.9
2023-03-26T05:27:59.538Z,21.9
2023-03-26T05:29:37.318Z,21.9
2023-03-26T05:31:59.665Z,21.9
2023-03-26T05:33:59.690Z,21.8
2023-03-26T05:35:59.579Z,21.9
2023-03-26T05:37:59.544Z,21.8
2023-03-26T05:39:59.613Z,21.9
2023-03-26T05:41:59.585Z,21.8
2023-03-26T05:43:59.643Z,21.8
2023-03-26T05:45:59.573Z,21.8
2023-03-26T05:47:59.589Z,21.7
2023-03-26T05:49:59.625Z,21.7
2023-03-26T05:51:59.540Z,21.8
2023-03-26T05:53:59.534Z,21.8
2023-03-26T05:55:59.624Z,21.9
2023-03-26T05:58:06.873Z,21.9
2023-03-26T05:59:59.602Z,21.8
2023-03-26T06:01:59.561Z,21.8
2023-03-26T06:03:59.651Z,21.8
2023-03-26T06:05:59.611Z,21.9
2023-03-26T06:07:59.531Z,21.8
2023-03-26T06:09:49.790Z,21.8
2023-03-26T06:11:35.006Z,21.8
2023-03-26T06:11:59.518Z,21.8
2023-03-26T06:13:59.526Z,21.8
2023-03-26T06:15:59.641Z,21.9
2023-03-26T06:17:59.618Z,21.8
2023-03-26T06:19:28.762Z,21.8
2023-03-26T06:21:59.503Z,21.8
2023-03-26T06:23:59.558Z,21.8
2023-03-26T06:25:59.579Z,21.9
2023-03-26T06:27:59.605Z,21.9
2023-03-26T06:29:59.500Z,21.9
2023-03-26T06:32:06.390Z,21.8
2023-03-26T06:33:59.574Z,21.9
2023-03-26T06:35:59.644Z,21.9
2023-03-26T06:37:59.557Z,21.9
2023-03-26T06:39:59.508Z,22
2023-03-26T06:41:59.549Z,22
2023-03-26T06:43:59.546Z,21.9
2023-03-26T06:45:59.543Z,22
2023-03-26T06:47:59.589Z,21.9
2023-03-26T06:49:59.511Z,21.9
2023-03-26T06:52:00.803Z,21.9
2023-03-26T06:53:59.709Z,21.8
2023-03-26T06:55:59.483Z,21.9
2023-03-26T06:57:59.479Z,22
2023-03-26T06:59:59.464Z,22
2023-03-26T07:01:59.530Z,21.9
2023-03-26T07:03:59.806Z,21.8
2023-03-26T07:05:59.610Z,21.8
2023-03-26T07:07:17.159Z,21.8
2023-03-26T07:07:59.471Z,21.7
2023-03-26T07:09:59.510Z,21.7
2023-03-26T07:10:38.165Z,21.7
2023-03-26T07:11:59.443Z,21.6
2023-03-26T07:13:59.443Z,21.7
2023-03-26T07:15:59.557Z,21.7
2023-03-26T07:18:06.986Z,21.7
2023-03-26T07:19:59.484Z,21.6
2023-03-26T07:21:59.522Z,21.6
2023-03-26T07:23:59.432Z,21.5
2023-03-26T07:25:59.524Z,21.6
2023-03-26T07:27:59.512Z,21.6
2023-03-26T07:29:59.453Z,21.6
2023-03-26T07:31:59.483Z,21.5
2023-03-26T07:33:59.451Z,21.5
2023-03-26T07:35:59.412Z,21.6
2023-03-26T07:37:46.850Z,21.6
2023-03-26T07:39:59.428Z,21.5
2023-03-26T07:41:59.441Z,21.5
2023-03-26T07:43:59.401Z,21.4
2023-03-26T07:45:59.373Z,21.5
2023-03-26T07:47:59.498Z,21.4
2023-03-26T07:49:59.495Z,21.3
2023-03-26T07:51:59.462Z,21.3
2023-03-26T07:53:59.496Z,21.3
2023-03-26T07:55:59.632Z,21.4
2023-03-26T07:57:59.402Z,21.3
2023-03-26T07:59:59.466Z,21.3
2023-03-26T08:01:59.447Z,21.2
2023-03-26T08:03:59.478Z,21.2
2023-03-26T08:05:59.537Z,21.3
2023-03-26T08:07:59.562Z,21.2
2023-03-26T08:09:59.412Z,21.2
2023-03-26T08:11:59.493Z,21.2
2023-03-26T08:13:59.437Z,21.1
2023-03-26T08:16:28.681Z,21.2
2023-03-26T08:17:59.485Z,21.1
2023-03-26T08:19:59.478Z,21.1
2023-03-26T08:21:35.546Z,21.1
2023-03-26T08:23:59.470Z,21.1
2023-03-26T08:25:59.400Z,21.1
2023-03-26T08:27:59.358Z,21.1
2023-03-26T08:29:59.431Z,21
2023-03-26T08:31:59.473Z,21
2023-03-26T08:33:59.436Z,21
2023-03-26T08:35:59.395Z,21
2023-03-26T08:37:59.490Z,21
2023-03-26T08:39:59.497Z,21.1
2023-03-26T08:41:59.546Z,21
2023-03-26T08:43:59.579Z,21.1
2023-03-26T08:45:59.350Z,21.1
2023-03-26T08:47:59.452Z,21.1
2023-03-26T08:49:59.440Z,21
2023-03-26T08:51:59.361Z,21
2023-03-26T08:53:26.982Z,21
2023-03-26T08:55:45.734Z,21
2023-03-26T08:57:43.233Z,21.1
2023-03-26T08:57:59.381Z,21
2023-03-26T09:00:01.366Z,21
2023-03-26T09:01:59.475Z,21
2023-03-26T09:03:59.438Z,20.9
2023-03-26T09:05:59.441Z,21
2023-03-26T09:07:59.388Z,20.9
2023-03-26T09:09:59.374Z,20.9
2023-03-26T09:11:59.410Z,20.9
2023-03-26T09:13:59.376Z,20.9
2023-03-26T09:15:59.413Z,21
2023-03-26T09:17:59.435Z,21
2023-03-26T09:19:55.420Z,21
2023-03-26T09:19:59.255Z,20.9
2023-03-26T09:21:59.347Z,20.9
2023-03-26T09:22:54.565Z,20.9
2023-03-26T09:23:59.383Z,20.9
2023-03-26T09:25:59.349Z,21
2023-03-26T09:27:59.350Z,20.9
2023-03-26T09:29:59.325Z,20.9
2023-03-26T09:31:59.416Z,20.9
2023-03-26T09:33:59.396Z,20.9
2023-03-26T09:35:59.342Z,20.9
2023-03-26T09:37:56.579Z,20.9
2023-03-26T09:37:59.304Z,20.9
2023-03-26T09:39:59.315Z,20.8
2023-03-26T09:41:59.360Z,20.8
2023-03-26T09:43:59.338Z,20.8
2023-03-26T09:45:24.949Z,20.8
2023-03-26T09:45:59.337Z,20.7
2023-03-26T09:47:59.327Z,20.7
2023-03-26T09:49:04.773Z,20.7
2023-03-26T09:50:17.942Z,20.6
2023-03-26T09:51:59.312Z,20.6
2023-03-26T09:53:59.398Z,20.5
2023-03-26T09:55:59.307Z,20.5
2023-03-26T09:57:59.396Z,20.5
2023-03-26T09:59:59.326Z,20.4
2023-03-26T10:01:59.291Z,20.4
2023-03-26T10:03:59.311Z,20.3
2023-03-26T10:05:59.287Z,20.3
2023-03-26T10:07:59.347Z,20.3
2023-03-26T10:09:30.046Z,20.3
2023-03-26T10:11:59.339Z,20.2
2023-03-26T10:13:59.303Z,20.2
2023-03-26T10:15:59.323Z,20.3
2023-03-26T10:16:49.135Z,20.3
2023-03-26T10:17:59.332Z,20.3
2023-03-26T10:19:30.767Z,20.3
2023-03-26T10:19:59.322Z,20.3
2023-03-26T10:21:59.300Z,20.3
2023-03-26T10:23:59.268Z,20.2
2023-03-26T10:25:59.281Z,20.3
2023-03-26T10:27:59.309Z,20.3
2023-03-26T10:29:59.291Z,20.2
2023-03-26T10:31:59.271Z,20.2
2023-03-26T10:33:59.325Z,20.1
2023-03-26T10:35:59.357Z,20.1
2023-03-26T10:37:59.275Z,20.1
2023-03-26T10:39:59.330Z,20
2023-03-26T10:41:59.312Z,20
2023-03-26T10:44:07.748Z,19.9
2023-03-26T10:45:59.312Z,20
2023-03-26T10:47:59.372Z,20
2023-03-26T10:49:59.224Z,19.9
2023-03-26T10:51:46.765Z,19.9
2023-03-26T10:53:59.266Z,19.8
2023-03-26T10:55:59.264Z,19.8
2023-03-26T10:57:59.224Z,19.8
2023-03-26T10:59:59.282Z,19.8
2023-03-26T11:01:59.266Z,19.8
2023-03-26T11:03:59.207Z,19.8
2023-03-26T11:05:59.321Z,19.8
2023-03-26T11:07:59.228Z,19.8
2023-03-26T11:09:59.250Z,19.8
2023-03-26T11:11:59.245Z,19.8
2023-03-26T11:13:59.166Z,19.8
2023-03-26T11:15:59.281Z,19.8
2023-03-26T11:17:59.265Z,19.8
2023-03-26T11:19:59.249Z,19.7
2023-03-26T11:21:59.316Z,19.8
2023-03-26T11:24:04.955Z,19.8
2023-03-26T11:25:59.163Z,19.8
2023-03-26T11:27:59.188Z,19.8
2023-03-26T11:29:59.205Z,19.8
2023-03-26T11:31:59.168Z,19.8
2023-03-26T11:33:59.219Z,19.9
2023-03-26T11:35:59.246Z,19.9
2023-03-26T11:37:59.204Z,19.9
2023-03-26T11:39:15.614Z,19.9
2023-03-26T11:41:38.631Z,19.9
2023-03-26T11:43:59.258Z,19.8
2023-03-26T11:45:59.235Z,19.9
2023-03-26T11:47:59.273Z,20
2023-03-26T11:49:59.234Z,20
2023-03-26T11:51:59.153Z,19.9
2023-03-26T11:54:15.948Z,19.8
2023-03-26T11:55:59.185Z,19.8
2023-03-26T11:57:59.192Z,19.9
2023-03-26T11:59:49.459Z,19.9
2023-03-26T12:01:59.168Z,19.8
2023-03-26T12:03:59.253Z,19.8
2023-03-26T12:05:59.181Z,19.8
2023-03-26T12:07:59.098Z,19.9
2023-03-26T12:09:48.482Z,19.9
2023-03-26T12:11:03.142Z,19.9
2023-03-26T12:12:16.136Z,19.9
2023-03-26T12:13:59.187Z,19.9
2023-03-26T12:15:59.110Z,20
2023-03-26T12:17:59.171Z,20.1
2023-03-26T12:19:59.140Z,20.1
2023-03-26T12:21:59.132Z,20.1
2023-03-26T12:23:59.200Z,20.1
2023-03-26T12:25:59.152Z,20.2
2023-03-26T12:27:43.132Z,20.2
2023-03-26T12:29:59.135Z,20.3
2023-03-26T12:31:59.169Z,20.4
2023-03-26T12:33:59.200Z,20.4
2023-03-26T12:35:59.142Z,20.4
2023-03-26T12:37:59.162Z,20.6
2023-03-26T12:40:06.427Z,20.6
2023-03-26T12:42:26.088Z,20.7
2023-03-26T12:44:45.508Z,20.8
2023-03-26T12:46:03.668Z,20.8
2023-03-26T12:48:03.303Z,20.9
2023-03-26T12:49:59.163Z,21
2023-03-26T12:51:59.121Z,21.1
2023-03-26T12:53:59.080Z,21.1
2023-03-26T12:55:59.119Z,21.1
2023-03-26T12:57:59.133Z,21.2
2023-03-26T12:59:59.120Z,21.3
2023-03-26T13:01:59.222Z,21.3
2023-03-26T13:03:59.113Z,21.3
2023-03-26T13:05:59.095Z,21.4
2023-03-26T13:07:59.062Z,21.5
2023-03-26T13:09:59.123Z,21.5
2023-03-26T13:11:59.166Z,21.7
2023-03-26T13:13:59.100Z,21.8
2023-03-26T13:15:59.103Z,22
2023-03-26T13:17:59.187Z,22.1
2023-03-26T13:19:59.047Z,22
2023-03-26T13:21:59.088Z,22.2
2023-03-26T13:23:59.083Z,22.4
2023-03-26T13:25:59.084Z,22.5
2023-03-26T13:27:29.268Z,22.5
2023-03-26T13:27:59.091Z,22.5
2023-03-26T13:29:59.122Z,22.6
2023-03-26T13:31:59.052Z,22.6
2023-03-26T13:33:59.094Z,22.7
2023-03-26T13:36:10.486Z,22.8
2023-03-26T13:37:59.089Z,22.8
2023-03-26T13:40:12.670Z,22.9
2023-03-26T13:41:59.074Z,23
2023-03-26T13:43:59.099Z,22.9
2023-03-26T13:45:59.115Z,22.8
2023-03-26T13:46:59.425Z,22.8
2023-03-26T13:49:59.126Z,22.9
2023-03-26T13:51:58.996Z,23
2023-03-26T13:53:59.051Z,23.1
2023-03-26T13:55:59.083Z,23.1
2023-03-26T13:57:59.088Z,23.3
2023-03-26T13:59:59.056Z,23.4
2023-03-26T14:01:59.098Z,23.4
2023-03-26T14:03:59.048Z,23.5
2023-03-26T14:05:59.077Z,23.6
2023-03-26T14:07:59.079Z,24
2023-03-26T14:09:46.267Z,24
2023-03-26T14:09:59.025Z,24
2023-03-26T14:11:59.127Z,24
2023-03-26T14:13:59.021Z,24.1
2023-03-26T14:15:59.098Z,24
2023-03-26T14:17:59.072Z,24.1
2023-03-26T14:18:38.530Z,24.1
2023-03-26T14:20:15.685Z,24.2
2023-03-26T14:21:59.101Z,24.1
2023-03-26T14:23:58.988Z,24
2023-03-26T14:25:59.074Z,24
2023-03-26T14:27:21.646Z,24
2023-03-26T14:27:58.999Z,24
2023-03-26T14:29:59.036Z,24
2023-03-26T14:31:58.998Z,24.1
2023-03-26T14:33:59.100Z,24.1
2023-03-26T14:35:59.011Z,24.1
2023-03-26T14:38:07.102Z,24.3
2023-03-26T14:39:59.010Z,24.3
2023-03-26T14:41:58.922Z,24.4
2023-03-26T14:43:58.982Z,24.4
2023-03-26T14:45:58.979Z,24.4
2023-03-26T14:48:13.888Z,24.6
2023-03-26T14:50:11.004Z,24.6
2023-03-26T14:51:56.092Z,24.6
2023-03-26T14:53:59.012Z,24.8
2023-03-26T14:55:58.985Z,24.6
2023-03-26T14:57:59.004Z,24.7
2023-03-26T14:59:47.775Z,24.7
2023-03-26T15:01:59.034Z,24.7
2023-03-26T15:03:58.992Z,24.9
2023-03-26T15:05:58.970Z,25
2023-03-26T15:07:58.963Z,25.2
2023-03-26T15:09:59.017Z,25
2023-03-26T15:12:12.027Z,24.9
2023-03-26T15:13:58.941Z,25
2023-03-26T15:15:58.929Z,25.2
2023-03-26T15:17:58.996Z,25.4
2023-03-26T15:18:35.683Z,25.4
2023-03-26T15:19:58.895Z,25.6
2023-03-26T15:20:52.634Z,25.6
2023-03-26T15:21:58.950Z,25.7
2023-03-26T15:23:58.872Z,26
2023-03-26T15:25:58.939Z,26.3
2023-03-26T15:27:58.929Z,26.5
2023-03-26T15:29:58.933Z,26.4
2023-03-26T15:31:58.924Z,26.4
2023-03-26T15:33:58.903Z,26.4
2023-03-26T15:35:58.936Z,26.6
2023-03-26T15:37:58.908Z,26.8
2023-03-26T15:40:00.471Z,26.9
2023-03-26T15:41:58.941Z,27
2023-03-26T15:44:22.707Z,26.9
2023-03-26T15:45:58.943Z,26.8
2023-03-26T15:48:19.771Z,26.8
2023-03-26T15:49:58.972Z,26.7
2023-03-26T15:51:58.902Z,26.7
2023-03-26T15:53:58.892Z,26.4
2023-03-26T15:55:58.893Z,26.5
2023-03-26T15:57:58.863Z,26.5
2023-03-26T16:00:38.597Z,26.2
2023-03-26T16:01:58.864Z,26.1
2023-03-26T16:04:06.277Z,26
2023-03-26T16:05:58.859Z,25.8
2023-03-26T16:07:58.935Z,25.7
2023-03-26T16:09:58.897Z,25.6
2023-03-26T16:11:58.884Z,25.5
2023-03-26T16:13:58.907Z,25.3
2023-03-26T16:15:58.903Z,25.3
2023-03-26T16:17:58.922Z,25.3
2023-03-26T16:19:58.881Z,25.2
2023-03-26T16:21:58.869Z,25.2
2023-03-26T16:23:58.868Z,25.3
2023-03-26T16:25:58.879Z,25.2
2023-03-26T16:27:19.714Z,25.2
2023-03-26T16:28:39.048Z,25.3
2023-03-26T16:29:58.918Z,25.2
2023-03-26T16:31:58.922Z,25.2
2023-03-26T16:33:58.798Z,25.3
2023-03-26T16:35:58.887Z,25.3
2023-03-26T16:37:58.832Z,25.6
2023-03-26T16:39:58.980Z,25.6
2023-03-26T16:42:05.549Z,25.7
2023-03-26T16:44:15.705Z,25.6
2023-03-26T16:45:58.801Z,25.5
2023-03-26T16:47:04.854Z,25.5
2023-03-26T16:50:07.934Z,25.5
2023-03-26T16:51:58.832Z,25.4
2023-03-26T16:53:58.901Z,25.3
2023-03-26T16:55:58.847Z,25.3
2023-03-26T16:57:56.972Z,25.3
2023-03-26T17:00:04.977Z,25.1
2023-03-26T17:00:51.147Z,25.1
2023-03-26T17:01:58.842Z,25
2023-03-26T17:03:58.934Z,24.8
2023-03-26T17:05:58.834Z,24.7
2023-03-26T17:07:58.801Z,24.8
2023-03-26T17:09:58.803Z,24.8
2023-03-26T17:11:58.804Z,24.8
2023-03-26T17:13:52.034Z,24.8
2023-03-26T17:13:58.740Z,24.8
2023-03-26T17:15:58.814Z,24.8
2023-03-26T17:17:58.875Z,24.9
2023-03-26T17:19:58.797Z,24.8
2023-03-26T17:21:58.804Z,24.8
2023-03-26T17:23:58.855Z,24.8
2023-03-26T17:25:58.784Z,24.7
2023-03-26T17:27:58.846Z,24.6
2023-03-26T17:29:58.778Z,24.3
2023-03-26T17:31:58.916Z,24.1
2023-03-26T17:33:58.830Z,23.9
2023-03-26T17:35:58.786Z,23.7
2023-03-26T17:37:58.808Z,23.6
2023-03-26T17:39:58.757Z,23.4
2023-03-26T17:41:58.879Z,23.3
2023-03-26T17:43:58.766Z,23.2
2023-03-26T17:46:02.968Z,23.2
2023-03-26T17:47:58.811Z,23.4
2023-03-26T17:49:58.765Z,23.3
2023-03-26T17:51:58.785Z,23.2
2023-03-26T17:53:58.744Z,23.1
2023-03-26T17:55:58.742Z,23.1
2023-03-26T17:57:58.812Z,23.1
2023-03-26T17:59:58.754Z,23
2023-03-26T18:01:45.658Z,23
2023-03-26T18:01:58.742Z,22.8
2023-03-26T18:03:58.806Z,22.6
2023-03-26T18:05:58.762Z,22.5
2023-03-26T18:07:58.831Z,22.6
2023-03-26T18:09:58.729Z,22.5
2023-03-26T18:11:58.726Z,22.5
2023-03-26T18:13:58.714Z,22.6
2023-03-26T18:15:58.692Z,22.6
2023-03-26T18:17:58.724Z,22.8
2023-03-26T18:19:58.752Z,22.7
2023-03-26T18:21:41.543Z,22.7
2023-03-26T18:22:44.342Z,22.7
2023-03-26T18:23:59.529Z,22.6
2023-03-26T18:25:58.707Z,22.5
2023-03-26T18:27:58.723Z,22.5
2023-03-26T18:30:01.736Z,22.3
2023-03-26T18:31:58.718Z,22.2
2023-03-26T18:33:58.685Z,22.1
2023-03-26T18:35:58.744Z,22
2023-03-26T18:37:58.662Z,22.1
2023-03-26T18:39:58.681Z,22
2023-03-26T18:41:58.711Z,21.9
2023-03-26T18:43:58.648Z,21.9
2023-03-26T18:45:58.695Z,21.7
2023-03-26T18:47:58.764Z,21.8
2023-03-26T18:49:58.759Z,21.7
2023-03-26T18:51:58.664Z,21.8
2023-03-26T18:53:58.735Z,21.9
2023-03-26T18:55:58.706Z,22.1
2023-03-26T18:57:05.754Z,22.1
2023-03-26T18:58:39.763Z,22.3
2023-03-26T18:59:53.028Z,22.3
2023-03-26T19:01:58.759Z,22.4
2023-03-26T19:03:19.524Z,22.4
2023-03-26T19:05:58.662Z,22.4
2023-03-26T19:07:58.681Z,22.5
2023-03-26T19:09:58.643Z,22.3
2023-03-26T19:11:58.702Z,22.3
2023-03-26T19:13:58.676Z,22.1
2023-03-26T19:15:58.636Z,22.1
2023-03-26T19:17:58.697Z,22.2
2023-03-26T19:19:58.638Z,22.1
2023-03-26T19:21:30.642Z,22.1
2023-03-26T19:21:59.698Z,22.2
2023-03-26T19:23:58.605Z,22.1
2023-03-26T19:25:58.660Z,22
2023-03-26T19:27:58.597Z,22
2023-03-26T19:29:58.668Z,21.9
2023-03-26T19:31:58.622Z,21.8
2023-03-26T19:33:58.640Z,21.7
2023-03-26T19:35:58.666Z,21.8
2023-03-26T19:37:58.606Z,21.7
2023-03-26T19:39:58.635Z,21.6
2023-03-26T19:41:58.603Z,21.6
2023-03-26T19:43:58.614Z,21.7
2023-03-26T19:45:59.491Z,21.7
2023-03-26T19:48:12.062Z,21.8
2023-03-26T19:49:58.620Z,21.8
2023-03-26T19:51:58.591Z,21.8
2023-03-26T19:53:58.592Z,21.8
2023-03-26T19:55:58.630Z,21.8
2023-03-26T19:57:58.596Z,21.9
2023-03-26T19:59:58.636Z,22
2023-03-26T20:01:58.635Z,21.9
2023-03-26T20:03:58.694Z,22.1
2023-03-26T20:05:58.593Z,22.1
2023-03-26T20:07:58.606Z,22.4
2023-03-26T20:09:58.739Z,22.2
2023-03-26T20:11:58.589Z,22.1
2023-03-26T20:13:58.618Z,22.3
2023-03-26T20:16:05.447Z,22.3
2023-03-26T20:17:58.631Z,22.5
2023-03-26T20:19:58.624Z,22.6
2023-03-26T20:21:58.550Z,22.7
2023-03-26T20:23:58.545Z,22.8
2023-03-26T20:25:58.688Z,22.9
2023-03-26T20:27:58.611Z,23.1
2023-03-26T20:30:12.161Z,23
2023-03-26T20:31:58.569Z,22.9
2023-03-26T20:33:58.576Z,22.8
2023-03-26T20:35:58.888Z,22.6
2023-03-26T20:37:58.553Z,22.6
2023-03-26T20:39:58.581Z,22.7
2023-03-26T20:41:58.545Z,22.6
2023-03-26T20:43:58.585Z,22.6
2023-03-26T20:45:58.553Z,22.5
2023-03-26T20:47:58.739Z,22.6
2023-03-26T20:49:58.551Z,22.7
2023-03-26T20:51:58.571Z,22.5
2023-03-26T20:53:58.502Z,22.4
2023-03-26T20:55:07.345Z,22.4
2023-03-26T20:57:24.683Z,22.4
2023-03-26T20:59:58.538Z,22.3
2023-03-26T21:01:18.702Z,22.3
2023-03-26T21:01:58.562Z,22.3
2023-03-26T21:03:58.510Z,22.3
2023-03-26T21:05:58.541Z,22.2
2023-03-26T21:07:58.513Z,22.2
2023-03-26T21:09:58.513Z,22.2
2023-03-26T21:11:58.497Z,22.1
2023-03-26T21:13:58.517Z,22.1
2023-03-26T21:16:00.500Z,22.2
2023-03-26T21:17:58.561Z,22.2
2023-03-26T21:20:06.638Z,22.2
2023-03-26T21:21:58.558Z,22.2
2023-03-26T21:22:48.613Z,22.2
2023-03-26T21:23:58.523Z,22.3
2023-03-26T21:25:58.508Z,22.2
2023-03-26T21:27:58.476Z,22.3
2023-03-26T21:29:58.484Z,22.4
2023-03-26T21:31:58.518Z,22.4
2023-03-26T21:33:58.488Z,22.5
2023-03-26T21:35:58.696Z,22.3
2023-03-26T21:37:58.500Z,22.3
2023-03-26T21:39:58.482Z,22.2
2023-03-26T21:41:48.681Z,22.2
2023-03-26T21:43:58.494Z,22.2
2023-03-26T21:45:48.582Z,22.2
2023-03-26T21:47:58.546Z,22.2
2023-03-26T21:49:58.458Z,22.2
2023-03-26T21:51:58.489Z,22.1
2023-03-26T21:53:58.503Z,22
2023-03-26T21:55:58.482Z,21.8
2023-03-26T21:57:31.466Z,21.8
2023-03-26T21:57:58.547Z,21.8
2023-03-26T21:59:58.477Z,21.8
2023-03-26T22:01:58.442Z,21.7
2023-03-26T22:03:58.440Z,21.7
2023-03-26T22:05:58.513Z,21.7
2023-03-26T22:07:58.454Z,21.8
2023-03-26T22:09:58.442Z,21.8
2023-03-26T22:11:58.524Z,21.6
2023-03-26T22:13:58.501Z,21.5
2023-03-26T22:15:58.579Z,21.5
2023-03-26T22:17:58.564Z,21.4
2023-03-26T22:19:58.461Z,21.4
2023-03-26T22:21:58.538Z,21.5
2023-03-26T22:23:58.487Z,21.4
2023-03-26T22:25:25.271Z,21.4
2023-03-26T22:27:58.474Z,21.3
2023-03-26T22:29:58.442Z,21.3
2023-03-26T22:31:58.491Z,21.2
2023-03-26T22:33:58.526Z,21.2
2023-03-26T22:35:58.451Z,21.1
2023-03-26T22:38:00.327Z,21
2023-03-26T22:39:58.601Z,21.1
2023-03-26T22:41:58.394Z,21
2023-03-26T22:44:13.221Z,20.9
2023-03-26T22:45:58.530Z,20.9
2023-03-26T22:48:03.276Z,20.9
2023-03-26T22:49:58.422Z,20.9
2023-03-26T22:51:58.404Z,20.8
2023-03-26T22:53:58.435Z,20.7
2023-03-26T22:55:58.413Z,20.6
2023-03-26T22:57:58.483Z,20.6
2023-03-26T22:59:58.442Z,20.6
2023-03-26T23:01:58.453Z,20.5
2023-03-26T23:03:58.443Z,20.4
2023-03-26T23:05:58.416Z,20.3
2023-03-26T23:07:58.472Z,20.2
2023-03-26T23:09:58.406Z,20.3
2023-03-26T23:11:58.512Z,20.2
2023-03-26T23:13:58.396Z,20.1
2023-03-26T23:15:58.408Z,20
2023-03-26T23:17:58.436Z,19.9
2023-03-26T23:19:58.376Z,19.9
2023-03-26T23:21:59.823Z,19.9
2023-03-26T23:23:58.398Z,19.8
2023-03-26T23:25:58.373Z,19.7
2023-03-26T23:27:58.442Z,19.6
2023-03-26T23:29:58.424Z,19.6
2023-03-26T23:31:10.631Z,19.6
2023-03-26T23:33:58.379Z,19.4
2023-03-26T23:35:58.330Z,19.3
2023-03-26T23:37:58.363Z,19.3
2023-03-26T23:39:58.328Z,19.3
2023-03-26T23:41:58.380Z,19.2
2023-03-26T23:43:58.395Z,19.2
2023-03-26T23:45:49.641Z,19.2
2023-03-26T23:47:58.385Z,19
2023-03-26T23:49:58.371Z,19
2023-03-26T23:51:58.321Z,18.9
2023-03-26T23:53:58.319Z,18.9
2023-03-26T23:55:58.386Z,18.8
2023-03-26T23:57:58.307Z,18.8
