createdAt,value
2023-03-26T00:01:19.702Z,5.50
2023-03-26T00:03:47.170Z,5.50
2023-03-26T00:06:17.408Z,5.50
2023-03-26T00:08:45.759Z,5.50
2023-03-26T00:11:15.824Z,5.50
2023-03-26T00:13:43.878Z,5.50
2023-03-26T00:16:16.425Z,5.50
2023-03-26T00:18:43.899Z,5.60
2023-03-26T00:21:18.039Z,5.60
2023-03-26T00:23:45.429Z,5.60
2023-03-26T00:26:12.812Z,5.50
2023-03-26T00:28:41.406Z,5.60
2023-03-26T00:31:12.669Z,5.60
2023-03-26T00:33:41.322Z,5.60
2023-03-26T00:36:11.973Z,5.60
2023-03-26T00:38:39.373Z,5.60
2023-03-26T00:41:17.702Z,5.60
2023-03-26T00:43:46.608Z,5.60
2023-03-26T00:46:13.731Z,5.60
2023-03-26T00:48:45.427Z,5.70
2023-03-26T00:51:15.470Z,5.70
2023-03-26T00:53:47.416Z,5.70
2023-03-26T00:56:14.337Z,5.70
2023-03-26T00:58:41.795Z,5.70
2023-03-26T01:01:15.471Z,5.70
2023-03-26T01:03:53.057Z,5.70
2023-03-26T01:06:28.462Z,5.80
2023-03-26T01:09:00.408Z,5.70
2023-03-26T01:11:31.892Z,5.80
2023-03-26T01:14:25.910Z,5.80
2023-03-26T01:16:54.904Z,5.80
2023-03-26T01:19:56.985Z,5.80
2023-03-26T01:22:26.917Z,5.80
2023-03-26T01:24:56.309Z,5.80
2023-03-26T01:27:41.558Z,5.80
2023-03-26T01:30:25.937Z,5.80
2023-03-26T01:33:06.714Z,5.90
2023-03-26T01:35:48.556Z,5.90
2023-03-26T01:38:27.849Z,5.90
2023-03-26T01:41:03.441Z,5.90
2023-03-26T01:43:39.360Z,5.90
2023-03-26T01:46:09.476Z,5.90
2023-03-26T01:48:39.778Z,5.90
2023-03-26T01:51:07.897Z,5.90
2023-03-26T01:53:47.578Z,5.90
2023-03-26T01:56:56.975Z,5.90
2023-03-26T01:59:23.879Z,6.00
2023-03-26T02:02:01.977Z,5.90
2023-03-26T02:04:57.733Z,5.90
2023-03-26T02:07:34.543Z,5.90
2023-03-26T02:10:15.825Z,5.90
2023-03-26T02:12:43.703Z,5.90
2023-03-26T02:15:11.499Z,5.90
2023-03-26T02:17:40.616Z,5.90
2023-03-26T02:20:10.520Z,5.90
2023-03-26T02:22:41.014Z,5.90
2023-03-26T02:25:15.782Z,5.90
2023-03-26T02:27:43.806Z,5.90
2023-03-26T02:30:16.028Z,5.90
2023-03-26T02:32:45.087Z,5.90
2023-03-26T02:35:12.997Z,5.90
2023-03-26T02:37:41.955Z,5.90
2023-03-26T02:40:15.998Z,5.90
2023-03-26T02:42:45.582Z,5.90
2023-03-26T02:45:12.785Z,5.80
2023-03-26T02:48:17.704Z,5.80
2023-03-26T02:50:54.602Z,6.00
2023-03-26T02:53:37.534Z,5.80
2023-03-26T02:56:22.861Z,5.90
2023-03-26T02:59:12.032Z,5.80
2023-03-26T03:01:46.616Z,5.90
2023-03-26T03:04:17.975Z,5.90
2023-03-26T03:06:45.780Z,5.90
2023-03-26T03:09:13.110Z,5.90
2023-03-26T03:11:58.561Z,6.00
2023-03-26T03:14:25.591Z,6.00
2023-03-26T03:16:53.782Z,6.00
2023-03-26T03:19:22.332Z,6.00
2023-03-26T03:21:49.444Z,6.00
2023-03-26T03:24:18.295Z,5.90
2023-03-26T03:26:47.971Z,5.90
2023-03-26T03:29:31.607Z,6.00
2023-03-26T03:32:10.572Z,6.00
2023-03-26T03:34:43.410Z,6.00
2023-03-26T03:37:10.416Z,6.00
2023-03-26T03:39:50.165Z,5.90
2023-03-26T03:42:20.196Z,5.90
2023-03-26T03:44:49.540Z,5.90
2023-03-26T03:47:39.698Z,5.90
2023-03-26T03:50:08.866Z,5.90
2023-03-26T03:52:37.755Z,5.90
2023-03-26T03:55:05.281Z,5.90
2023-03-26T03:57:42.757Z,5.90
2023-03-26T04:00:15.304Z,5.90
2023-03-26T04:02:42.871Z,5.90
2023-03-26T04:05:11.613Z,5.70
2023-03-26T04:07:45.152Z,5.80
2023-03-26T04:10:34.870Z,5.60
2023-03-26T04:13:04.573Z,5.80
2023-03-26T04:15:49.252Z,5.70
2023-03-26T04:18:16.509Z,5.70
2023-03-26T04:20:46.336Z,5.80
2023-03-26T04:23:19.400Z,5.80
2023-03-26T04:25:54.342Z,5.70
2023-03-26T04:28:32.184Z,5.80
2023-03-26T04:31:29.215Z,5.70
2023-03-26T04:34:06.789Z,5.70
2023-03-26T04:36:42.399Z,5.70
2023-03-26T04:39:13.255Z,5.70
2023-03-26T04:42:00.567Z,5.70
2023-03-26T04:44:34.965Z,5.70
2023-03-26T04:47:06.664Z,5.70
2023-03-26T04:49:42.600Z,5.70
2023-03-26T04:52:11.934Z,5.70
2023-03-26T04:54:48.035Z,5.70
2023-03-26T04:57:37.167Z,5.60
2023-03-26T05:00:20.416Z,5.60
2023-03-26T05:02:57.728Z,5.70
2023-03-26T05:05:26.735Z,5.70
2023-03-26T05:07:54.769Z,5.60
2023-03-26T05:10:22.298Z,5.70
2023-03-26T05:13:00.293Z,5.70
2023-03-26T05:15:31.163Z,5.60
2023-03-26T05:17:58.300Z,5.70
2023-03-26T05:20:43.612Z,5.70
2023-03-26T05:23:10.830Z,5.70
2023-03-26T05:25:43.535Z,5.70
2023-03-26T05:28:19.186Z,5.70
2023-03-26T05:30:56.368Z,5.70
2023-03-26T05:33:26.122Z,5.80
2023-03-26T05:36:04.685Z,5.80
2023-03-26T05:38:33.325Z,5.80
2023-03-26T05:41:04.113Z,5.80
2023-03-26T05:43:31.544Z,5.80
2023-03-26T05:46:09.750Z,5.80
2023-03-26T05:48:38.229Z,5.80
2023-03-26T05:51:08.830Z,5.80
2023-03-26T05:53:39.537Z,5.80
2023-03-26T05:56:26.757Z,5.70
2023-03-26T05:59:14.128Z,5.80
2023-03-26T06:01:47.216Z,5.80
2023-03-26T06:04:31.972Z,5.90
2023-03-26T06:07:19.964Z,5.80
2023-03-26T06:10:03.542Z,5.80
2023-03-26T06:12:30.392Z,5.90
2023-03-26T06:14:57.136Z,5.90
2023-03-26T06:17:37.247Z,5.90
2023-03-26T06:20:14.125Z,5.90
2023-03-26T06:22:43.703Z,6.00
2023-03-26T06:25:33.585Z,6.00
2023-03-26T06:28:12.882Z,6.00
2023-03-26T06:30:49.266Z,6.10
2023-03-26T06:33:31.877Z,6.10
2023-03-26T06:35:59.881Z,6.10
2023-03-26T06:38:26.861Z,6.20
2023-03-26T06:40:53.945Z,6.20
2023-03-26T06:43:26.511Z,6.20
2023-03-26T06:46:16.689Z,6.20
2023-03-26T06:48:43.575Z,6.30
2023-03-26T06:51:28.953Z,6.30
2023-03-26T06:54:31.385Z,6.30
2023-03-26T06:57:12.913Z,6.40
2023-03-26T06:59:59.669Z,6.40
2023-03-26T07:03:06.227Z,6.40
2023-03-26T07:05:51.756Z,6.40
2023-03-26T07:08:37.023Z,6.40
2023-03-26T07:11:33.149Z,6.50
2023-03-26T07:14:35.004Z,6.50
2023-03-26T07:17:12.024Z,6.50
2023-03-26T07:19:58.201Z,6.50
2023-03-26T07:22:26.833Z,6.50
2023-03-26T07:25:16.125Z,6.50
2023-03-26T07:28:24.297Z,6.50
2023-03-26T07:31:54.931Z,6.50
2023-03-26T07:34:55.738Z,6.60
2023-03-26T07:37:59.672Z,6.60
2023-03-26T07:41:09.772Z,6.60
2023-03-26T07:44:13.040Z,6.60
2023-03-26T07:46:54.546Z,6.70
2023-03-26T07:49:35.354Z,6.70
2023-03-26T07:52:37.756Z,6.80
2023-03-26T07:55:27.092Z,6.80
2023-03-26T07:58:56.170Z,6.90
2023-03-26T08:02:04.323Z,6.90
2023-03-26T08:04:51.094Z,6.90
2023-03-26T08:08:02.974Z,6.90
2023-03-26T08:11:07.565Z,6.90
2023-03-26T08:14:03.348Z,7.00
2023-03-26T08:16:40.887Z,7.00
2023-03-26T08:19:10.957Z,7.00
2023-03-26T08:21:49.977Z,7.10
2023-03-26T08:24:54.187Z,7.10
2023-03-26T08:27:30.359Z,7.10
2023-03-26T08:30:17.905Z,7.20
2023-03-26T08:32:53.988Z,7.30
2023-03-26T08:35:20.951Z,7.40
2023-03-26T08:37:47.752Z,7.30
2023-03-26T08:40:27.976Z,7.40
2023-03-26T08:43:06.801Z,7.40
2023-03-26T08:45:44.602Z,7.50
2023-03-26T08:48:30.661Z,7.50
2023-03-26T08:51:10.538Z,7.60
2023-03-26T08:53:46.828Z,7.60
2023-03-26T08:56:31.682Z,7.70
2023-03-26T08:59:20.336Z,7.60
2023-03-26T09:01:58.511Z,7.70
2023-03-26T09:04:43.877Z,7.70
2023-03-26T09:07:22.675Z,7.70
2023-03-26T09:09:57.163Z,7.80
2023-03-26T09:12:33.453Z,7.80
2023-03-26T09:15:30.366Z,7.80
2023-03-26T09:18:19.282Z,7.90
2023-03-26T09:20:48.904Z,7.90
2023-03-26T09:23:18.662Z,7.90
2023-03-26T09:26:04.261Z,8.00
2023-03-26T09:29:09.719Z,8.10
2023-03-26T09:31:47.920Z,8.10
2023-03-26T09:34:34.613Z,8.10
2023-03-26T09:37:07.609Z,8.10
2023-03-26T09:39:46.286Z,8.10
2023-03-26T09:42:44.633Z,8.10
2023-03-26T09:45:14.242Z,8.10
2023-03-26T09:48:11.733Z,8.10
2023-03-26T09:51:03.401Z,8.10
2023-03-26T09:53:51.739Z,8.10
2023-03-26T09:56:36.753Z,8.10
2023-03-26T09:59:28.669Z,8.10
2023-03-26T10:01:56.845Z,8.10
2023-03-26T10:04:42.050Z,8.10
2023-03-26T10:07:36.258Z,8.10
2023-03-26T10:10:20.572Z,8.20
2023-03-26T10:13:08.359Z,8.20
2023-03-26T10:15:46.748Z,8.20
2023-03-26T10:18:51.206Z,8.20
2023-03-26T10:21:41.276Z,8.20
2023-03-26T10:24:27.625Z,8.20
2023-03-26T10:27:21.797Z,8.20
2023-03-26T10:30:17.829Z,8.20
2023-03-26T10:33:05.924Z,8.20
2023-03-26T10:35:51.692Z,8.20
2023-03-26T10:38:31.549Z,8.20
2023-03-26T10:41:35.958Z,8.20
2023-03-26T10:44:09.179Z,8.20
2023-03-26T10:46:57.175Z,8.20
2023-03-26T10:49:27.028Z,8.20
2023-03-26T10:52:03.911Z,8.20
2023-03-26T10:55:03.689Z,8.20
2023-03-26T10:57:59.070Z,8.20
2023-03-26T11:00:29.178Z,8.20
2023-03-26T11:03:20.605Z,8.20
2023-03-26T11:05:54.496Z,8.20
2023-03-26T11:08:48.499Z,8.20
2023-03-26T11:11:27.998Z,8.20
2023-03-26T11:14:04.860Z,8.10
2023-03-26T11:16:36.513Z,8.10
2023-03-26T11:19:11.612Z,8.10
2023-03-26T11:21:50.183Z,8.10
2023-03-26T11:24:28.746Z,8.10
2023-03-26T11:27:15.269Z,8.10
2023-03-26T11:29:50.446Z,8.00
2023-03-26T11:32:22.787Z,8.00
2023-03-26T11:35:08.229Z,7.90
2023-03-26T11:38:37.192Z,7.90
2023-03-26T11:41:13.335Z,7.80
2023-03-26T11:43:55.391Z,7.80
2023-03-26T11:46:24.598Z,7.80
2023-03-26T11:48:58.371Z,7.70
2023-03-26T11:51:33.992Z,7.70
2023-03-26T11:54:03.133Z,7.70
2023-03-26T11:57:05.460Z,7.70
2023-03-26T11:59:48.831Z,7.70
2023-03-26T12:02:29.294Z,7.70
2023-03-26T12:05:26.293Z,7.70
2023-03-26T12:08:00.186Z,7.70
2023-03-26T12:10:33.188Z,7.60
2023-03-26T12:13:05.734Z,7.60
2023-03-26T12:15:32.754Z,7.70
2023-03-26T12:18:20.803Z,7.60
2023-03-26T12:20:49.488Z,7.60
2023-03-26T12:23:36.143Z,7.70
2023-03-26T12:26:20.648Z,7.50
2023-03-26T12:28:50.427Z,7.60
2023-03-26T12:31:19.510Z,7.50
2023-03-26T12:34:06.386Z,7.50
2023-03-26T12:36:35.682Z,7.50
2023-03-26T12:40:09.517Z,7.60
2023-03-26T12:44:50.276Z,7.40
2023-03-26T12:45:29.826Z,7.40
2023-03-26T12:48:04.260Z,7.40
2023-03-26T12:51:08.845Z,7.30
2023-03-26T12:53:48.252Z,7.30
2023-03-26T12:56:42.906Z,7.30
2023-03-26T12:59:45.557Z,7.30
2023-03-26T13:02:32.457Z,7.30
2023-03-26T13:05:34.110Z,7.20
2023-03-26T13:08:26.741Z,7.20
2023-03-26T13:10:59.822Z,7.20
2023-03-26T13:13:32.749Z,7.30
2023-03-26T13:16:21.684Z,7.30
2023-03-26T13:19:01.352Z,7.20
2023-03-26T13:21:37.423Z,7.20
2023-03-26T13:24:25.369Z,7.20
2023-03-26T13:27:07.040Z,7.20
2023-03-26T13:29:56.462Z,7.20
2023-03-26T13:32:42.528Z,7.20
2023-03-26T13:35:33.672Z,7.20
2023-03-26T13:38:21.927Z,7.20
2023-03-26T13:41:13.579Z,7.10
2023-03-26T13:44:02.137Z,7.10
2023-03-26T13:46:36.580Z,7.10
2023-03-26T13:49:15.524Z,7.10
2023-03-26T13:51:45.540Z,7.10
2023-03-26T13:54:32.734Z,7.00
2023-03-26T13:57:25.862Z,7.00
2023-03-26T14:00:12.630Z,7.00
2023-03-26T14:02:42.034Z,7.00
2023-03-26T14:05:24.091Z,7.00
2023-03-26T14:07:57.264Z,7.00
2023-03-26T14:10:28.130Z,7.10
2023-03-26T14:13:00.889Z,7.00
2023-03-26T14:16:12.791Z,7.00
2023-03-26T14:19:03.335Z,7.00
2023-03-26T14:21:54.916Z,7.00
2023-03-26T14:24:48.711Z,7.00
2023-03-26T14:27:34.356Z,7.00
2023-03-26T14:30:35.225Z,7.10
2023-03-26T14:33:27.585Z,7.10
2023-03-26T14:36:11.308Z,7.10
2023-03-26T14:38:57.479Z,7.20
2023-03-26T14:41:25.729Z,7.20
2023-03-26T14:44:47.830Z,7.20
2023-03-26T14:47:18.752Z,7.20
2023-03-26T14:50:10.635Z,7.30
2023-03-26T14:52:48.733Z,7.30
2023-03-26T14:55:48.528Z,7.30
2023-03-26T14:58:50.853Z,7.30
2023-03-26T15:01:25.857Z,7.30
2023-03-26T15:04:02.130Z,7.30
2023-03-26T15:06:50.145Z,7.30
2023-03-26T15:09:54.385Z,7.30
2023-03-26T15:12:33.341Z,7.30
2023-03-26T15:15:18.426Z,7.30
2023-03-26T15:18:22.806Z,7.30
2023-03-26T15:21:13.404Z,7.30
2023-03-26T15:24:08.242Z,7.30
2023-03-26T15:26:53.207Z,7.30
2023-03-26T15:29:23.910Z,7.30
2023-03-26T15:32:09.613Z,7.40
2023-03-26T15:35:14.798Z,7.30
2023-03-26T15:38:12.163Z,7.30
2023-03-26T15:41:09.192Z,7.30
2023-03-26T15:44:24.893Z,7.30
2023-03-26T15:47:01.667Z,7.30
2023-03-26T15:49:28.502Z,7.30
2023-03-26T15:52:07.166Z,7.30
2023-03-26T15:54:46.686Z,7.30
2023-03-26T15:57:19.826Z,7.30
2023-03-26T15:59:49.949Z,7.20
2023-03-26T16:02:34.575Z,7.30
2023-03-26T16:05:19.501Z,7.30
2023-03-26T16:08:02.914Z,7.20
2023-03-26T16:10:34.896Z,7.20
2023-03-26T16:13:19.713Z,7.10
2023-03-26T16:15:58.052Z,7.20
2023-03-26T16:18:28.278Z,7.10
2023-03-26T16:21:04.310Z,7.10
2023-03-26T16:23:47.262Z,7.20
2023-03-26T16:26:36.382Z,7.10
2023-03-26T16:29:16.310Z,7.10
2023-03-26T16:32:13.584Z,7.10
2023-03-26T16:34:48.113Z,7.10
2023-03-26T16:37:33.689Z,7.10
2023-03-26T16:40:27.876Z,7.10
2023-03-26T16:43:15.445Z,7.00
2023-03-26T16:45:48.363Z,7.10
2023-03-26T16:48:28.929Z,7.10
2023-03-26T16:51:01.772Z,7.10
2023-03-26T16:53:50.216Z,7.10
2023-03-26T16:56:48.211Z,7.00
2023-03-26T16:59:38.505Z,7.10
2023-03-26T17:02:52.519Z,7.10
2023-03-26T17:05:43.890Z,7.10
2023-03-26T17:08:36.015Z,7.00
2023-03-26T17:11:38.309Z,7.00
2023-03-26T17:14:24.027Z,7.00
2023-03-26T17:17:32.363Z,7.00
2023-03-26T17:20:11.629Z,6.90
2023-03-26T17:22:56.460Z,7.00
2023-03-26T17:25:46.035Z,7.00
2023-03-26T17:28:41.821Z,6.90
2023-03-26T17:31:31.289Z,7.00
2023-03-26T17:34:33.212Z,7.00
2023-03-26T17:37:03.434Z,7.00
2023-03-26T17:39:39.410Z,7.00
2023-03-26T17:42:33.366Z,7.00
2023-03-26T17:45:08.321Z,6.90
2023-03-26T17:47:41.135Z,6.90
2023-03-26T17:50:19.837Z,6.90
2023-03-26T17:52:54.119Z,6.90
2023-03-26T17:55:27.728Z,6.90
2023-03-26T17:57:58.953Z,6.80
2023-03-26T18:00:40.990Z,6.90
2023-03-26T18:03:18.331Z,6.80
2023-03-26T18:05:46.992Z,6.80
2023-03-26T18:08:19.413Z,6.80
2023-03-26T18:11:15.657Z,6.90
2023-03-26T18:14:14.256Z,6.70
2023-03-26T18:16:44.967Z,6.80
2023-03-26T18:19:21.864Z,6.70
2023-03-26T18:21:51.569Z,6.70
2023-03-26T18:24:27.500Z,6.70
2023-03-26T18:27:16.531Z,6.70
2023-03-26T18:30:02.867Z,6.70
2023-03-26T18:32:33.156Z,6.70
2023-03-26T18:35:21.974Z,6.60
2023-03-26T18:37:51.905Z,6.60
2023-03-26T18:40:21.331Z,6.60
2023-03-26T18:42:55.107Z,6.60
2023-03-26T18:45:41.209Z,6.50
2023-03-26T18:48:27.987Z,6.50
2023-03-26T18:51:05.763Z,6.50
2023-03-26T18:53:48.682Z,6.50
2023-03-26T18:56:40.013Z,6.40
2023-03-26T18:59:21.188Z,6.40
2023-03-26T19:01:48.681Z,6.40
2023-03-26T19:04:16.220Z,6.30
2023-03-26T19:06:44.645Z,6.30
2023-03-26T19:09:28.148Z,6.30
2023-03-26T19:12:03.875Z,6.30
2023-03-26T19:14:35.240Z,6.30
2023-03-26T19:17:04.679Z,6.20
2023-03-26T19:19:36.820Z,6.30
2023-03-26T19:22:11.463Z,6.30
2023-03-26T19:24:39.958Z,6.30
2023-03-26T19:27:07.406Z,6.20
2023-03-26T19:29:36.211Z,6.20
2023-03-26T19:32:20.755Z,6.20
2023-03-26T19:34:48.444Z,6.20
2023-03-26T19:37:25.127Z,6.20
2023-03-26T19:40:16.082Z,6.20
2023-03-26T19:42:44.710Z,6.20
2023-03-26T19:45:21.746Z,6.20
2023-03-26T19:47:57.482Z,6.20
2023-03-26T19:50:33.994Z,6.20
2023-03-26T19:53:21.759Z,6.20
2023-03-26T19:55:57.943Z,6.10
2023-03-26T19:58:26.380Z,6.10
2023-03-26T20:00:53.802Z,6.10
2023-03-26T20:03:30.171Z,6.10
2023-03-26T20:05:57.283Z,6.10
2023-03-26T20:08:27.362Z,6.10
2023-03-26T20:10:59.000Z,6.00
2023-03-26T20:13:26.477Z,6.00
2023-03-26T20:16:10.641Z,6.00
2023-03-26T20:18:37.591Z,6.00
2023-03-26T20:21:12.445Z,6.00
2023-03-26T20:23:40.715Z,6.10
2023-03-26T20:26:12.705Z,6.00
2023-03-26T20:28:47.620Z,6.00
2023-03-26T20:31:19.393Z,5.90
2023-03-26T20:33:47.993Z,5.90
2023-03-26T20:36:33.186Z,5.90
2023-03-26T20:39:08.185Z,5.80
2023-03-26T20:41:38.048Z,5.80
2023-03-26T20:44:15.252Z,5.70
2023-03-26T20:46:43.729Z,5.70
2023-03-26T20:49:11.550Z,5.70
2023-03-26T20:51:39.307Z,5.70
2023-03-26T20:54:06.402Z,5.60
2023-03-26T20:56:37.557Z,5.60
2023-03-26T20:59:11.117Z,5.50
2023-03-26T21:01:38.866Z,5.50
2023-03-26T21:04:06.424Z,5.50
2023-03-26T21:06:33.343Z,5.40
2023-03-26T21:09:00.470Z,5.30
2023-03-26T21:11:39.704Z,5.30
2023-03-26T21:14:19.598Z,5.30
2023-03-26T21:16:46.994Z,5.20
2023-03-26T21:19:14.553Z,5.20
2023-03-26T21:21:52.696Z,5.10
2023-03-26T21:24:49.267Z,5.10
2023-03-26T21:27:39.832Z,5.20
2023-03-26T21:30:14.228Z,5.10
2023-03-26T21:32:42.576Z,5.10
2023-03-26T21:35:10.191Z,5.00
2023-03-26T21:37:38.216Z,5.00
2023-03-26T21:40:14.998Z,4.90
2023-03-26T21:42:43.281Z,4.90
2023-03-26T21:45:11.007Z,4.90
2023-03-26T21:47:38.808Z,4.80
2023-03-26T21:50:06.832Z,4.80
2023-03-26T21:52:34.276Z,4.80
2023-03-26T21:55:03.553Z,4.80
2023-03-26T21:57:58.111Z,4.70
2023-03-26T22:00:42.753Z,4.70
2023-03-26T22:03:24.979Z,4.70
2023-03-26T22:06:00.010Z,4.60
2023-03-26T22:08:45.025Z,4.60
2023-03-26T22:11:12.321Z,4.50
2023-03-26T22:13:39.305Z,4.50
2023-03-26T22:16:08.569Z,4.40
2023-03-26T22:18:36.244Z,4.40
2023-03-26T22:21:04.537Z,4.40
2023-03-26T22:23:34.267Z,4.40
2023-03-26T22:26:01.233Z,4.30
2023-03-26T22:28:28.403Z,4.30
2023-03-26T22:30:55.560Z,4.30
2023-03-26T22:33:22.711Z,4.50
2023-03-26T22:35:49.672Z,4.20
2023-03-26T22:38:17.064Z,4.20
2023-03-26T22:40:44.044Z,4.20
2023-03-26T22:43:11.372Z,4.10
2023-03-26T22:45:38.621Z,4.10
2023-03-26T22:48:05.564Z,4.10
2023-03-26T22:50:33.091Z,4.10
2023-03-26T22:52:59.911Z,4.00
2023-03-26T22:55:28.465Z,4.00
2023-03-26T22:57:56.265Z,4.00
2023-03-26T23:00:23.274Z,3.90
2023-03-26T23:02:50.160Z,4.00
2023-03-26T23:05:20.292Z,3.90
2023-03-26T23:07:48.756Z,4.00
2023-03-26T23:10:15.616Z,3.90
2023-03-26T23:12:42.473Z,3.90
2023-03-26T23:15:10.017Z,3.90
2023-03-26T23:17:37.713Z,3.90
2023-03-26T23:20:14.851Z,3.90
2023-03-26T23:22:43.430Z,3.80
2023-03-26T23:25:11.664Z,3.80
2023-03-26T23:27:40.129Z,3.80
2023-03-26T23:30:07.632Z,3.80
2023-03-26T23:32:37.836Z,3.80
2023-03-26T23:35:06.018Z,3.80
2023-03-26T23:37:35.041Z,3.70
2023-03-26T23:40:05.728Z,3.70
2023-03-26T23:42:34.428Z,3.80
2023-03-26T23:45:01.283Z,3.80
2023-03-26T23:47:34.099Z,3.70
2023-03-26T23:50:05.063Z,3.70
2023-03-26T23:52:31.908Z,3.70
2023-03-26T23:54:59.856Z,3.70
2023-03-26T23:57:27.282Z,3.70
2023-03-26T23:59:54.617Z,3.70
