createdAt,value
2023-03-06T00:00:15.914Z,94.344671
2023-03-06T00:05:15.973Z,94.433072
2023-03-06T00:10:15.691Z,97.497256
2023-03-06T00:15:15.582Z,99.211200
2023-03-06T00:20:16.046Z,96.449068
2023-03-06T00:25:17.926Z,91.493301
2023-03-06T00:30:17.851Z,86.870208
2023-03-06T00:35:16.166Z,81.621951
2023-03-06T00:40:15.801Z,75.346335
2023-03-06T00:45:15.720Z,70.145241
2023-03-06T00:50:15.979Z,64.579008
2023-03-06T00:55:16.141Z,56.947548
2023-03-06T01:00:17.291Z,49.121491
2023-03-06T01:05:15.871Z,41.723341
2023-03-06T01:10:17.588Z,34.447256
2023-03-06T01:15:16.030Z,27.659243
2023-03-06T01:20:16.691Z,20.744563
2023-03-06T01:25:16.124Z,13.492513
2023-03-06T01:30:15.864Z,7.795833
2023-03-06T01:35:15.960Z,4.776276
2023-03-06T01:40:16.428Z,3.410092
2023-03-06T01:45:16.019Z,2.171626
2023-03-06T01:50:15.999Z,0.634273
2023-03-06T01:55:15.522Z,0.112075
2023-03-06T02:00:15.736Z,0.025509
2023-03-06T02:05:17.429Z,0.004605
2023-03-06T02:10:15.450Z,0.011513
2023-03-06T02:15:17.144Z,0.004638
2023-03-06T02:20:15.530Z,0.004605
2023-03-06T02:25:15.723Z,0.006924
2023-03-06T02:30:16.587Z,0.004627
2023-03-06T02:35:16.570Z,0.002314
2023-03-06T02:40:15.842Z,0.000000
2023-03-06T02:45:15.702Z,0.006859
2023-03-06T02:50:16.366Z,0.002308
2023-03-06T02:55:18.751Z,0.002330
2023-03-06T03:00:15.726Z,0.005627
2023-03-06T03:05:16.184Z,0.000000
2023-03-06T03:10:16.253Z,0.000000
2023-03-06T03:15:16.105Z,0.000000
2023-03-06T03:20:15.889Z,0.002325
2023-03-06T03:25:16.185Z,0.004638
2023-03-06T03:30:16.719Z,0.000000
2023-03-06T03:35:15.731Z,0.000000
2023-03-06T03:40:16.294Z,0.002286
2023-03-06T03:45:16.952Z,0.000000
2023-03-06T03:50:15.916Z,0.006843
2023-03-06T03:55:15.948Z,0.002303
2023-03-06T04:00:15.814Z,0.002292
2023-03-06T04:05:16.862Z,0.002303
2023-03-06T04:10:16.676Z,0.004660
2023-03-06T04:15:16.318Z,0.002336
2023-03-06T04:20:16.446Z,0.000000
2023-03-06T04:25:15.829Z,0.002423
2023-03-06T04:30:16.048Z,0.004846
2023-03-06T04:35:15.629Z,0.002435
2023-03-06T04:40:15.684Z,0.000000
2023-03-06T04:45:15.889Z,0.000000
2023-03-06T04:50:16.793Z,0.002347
2023-03-06T04:55:17.500Z,0.000000
2023-03-06T05:00:16.363Z,0.000000
2023-03-06T05:05:15.646Z,0.002297
2023-03-06T05:10:16.077Z,0.000000
2023-03-06T05:15:15.471Z,0.002303
2023-03-06T05:20:15.818Z,0.006859
2023-03-06T05:25:16.499Z,0.002308
2023-03-06T05:30:16.136Z,0.009276
2023-03-06T05:35:15.882Z,0.009232
2023-03-06T05:40:16.946Z,0.000000
2023-03-06T05:45:16.342Z,0.002353
2023-03-06T05:50:15.930Z,0.004705
2023-03-06T05:55:16.456Z,0.000000
2023-03-06T06:00:15.954Z,0.002353
2023-03-06T06:05:15.548Z,0.002314
2023-03-06T06:10:17.408Z,0.004638
2023-03-06T06:15:16.668Z,0.007024
2023-03-06T06:20:16.058Z,0.002347
2023-03-06T06:25:19.976Z,0.006908
2023-03-06T06:30:17.041Z,0.002270
2023-03-06T06:35:18.337Z,0.006811
2023-03-06T06:40:15.773Z,0.004478
2023-03-06T06:45:15.535Z,0.002255
2023-03-06T06:50:17.653Z,0.002234
2023-03-06T06:55:15.713Z,0.000000
2023-03-06T07:00:16.031Z,0.004488
2023-03-06T07:05:16.985Z,0.002209
2023-03-06T07:10:15.885Z,0.000000
2023-03-06T07:15:15.996Z,0.002229
2023-03-06T07:20:15.956Z,0.002204
2023-03-06T07:25:16.284Z,0.002214
2023-03-06T07:30:16.079Z,0.000000
2023-03-06T07:35:20.342Z,0.008716
2023-03-06T07:40:16.200Z,0.008814
2023-03-06T07:45:16.107Z,0.004458
2023-03-06T07:50:15.767Z,0.002234
2023-03-06T07:55:17.620Z,0.002244
2023-03-06T08:00:15.721Z,0.004458
2023-03-06T08:05:15.848Z,0.002270
2023-03-06T08:10:16.548Z,0.000000
2023-03-06T08:15:16.321Z,0.002265
2023-03-06T08:20:15.871Z,0.000000
2023-03-06T08:25:15.586Z,0.000000
2023-03-06T08:30:16.000Z,0.000000
2023-03-06T08:35:15.852Z,0.004541
2023-03-06T08:40:15.957Z,0.000000
2023-03-06T08:45:16.451Z,0.004520
2023-03-06T08:50:17.152Z,0.000000
2023-03-06T08:55:15.847Z,0.002281
2023-03-06T09:00:16.819Z,0.002265
2023-03-06T09:05:16.148Z,0.006671
2023-03-06T09:10:15.715Z,0.004478
2023-03-06T09:15:16.423Z,0.002209
2023-03-06T09:20:16.378Z,0.006686
2023-03-06T09:25:16.138Z,0.004447
2023-03-06T09:30:16.449Z,0.004427
2023-03-06T09:35:15.984Z,0.000000
2023-03-06T09:40:15.929Z,0.008834
2023-03-06T09:45:16.297Z,0.004437
2023-03-06T09:50:16.021Z,0.004417
2023-03-06T09:55:16.419Z,0.002219
2023-03-06T10:00:15.901Z,0.002219
2023-03-06T10:05:17.431Z,0.000000
2023-03-06T10:10:15.741Z,0.002270
2023-03-06T10:15:16.636Z,0.014428
2023-03-06T10:20:16.622Z,0.002255
2023-03-06T10:25:16.162Z,0.006924
2023-03-06T10:30:16.190Z,0.000000
2023-03-06T10:35:16.046Z,0.006891
2023-03-06T10:40:17.378Z,0.000000
2023-03-06T10:45:16.500Z,0.000000
2023-03-06T10:50:16.289Z,0.000000
2023-03-06T10:55:18.358Z,0.002255
2023-03-06T11:00:16.025Z,0.002244
2023-03-06T11:05:16.572Z,0.002249
2023-03-06T11:10:16.204Z,0.006764
2023-03-06T11:15:16.048Z,0.004499
2023-03-06T11:20:16.287Z,0.009060
2023-03-06T11:25:15.986Z,0.004520
2023-03-06T11:30:16.359Z,0.002214
2023-03-06T11:35:17.175Z,0.000000
2023-03-06T11:40:16.301Z,0.002209
2023-03-06T11:45:16.281Z,0.002219
2023-03-06T11:50:15.802Z,0.002239
2023-03-06T11:55:16.165Z,0.011273
2023-03-06T12:00:16.070Z,0.002229
2023-03-06T12:05:15.839Z,0.002224
2023-03-06T12:10:16.676Z,0.000000
2023-03-06T12:15:15.769Z,0.000000
2023-03-06T12:20:16.125Z,0.007606
2023-03-06T12:25:16.059Z,0.000000
2023-03-06T12:30:16.878Z,0.002199
2023-03-06T12:35:16.025Z,0.000000
2023-03-06T12:40:15.833Z,0.004447
2023-03-06T12:45:16.294Z,0.002229
2023-03-06T12:50:15.941Z,0.008915
2023-03-06T12:55:15.688Z,0.000000
2023-03-06T13:00:16.070Z,0.006611
2023-03-06T13:05:16.400Z,0.002219
2023-03-06T13:10:15.653Z,0.006859
2023-03-06T13:15:16.021Z,0.002265
2023-03-06T13:20:15.897Z,0.002224
2023-03-06T13:25:16.422Z,0.004447
2023-03-06T13:30:16.091Z,0.004427
2023-03-06T13:35:16.154Z,0.008915
2023-03-06T13:40:16.177Z,0.008936
2023-03-06T13:45:16.287Z,0.006641
2023-03-06T13:50:15.591Z,0.000000
2023-03-06T13:55:16.182Z,0.000000
2023-03-06T14:00:15.778Z,0.002174
2023-03-06T14:05:15.636Z,0.004368
2023-03-06T14:10:17.908Z,0.006522
2023-03-06T14:15:15.998Z,0.010944
2023-03-06T14:20:16.823Z,0.004478
2023-03-06T14:25:16.382Z,0.013496
2023-03-06T14:30:18.051Z,0.030310
2023-03-06T14:35:17.287Z,0.133404
2023-03-06T14:40:16.284Z,0.412350
2023-03-06T14:45:16.444Z,1.598991
2023-03-06T14:50:16.146Z,3.934442
2023-03-06T14:55:16.487Z,6.552849
2023-03-06T15:00:16.815Z,9.499587
2023-03-06T15:05:15.669Z,13.118623
2023-03-06T15:10:15.638Z,16.652941
2023-03-06T15:15:16.308Z,19.708625
2023-03-06T15:20:15.780Z,23.255514
2023-03-06T15:25:16.111Z,25.496952
2023-03-06T15:30:16.347Z,28.629555
2023-03-06T15:35:15.725Z,37.458067
2023-03-06T15:40:16.435Z,49.366229
2023-03-06T15:45:16.119Z,56.487331
2023-03-06T15:50:15.809Z,69.106064
2023-03-06T15:55:15.688Z,74.992700
2023-03-06T16:00:26.953Z,83.960412
2023-03-06T16:05:16.250Z,77.842646
2023-03-06T16:10:17.292Z,79.134255
2023-03-06T16:15:16.408Z,83.721428
2023-03-06T16:20:15.626Z,96.058003
2023-03-06T16:25:15.689Z,144.284608
2023-03-06T16:30:15.537Z,139.922743
2023-03-06T16:35:16.101Z,168.317438
2023-03-06T16:40:15.846Z,181.277794
2023-03-06T16:45:26.460Z,171.666275
2023-03-06T16:50:16.540Z,157.275292
2023-03-06T16:55:16.059Z,138.613308
2023-03-06T17:00:15.632Z,167.002482
2023-03-06T17:05:16.328Z,172.134311
2023-03-06T17:10:15.692Z,169.703821
2023-03-06T17:15:15.584Z,170.193444
2023-03-06T17:20:16.181Z,181.663538
2023-03-06T17:25:16.296Z,173.951436
2023-03-06T17:30:16.568Z,189.688457
2023-03-06T17:35:16.125Z,181.316308
2023-03-06T17:40:15.752Z,168.396330
2023-03-06T17:45:15.788Z,193.263303
2023-03-06T17:50:16.339Z,260.241228
2023-03-06T17:55:16.671Z,332.245868
2023-03-06T18:00:15.841Z,360.427416
2023-03-06T18:05:17.781Z,365.283329
2023-03-06T18:10:19.686Z,371.939674
2023-03-06T18:15:21.819Z,304.340528
2023-03-06T18:20:16.633Z,228.741090
2023-03-06T18:25:17.477Z,236.451978
2023-03-06T18:30:16.447Z,468.504423
2023-03-06T18:35:15.556Z,338.588973
2023-03-06T18:40:15.649Z,280.327071
2023-03-06T18:45:16.412Z,280.164061
2023-03-06T18:50:16.413Z,253.789315
2023-03-06T18:55:15.855Z,282.411287
2023-03-06T19:00:15.969Z,276.809922
2023-03-06T19:05:16.247Z,258.580057
2023-03-06T19:10:15.874Z,302.670168
2023-03-06T19:15:18.920Z,382.393884
2023-03-06T19:20:16.915Z,600.443499
2023-03-06T19:25:15.608Z,589.312682
2023-03-06T19:30:16.268Z,407.054053
2023-03-06T19:35:16.369Z,455.420880
2023-03-06T19:40:19.821Z,501.864718
2023-03-06T19:45:15.718Z,501.847452
2023-03-06T19:50:16.029Z,478.988069
2023-03-06T19:55:20.595Z,543.444546
2023-03-06T20:00:17.333Z,575.544407
2023-03-06T20:05:16.058Z,594.233536
2023-03-06T20:10:16.689Z,546.882167
2023-03-06T20:15:16.194Z,567.304050
2023-03-06T20:20:16.832Z,570.982247
2023-03-06T20:25:16.201Z,583.815654
2023-03-06T20:30:16.101Z,499.903759
2023-03-06T20:35:17.844Z,404.591208
2023-03-06T20:40:16.525Z,481.970814
2023-03-06T20:45:16.135Z,524.822362
2023-03-06T20:50:16.622Z,552.365367
2023-03-06T20:55:15.881Z,547.671653
2023-03-06T21:00:15.972Z,583.727367
2023-03-06T21:05:15.825Z,565.248364
2023-03-06T21:10:16.059Z,436.172022
2023-03-06T21:15:16.020Z,504.685471
2023-03-06T21:20:16.259Z,344.522116
2023-03-06T21:25:17.292Z,428.380190
2023-03-06T21:30:18.611Z,486.656819
2023-03-06T21:35:16.126Z,444.899260
2023-03-06T21:40:15.758Z,295.445665
2023-03-06T21:45:15.907Z,222.445227
2023-03-06T21:50:15.607Z,193.944280
2023-03-06T21:55:16.777Z,177.747706
2023-03-06T22:00:15.969Z,272.704472
2023-03-06T22:05:20.518Z,442.092763
2023-03-06T22:10:15.798Z,396.913582
2023-03-06T22:15:15.994Z,293.767253
2023-03-06T22:20:16.078Z,285.961949
2023-03-06T22:25:16.239Z,300.830472
2023-03-06T22:30:15.698Z,291.367823
2023-03-06T22:35:15.549Z,241.961298
2023-03-06T22:40:16.316Z,222.645486
2023-03-06T22:45:16.203Z,245.368244
2023-03-06T22:50:17.393Z,241.422435
2023-03-06T22:55:16.298Z,136.145290
2023-03-06T23:00:16.781Z,123.799098
2023-03-06T23:05:15.712Z,129.011347
2023-03-06T23:10:15.732Z,213.531405
2023-03-06T23:15:15.505Z,386.171574
2023-03-06T23:20:15.666Z,357.751403
2023-03-06T23:25:16.172Z,392.087622
2023-03-06T23:30:16.492Z,352.151387
2023-03-06T23:35:16.113Z,294.396319
2023-03-06T23:40:16.284Z,277.478591
2023-03-06T23:45:16.416Z,251.771412
2023-03-06T23:50:16.359Z,226.458436
2023-03-06T23:55:16.740Z,147.556805
