createdAt,value
2023-01-19T00:02:00.500Z,37.33
2023-01-19T00:04:28.089Z,33.83
2023-01-19T00:06:56.115Z,36.75
2023-01-19T00:09:23.621Z,39.25
2023-01-19T00:11:51.614Z,37.80
2023-01-19T00:14:21.066Z,37.78
2023-01-19T00:16:49.032Z,34.30
2023-01-19T00:19:16.811Z,36.28
2023-01-19T00:21:45.168Z,34.58
2023-01-19T00:24:12.839Z,32.15
2023-01-19T00:26:40.864Z,35.42
2023-01-19T00:29:08.760Z,30.08
2023-01-19T00:31:38.866Z,29.35
2023-01-19T00:34:07.633Z,28.08
2023-01-19T00:36:35.709Z,32.42
2023-01-19T00:39:03.306Z,32.40
2023-01-19T00:41:31.618Z,30.05
2023-01-19T00:43:59.391Z,28.08
2023-01-19T00:46:27.259Z,24.90
2023-01-19T00:48:56.446Z,26.73
2023-01-19T00:51:24.437Z,29.67
2023-01-19T00:53:51.998Z,29.55
2023-01-19T00:56:20.183Z,22.30
2023-01-19T00:58:47.719Z,22.20
2023-01-19T01:01:15.791Z,20.48
2023-01-19T01:03:43.411Z,10.52
2023-01-19T01:06:13.106Z,8.73
2023-01-19T01:08:41.155Z,7.15
2023-01-19T01:11:09.365Z,8.98
2023-01-19T01:13:37.476Z,7.95
2023-01-19T01:16:06.515Z,8.27
2023-01-19T01:18:34.361Z,6.68
2023-01-19T01:21:02.720Z,6.80
2023-01-19T01:23:32.064Z,8.05
2023-01-19T01:26:00.414Z,6.70
2023-01-19T01:28:27.945Z,8.20
2023-01-19T01:30:57.146Z,7.28
2023-01-19T01:33:41.341Z,7.22
2023-01-19T01:36:11.316Z,5.93
2023-01-19T01:38:41.207Z,7.20
2023-01-19T01:41:10.003Z,8.25
2023-01-19T01:43:48.967Z,6.15
2023-01-19T01:46:17.943Z,7.38
2023-01-19T01:48:52.560Z,7.70
2023-01-19T01:51:26.352Z,5.18
2023-01-19T01:54:14.096Z,6.10
2023-01-19T01:56:45.001Z,6.13
2023-01-19T01:59:15.791Z,7.25
2023-01-19T02:01:44.255Z,6.32
2023-01-19T02:04:11.875Z,5.90
2023-01-19T02:06:42.966Z,6.03
2023-01-19T02:09:12.232Z,6.28
2023-01-19T02:11:41.718Z,5.72
2023-01-19T02:14:09.325Z,6.60
2023-01-19T02:16:38.467Z,6.13
2023-01-19T02:19:08.936Z,7.35
2023-01-19T02:21:44.644Z,7.75
2023-01-19T02:24:14.239Z,6.03
2023-01-19T02:26:44.966Z,7.13
2023-01-19T02:29:16.568Z,6.30
2023-01-19T02:31:44.738Z,6.93
2023-01-19T02:34:14.868Z,6.65
2023-01-19T02:36:48.961Z,7.43
2023-01-19T02:39:20.548Z,6.70
2023-01-19T02:41:53.369Z,5.38
2023-01-19T02:44:24.216Z,6.60
2023-01-19T02:46:54.382Z,5.70
2023-01-19T02:49:22.048Z,4.95
2023-01-19T02:51:50.738Z,6.95
2023-01-19T02:54:33.845Z,5.30
2023-01-19T02:57:26.477Z,6.63
2023-01-19T03:00:07.629Z,5.82
2023-01-19T03:02:48.771Z,5.38
2023-01-19T03:05:27.356Z,5.88
2023-01-19T03:08:06.397Z,5.28
2023-01-19T03:10:45.577Z,7.30
2023-01-19T03:13:19.158Z,6.40
2023-01-19T03:15:50.369Z,6.93
2023-01-19T03:18:23.110Z,6.50
2023-01-19T03:20:52.627Z,5.72
2023-01-19T03:23:24.334Z,7.93
2023-01-19T03:25:56.262Z,5.95
2023-01-19T03:28:26.884Z,7.07
2023-01-19T03:30:59.164Z,7.70
2023-01-19T03:33:32.339Z,6.25
2023-01-19T03:36:05.670Z,6.68
2023-01-19T03:38:38.531Z,7.15
2023-01-19T03:41:11.707Z,7.05
2023-01-19T03:43:41.167Z,9.45
2023-01-19T03:46:09.893Z,8.93
2023-01-19T03:48:38.974Z,8.65
2023-01-19T03:51:09.088Z,10.90
2023-01-19T03:53:37.379Z,9.50
2023-01-19T03:56:08.800Z,9.90
2023-01-19T03:58:38.328Z,8.77
2023-01-19T04:01:05.961Z,10.18
2023-01-19T04:03:33.987Z,11.98
2023-01-19T04:06:01.608Z,12.30
2023-01-19T04:08:29.660Z,12.23
2023-01-19T04:10:58.271Z,9.27
2023-01-19T04:13:26.452Z,10.27
2023-01-19T04:15:55.602Z,12.55
2023-01-19T04:18:23.545Z,12.98
2023-01-19T04:20:50.985Z,12.02
2023-01-19T04:23:19.039Z,11.20
2023-01-19T04:25:46.549Z,11.75
2023-01-19T04:28:14.325Z,13.95
2023-01-19T04:30:41.839Z,10.85
2023-01-19T04:33:11.057Z,10.70
2023-01-19T04:35:38.759Z,10.10
2023-01-19T04:38:06.805Z,11.27
2023-01-19T04:40:34.316Z,9.27
2023-01-19T04:43:02.523Z,12.60
2023-01-19T04:45:30.265Z,12.00
2023-01-19T04:47:58.762Z,10.70
2023-01-19T04:50:27.887Z,10.18
2023-01-19T04:52:56.002Z,9.70
2023-01-19T04:55:23.981Z,9.35
2023-01-19T04:57:51.942Z,9.10
2023-01-19T05:00:19.911Z,9.65
2023-01-19T05:02:48.100Z,10.00
2023-01-19T05:05:16.298Z,11.20
2023-01-19T05:07:45.547Z,10.38
2023-01-19T05:10:13.601Z,11.73
2023-01-19T05:12:41.423Z,11.32
2023-01-19T05:15:13.205Z,9.88
2023-01-19T05:17:40.737Z,12.10
2023-01-19T05:20:11.155Z,7.43
2023-01-19T05:22:38.795Z,9.27
2023-01-19T05:25:09.522Z,7.40
2023-01-19T05:27:37.442Z,8.52
2023-01-19T05:30:09.259Z,9.68
2023-01-19T05:32:36.885Z,10.43
2023-01-19T05:35:05.346Z,9.38
2023-01-19T05:37:32.952Z,7.47
2023-01-19T05:40:01.045Z,9.45
2023-01-19T05:42:32.113Z,9.82
2023-01-19T05:45:00.743Z,8.73
2023-01-19T05:47:29.759Z,9.65
2023-01-19T05:49:57.719Z,10.18
2023-01-19T05:52:25.407Z,9.35
2023-01-19T05:54:53.430Z,8.80
2023-01-19T05:57:21.099Z,7.47
2023-01-19T05:59:50.692Z,8.93
2023-01-19T06:02:18.320Z,9.23
2023-01-19T06:04:46.401Z,10.55
2023-01-19T06:07:14.080Z,9.02
2023-01-19T06:09:41.890Z,9.32
2023-01-19T06:12:09.506Z,10.90
2023-01-19T06:14:37.665Z,10.68
2023-01-19T06:17:07.142Z,9.85
2023-01-19T06:19:37.741Z,12.55
2023-01-19T06:22:05.792Z,10.45
2023-01-19T06:24:33.779Z,8.95
2023-01-19T06:27:01.450Z,7.43
2023-01-19T06:29:29.784Z,8.02
2023-01-19T06:31:59.979Z,8.38
2023-01-19T06:34:29.597Z,8.57
2023-01-19T06:36:57.783Z,9.75
2023-01-19T06:39:26.023Z,6.63
2023-01-19T06:41:53.891Z,10.57
2023-01-19T06:44:21.765Z,6.25
2023-01-19T06:46:49.927Z,6.72
2023-01-19T06:49:17.901Z,8.50
2023-01-19T06:51:46.893Z,11.05
2023-01-19T06:54:14.783Z,9.88
2023-01-19T06:56:42.385Z,8.32
2023-01-19T06:59:10.365Z,10.80
2023-01-19T07:01:40.663Z,11.10
2023-01-19T07:04:08.849Z,8.95
2023-01-19T07:06:36.685Z,9.07
2023-01-19T07:09:06.318Z,14.52
2023-01-19T07:11:34.241Z,12.00
2023-01-19T07:14:02.392Z,10.02
2023-01-19T07:16:32.514Z,7.85
2023-01-19T07:19:03.749Z,10.00
2023-01-19T07:21:31.319Z,10.13
2023-01-19T07:23:59.378Z,13.57
2023-01-19T07:26:28.661Z,11.45
2023-01-19T07:28:57.035Z,10.02
2023-01-19T07:31:24.797Z,9.93
2023-01-19T07:33:52.860Z,12.40
2023-01-19T07:36:20.400Z,9.70
2023-01-19T07:38:48.560Z,11.25
2023-01-19T07:41:16.135Z,9.90
2023-01-19T07:43:45.615Z,12.20
2023-01-19T07:46:13.131Z,12.98
2023-01-19T07:48:41.134Z,9.77
2023-01-19T07:51:12.493Z,10.85
2023-01-19T07:53:40.838Z,12.57
2023-01-19T07:56:08.887Z,12.18
2023-01-19T07:58:36.804Z,11.52
2023-01-19T08:01:08.526Z,13.48
2023-01-19T08:03:36.608Z,12.48
2023-01-19T08:06:05.506Z,10.60
2023-01-19T08:08:33.981Z,9.50
2023-01-19T08:11:01.531Z,8.60
2023-01-19T08:13:32.079Z,10.73
2023-01-19T08:15:59.616Z,10.02
2023-01-19T08:18:29.479Z,8.27
2023-01-19T08:20:58.880Z,8.15
2023-01-19T08:23:28.283Z,11.85
2023-01-19T08:25:55.944Z,13.23
2023-01-19T08:28:24.194Z,11.55
2023-01-19T08:30:51.833Z,12.23
2023-01-19T08:33:20.401Z,10.95
2023-01-19T08:35:51.152Z,10.57
2023-01-19T08:38:19.048Z,14.27
2023-01-19T08:40:46.656Z,11.60
2023-01-19T08:43:17.099Z,8.07
2023-01-19T08:45:50.441Z,9.93
2023-01-19T08:48:19.943Z,8.77
2023-01-19T08:50:49.937Z,6.95
2023-01-19T08:53:19.480Z,8.40
2023-01-19T08:55:47.352Z,10.63
2023-01-19T08:58:15.704Z,10.40
2023-01-19T09:00:43.185Z,8.52
2023-01-19T09:03:12.754Z,8.48
2023-01-19T09:05:40.726Z,8.70
2023-01-19T09:08:12.388Z,8.55
2023-01-19T09:10:44.496Z,9.20
2023-01-19T09:13:13.206Z,7.80
2023-01-19T09:15:42.030Z,8.85
2023-01-19T09:18:12.129Z,7.03
2023-01-19T09:20:40.588Z,10.57
2023-01-19T09:23:10.999Z,8.45
2023-01-19T09:25:39.296Z,7.97
2023-01-19T09:28:08.157Z,9.20
2023-01-19T09:30:37.090Z,9.30
2023-01-19T09:33:06.109Z,9.65
2023-01-19T09:35:33.892Z,6.75
2023-01-19T09:38:02.233Z,10.52
2023-01-19T09:40:32.247Z,9.63
2023-01-19T09:43:12.069Z,6.97
2023-01-19T09:45:45.190Z,7.90
2023-01-19T09:48:26.499Z,9.88
2023-01-19T09:50:56.629Z,7.53
2023-01-19T09:53:39.123Z,7.90
2023-01-19T09:56:12.798Z,10.00
2023-01-19T09:58:41.590Z,7.32
2023-01-19T10:01:24.354Z,9.48
2023-01-19T10:04:08.409Z,11.63
2023-01-19T10:06:36.787Z,6.95
2023-01-19T10:09:11.386Z,9.75
2023-01-19T10:11:53.804Z,8.95
2023-01-19T10:14:29.263Z,7.45
2023-01-19T10:17:10.483Z,7.78
2023-01-19T10:19:46.535Z,6.82
2023-01-19T10:22:20.584Z,6.50
2023-01-19T10:24:53.316Z,6.45
2023-01-19T10:27:26.456Z,7.30
2023-01-19T10:29:54.697Z,7.30
2023-01-19T10:32:24.090Z,10.52
2023-01-19T10:34:53.291Z,8.50
2023-01-19T10:37:30.517Z,8.95
2023-01-19T10:40:07.969Z,10.10
2023-01-19T10:42:38.519Z,10.15
2023-01-19T10:45:15.775Z,7.78
2023-01-19T10:47:45.983Z,8.15
2023-01-19T10:50:25.629Z,9.18
2023-01-19T10:52:54.894Z,8.55
2023-01-19T10:55:30.576Z,8.35
2023-01-19T10:58:00.178Z,11.40
2023-01-19T11:00:34.319Z,6.63
2023-01-19T11:03:02.395Z,8.23
2023-01-19T11:05:32.348Z,7.10
2023-01-19T11:08:00.528Z,8.02
2023-01-19T11:10:29.868Z,9.13
2023-01-19T11:13:04.889Z,7.43
2023-01-19T11:15:35.154Z,9.63
2023-01-19T11:18:05.071Z,7.68
2023-01-19T11:20:40.719Z,9.00
2023-01-19T11:23:20.282Z,11.40
2023-01-19T11:25:51.074Z,10.60
2023-01-19T11:28:26.157Z,10.75
2023-01-19T11:30:56.039Z,11.40
2023-01-19T11:33:25.528Z,7.97
2023-01-19T11:36:03.495Z,9.88
2023-01-19T11:38:31.460Z,10.52
2023-01-19T11:41:01.341Z,9.90
2023-01-19T11:43:43.506Z,11.10
2023-01-19T11:46:17.701Z,11.25
2023-01-19T11:48:52.381Z,10.18
2023-01-19T11:51:21.834Z,11.95
2023-01-19T11:53:52.875Z,9.48
2023-01-19T11:56:24.417Z,11.55
2023-01-19T11:58:53.416Z,12.20
2023-01-19T12:01:24.841Z,11.38
2023-01-19T12:03:58.749Z,13.35
2023-01-19T12:06:31.428Z,14.32
2023-01-19T12:09:03.478Z,12.75
2023-01-19T12:11:34.896Z,11.02
2023-01-19T12:14:07.100Z,10.77
2023-01-19T12:16:38.170Z,11.88
2023-01-19T12:19:11.087Z,10.30
2023-01-19T12:21:39.351Z,7.80
2023-01-19T12:24:15.077Z,10.38
2023-01-19T12:26:51.269Z,7.95
2023-01-19T12:29:23.068Z,5.57
2023-01-19T12:32:19.658Z,8.57
2023-01-19T12:34:49.289Z,6.70
2023-01-19T12:37:37.369Z,6.85
2023-01-19T12:40:20.576Z,6.65
2023-01-19T12:42:55.332Z,5.50
2023-01-19T12:45:29.104Z,6.80
2023-01-19T12:47:57.128Z,6.85
2023-01-19T12:50:25.985Z,6.80
2023-01-19T12:52:56.771Z,5.68
2023-01-19T12:55:27.233Z,6.13
2023-01-19T12:57:59.259Z,4.70
2023-01-19T13:00:41.518Z,5.82
2023-01-19T13:03:51.699Z,6.10
2023-01-19T13:06:19.364Z,6.93
2023-01-19T13:08:59.156Z,6.38
2023-01-19T13:11:30.303Z,6.20
2023-01-19T13:14:34.656Z,5.72
2023-01-19T13:17:36.138Z,7.30
2023-01-19T13:20:27.381Z,6.22
2023-01-19T13:23:17.379Z,6.32
2023-01-19T13:25:50.972Z,9.35
2023-01-19T13:28:30.769Z,7.60
2023-01-19T13:33:40.994Z,10.82
2023-01-19T13:36:24.603Z,9.90
2023-01-19T13:38:52.851Z,6.55
2023-01-19T13:41:23.690Z,8.30
2023-01-19T13:43:58.739Z,9.93
2023-01-19T13:46:28.997Z,9.32
2023-01-19T13:49:01.647Z,9.75
2023-01-19T13:51:29.623Z,6.55
2023-01-19T13:53:57.981Z,8.68
2023-01-19T13:56:29.654Z,6.65
2023-01-19T13:59:02.864Z,6.53
2023-01-19T14:01:31.066Z,6.47
2023-01-19T14:04:00.828Z,7.97
2023-01-19T14:06:35.940Z,10.02
2023-01-19T14:09:15.310Z,8.48
2023-01-19T14:11:43.524Z,7.03
2023-01-19T14:14:27.802Z,7.28
2023-01-19T14:16:55.895Z,6.22
2023-01-19T14:19:25.606Z,7.65
2023-01-19T14:22:08.829Z,7.82
2023-01-19T14:24:36.514Z,5.70
2023-01-19T14:27:10.694Z,7.30
2023-01-19T14:29:38.362Z,6.90
2023-01-19T14:32:12.862Z,6.85
2023-01-19T14:34:43.317Z,6.85
2023-01-19T14:37:23.736Z,7.78
2023-01-19T14:39:58.226Z,10.25
2023-01-19T14:42:29.558Z,9.43
2023-01-19T14:45:00.234Z,8.60
2023-01-19T14:47:37.651Z,8.52
2023-01-19T14:50:21.268Z,8.13
2023-01-19T14:52:54.178Z,9.30
2023-01-19T14:55:25.362Z,14.68
2023-01-19T14:57:54.959Z,20.27
2023-01-19T15:00:23.325Z,13.68
2023-01-19T15:02:51.403Z,13.73
2023-01-19T15:05:20.802Z,11.32
2023-01-19T15:07:49.562Z,10.48
2023-01-19T15:10:20.831Z,10.85
2023-01-19T15:12:50.157Z,10.73
2023-01-19T15:15:20.343Z,8.90
2023-01-19T15:17:48.928Z,7.95
2023-01-19T15:20:18.214Z,8.23
2023-01-19T15:22:48.902Z,8.18
2023-01-19T15:25:18.110Z,8.35
2023-01-19T15:27:51.807Z,6.50
2023-01-19T15:30:21.762Z,7.72
2023-01-19T15:32:50.039Z,8.13
2023-01-19T15:35:19.464Z,8.38
2023-01-19T15:37:52.199Z,7.68
2023-01-19T15:40:20.650Z,7.28
2023-01-19T15:42:48.922Z,9.60
2023-01-19T15:45:35.315Z,10.02
2023-01-19T15:48:06.280Z,9.90
2023-01-19T15:50:35.954Z,16.42
2023-01-19T15:53:05.977Z,21.83
2023-01-19T15:55:34.016Z,14.57
2023-01-19T15:58:01.881Z,7.70
2023-01-19T16:00:30.798Z,11.52
2023-01-19T16:03:00.533Z,7.40
2023-01-19T16:05:42.672Z,9.02
2023-01-19T16:08:16.824Z,12.70
2023-01-19T16:10:44.689Z,8.93
2023-01-19T16:13:12.947Z,10.73
2023-01-19T16:15:41.077Z,15.93
2023-01-19T16:18:09.228Z,13.35
2023-01-19T16:20:36.995Z,10.77
2023-01-19T16:23:20.107Z,18.25
2023-01-19T16:25:57.655Z,10.07
2023-01-19T16:28:26.911Z,8.57
2023-01-19T16:30:54.681Z,11.10
2023-01-19T16:33:23.288Z,8.07
2023-01-19T16:35:51.249Z,8.35
2023-01-19T16:38:19.508Z,8.50
2023-01-19T16:40:47.336Z,10.07
2023-01-19T16:43:16.933Z,11.43
2023-01-19T16:45:58.216Z,12.23
2023-01-19T16:48:26.562Z,13.77
2023-01-19T16:51:02.444Z,15.13
2023-01-19T16:53:31.344Z,21.55
2023-01-19T16:55:58.991Z,12.63
2023-01-19T16:58:28.525Z,11.75
2023-01-19T17:00:56.196Z,10.95
2023-01-19T17:03:24.513Z,11.52
2023-01-19T17:05:52.920Z,11.35
2023-01-19T17:08:21.626Z,10.13
2023-01-19T17:10:49.178Z,9.90
2023-01-19T17:13:17.323Z,9.07
2023-01-19T17:15:46.491Z,10.23
2023-01-19T17:18:14.639Z,14.23
2023-01-19T17:20:42.303Z,15.18
2023-01-19T17:23:10.319Z,14.90
2023-01-19T17:25:38.081Z,10.27
2023-01-19T17:28:06.553Z,12.05
2023-01-19T17:30:34.377Z,14.48
2023-01-19T17:33:04.543Z,10.38
2023-01-19T17:35:34.483Z,13.75
2023-01-19T17:38:02.500Z,19.08
2023-01-19T17:40:31.178Z,22.00
2023-01-19T17:42:59.349Z,19.88
2023-01-19T17:45:27.443Z,29.77
2023-01-19T17:47:55.798Z,20.48
2023-01-19T17:50:25.224Z,14.85
2023-01-19T17:52:55.431Z,18.77
2023-01-19T17:55:23.201Z,15.23
2023-01-19T17:57:51.295Z,14.40
2023-01-19T18:00:19.728Z,25.38
2023-01-19T18:02:49.822Z,17.08
2023-01-19T18:05:18.253Z,14.90
2023-01-19T18:07:48.071Z,18.48
2023-01-19T18:10:16.641Z,24.45
2023-01-19T18:12:47.381Z,29.58
2023-01-19T18:15:16.886Z,20.25
2023-01-19T18:17:48.344Z,18.75
2023-01-19T18:20:18.089Z,17.30
2023-01-19T18:22:48.313Z,19.83
2023-01-19T18:25:16.035Z,22.35
2023-01-19T18:27:44.282Z,33.15
2023-01-19T18:30:12.892Z,32.15
2023-01-19T18:32:41.161Z,35.58
2023-01-19T18:35:09.456Z,28.52
2023-01-19T18:37:37.662Z,29.98
2023-01-19T18:40:08.389Z,33.70
2023-01-19T18:42:37.007Z,34.83
2023-01-19T18:45:05.685Z,31.08
2023-01-19T18:47:33.814Z,30.58
2023-01-19T18:50:01.582Z,36.03
2023-01-19T18:52:29.941Z,34.00
2023-01-19T18:54:57.969Z,37.40
2023-01-19T18:57:27.830Z,41.38
2023-01-19T18:59:55.705Z,45.88
2023-01-19T19:02:23.906Z,39.22
2023-01-19T19:04:52.048Z,38.75
2023-01-19T19:07:20.529Z,35.80
2023-01-19T19:09:48.232Z,33.00
2023-01-19T19:12:16.369Z,34.17
2023-01-19T19:14:45.627Z,30.83
2023-01-19T19:17:13.738Z,30.30
2023-01-19T19:19:41.236Z,28.60
2023-01-19T19:22:09.243Z,33.08
2023-01-19T19:24:37.408Z,26.80
2023-01-19T19:27:08.533Z,31.58
2023-01-19T19:29:36.221Z,31.63
2023-01-19T19:32:06.021Z,30.63
2023-01-19T19:34:33.556Z,26.65
2023-01-19T19:37:01.787Z,28.08
2023-01-19T19:39:30.084Z,35.22
2023-01-19T19:41:58.136Z,25.55
2023-01-19T19:44:25.790Z,29.70
2023-01-19T19:46:54.063Z,35.08
2023-01-19T19:49:23.250Z,40.25
2023-01-19T19:51:51.122Z,35.33
2023-01-19T19:54:19.111Z,35.83
2023-01-19T19:56:47.746Z,33.97
2023-01-19T19:59:15.366Z,40.30
2023-01-19T20:01:43.789Z,37.28
2023-01-19T20:04:13.415Z,35.22
2023-01-19T20:06:44.214Z,34.88
2023-01-19T20:09:12.364Z,32.50
2023-01-19T20:11:41.313Z,41.85
2023-01-19T20:14:11.262Z,37.30
2023-01-19T20:16:39.892Z,37.80
2023-01-19T20:19:07.412Z,33.03
2023-01-19T20:21:36.613Z,34.83
2023-01-19T20:24:08.373Z,38.17
2023-01-19T20:26:39.766Z,45.08
2023-01-19T20:29:07.567Z,27.90
2023-01-19T20:31:37.455Z,33.53
2023-01-19T20:34:07.981Z,39.05
2023-01-19T20:36:36.381Z,41.13
2023-01-19T20:39:06.205Z,45.22
2023-01-19T20:41:34.507Z,43.45
2023-01-19T20:44:02.164Z,40.95
2023-01-19T20:46:30.289Z,35.20
2023-01-19T20:48:58.036Z,34.38
2023-01-19T20:51:25.979Z,28.02
2023-01-19T20:53:53.818Z,34.40
2023-01-19T20:56:23.300Z,33.95
2023-01-19T20:58:51.159Z,33.42
2023-01-19T21:01:21.473Z,31.42
2023-01-19T21:03:50.063Z,35.55
2023-01-19T21:06:19.010Z,42.45
2023-01-19T21:08:46.914Z,37.97
2023-01-19T21:11:15.737Z,35.80
2023-01-19T21:13:45.024Z,47.83
2023-01-19T21:16:13.264Z,41.85
2023-01-19T21:18:41.021Z,39.60
2023-01-19T21:21:17.713Z,33.97
2023-01-19T21:23:52.360Z,37.88
2023-01-19T21:26:20.263Z,45.15
2023-01-19T21:28:49.377Z,36.08
2023-01-19T21:31:17.636Z,38.28
2023-01-19T21:33:45.426Z,32.63
2023-01-19T21:36:13.488Z,34.63
2023-01-19T21:38:41.104Z,29.60
2023-01-19T21:41:10.991Z,32.35
2023-01-19T21:43:40.209Z,36.45
2023-01-19T21:46:14.948Z,42.22
2023-01-19T21:48:42.674Z,41.92
2023-01-19T21:51:10.586Z,36.85
2023-01-19T21:53:38.536Z,51.42
2023-01-19T21:56:07.063Z,42.40
2023-01-19T21:58:35.030Z,37.70
2023-01-19T22:01:05.962Z,46.83
2023-01-19T22:03:35.294Z,50.45
2023-01-19T22:06:05.171Z,37.88
2023-01-19T22:08:33.223Z,34.45
2023-01-19T22:11:05.115Z,37.13
2023-01-19T22:13:33.645Z,39.72
2023-01-19T22:16:01.816Z,41.17
2023-01-19T22:18:29.576Z,33.75
2023-01-19T22:21:07.716Z,38.92
2023-01-19T22:23:35.431Z,42.75
2023-01-19T22:26:03.673Z,35.15
2023-01-19T22:28:31.493Z,39.22
2023-01-19T22:31:07.195Z,32.70
2023-01-19T22:33:35.485Z,36.95
2023-01-19T22:36:16.473Z,35.25
2023-01-19T22:38:44.742Z,39.85
2023-01-19T22:41:15.002Z,43.85
2023-01-19T22:43:43.181Z,46.83
2023-01-19T22:46:11.353Z,34.38
2023-01-19T22:48:38.881Z,33.63
2023-01-19T22:51:07.001Z,35.33
2023-01-19T22:53:35.967Z,43.40
2023-01-19T22:56:10.820Z,40.55
2023-01-19T22:58:38.919Z,37.20
2023-01-19T23:01:07.638Z,42.28
2023-01-19T23:03:35.486Z,39.55
2023-01-19T23:06:05.567Z,40.78
2023-01-19T23:08:33.428Z,50.55
2023-01-19T23:11:06.413Z,50.50
2023-01-19T23:13:34.467Z,45.63
2023-01-19T23:16:03.531Z,49.28
2023-01-19T23:18:31.425Z,35.35
2023-01-19T23:21:03.655Z,40.80
2023-01-19T23:23:31.323Z,31.70
2023-01-19T23:26:00.763Z,35.40
2023-01-19T23:28:29.935Z,36.53
2023-01-19T23:30:57.966Z,37.92
2023-01-19T23:33:25.637Z,32.42
2023-01-19T23:35:55.685Z,39.38
2023-01-19T23:38:23.198Z,39.53
2023-01-19T23:40:51.254Z,38.47
2023-01-19T23:43:18.840Z,34.25
2023-01-19T23:45:48.432Z,33.15
2023-01-19T23:48:15.969Z,39.15
2023-01-19T23:50:43.979Z,35.80
2023-01-19T23:53:11.638Z,39.67
2023-01-19T23:55:39.756Z,36.22
2023-01-19T23:58:07.323Z,31.38
