createdAt,value
2019-05-03T11:18:19.222Z,929.5
2019-05-03T11:19:20.044Z,929.6
2019-05-03T11:20:35.028Z,929.4
2019-05-03T11:21:36.065Z,928.2
2019-05-03T11:22:36.859Z,929.5
2019-05-03T11:23:37.692Z,929.5
2019-05-03T11:24:38.513Z,929.5
2019-05-03T11:25:39.348Z,929.5
2019-05-03T11:26:40.530Z,929.4
2019-05-03T11:27:41.390Z,929.6
2019-05-03T11:29:46.824Z,929.5
2019-05-03T11:31:05.301Z,929.6
2019-05-03T11:32:14.752Z,929.5
2019-05-03T11:33:16.355Z,929.6
2019-05-03T11:34:18.201Z,929.5
2019-05-03T11:35:19.055Z,928.6
2019-05-03T11:36:19.893Z,929.4
2019-05-03T11:37:20.724Z,927.7
2019-05-03T11:38:21.618Z,929.5
2019-05-03T11:40:27.496Z,929.5
2019-05-03T11:41:36.214Z,929.5
2019-05-03T11:42:37.048Z,929.5
2019-05-03T11:43:37.906Z,929.5
2019-05-03T11:44:38.742Z,929.6
2019-05-03T11:45:39.568Z,929.5
2019-05-03T11:46:40.396Z,929.6
2019-05-03T11:47:41.229Z,929.5
2019-05-03T11:48:41.801Z,929.6
2019-05-03T11:50:47.397Z,929.5
2019-05-03T11:51:48.230Z,929.5
2019-05-03T11:52:49.054Z,929.5
2019-05-03T11:53:49.916Z,929.5
2019-05-03T11:54:50.754Z,929.4
2019-05-03T11:55:51.614Z,929.5
2019-05-03T11:56:52.444Z,929.5
2019-05-03T11:57:53.280Z,929.5
2019-05-03T11:58:56.086Z,929.4
2019-05-03T12:01:20.968Z,929.5
2019-05-03T12:02:21.794Z,929.3
2019-05-03T12:03:24.687Z,929.3
2019-05-03T12:04:26.130Z,929.4
2019-05-03T12:05:26.958Z,929.5
2019-05-03T12:06:27.790Z,929.5
2019-05-03T12:07:41.043Z,929.5
2019-05-03T12:08:41.880Z,929.5
2019-05-03T12:09:42.725Z,929.5
2019-05-03T12:11:32.216Z,929.5
2019-05-03T12:12:35.174Z,929.5
2019-05-03T12:13:36.139Z,929.5
2019-05-03T12:14:36.982Z,929.5
2019-05-03T12:15:37.804Z,929.5
2019-05-03T12:17:29.949Z,929.4
2019-05-03T12:18:56.241Z,929.4
2019-05-03T12:20:10.724Z,929.5
2019-05-03T12:21:24.037Z,929.5
2019-05-03T12:22:31.162Z,929.4
2019-05-03T12:24:50.365Z,929.6
2019-05-03T12:25:55.927Z,929.5
2019-05-03T12:26:57.201Z,929.5
2019-05-03T12:27:58.027Z,929.5
2019-05-03T12:28:58.860Z,927.8
2019-05-03T12:29:59.720Z,929.6
2019-05-03T12:31:00.552Z,929.6
2019-05-03T12:32:01.396Z,929.5
2019-05-03T12:33:02.243Z,929.6
2019-05-03T12:35:08.031Z,929.6
2019-05-03T12:36:08.856Z,929.5
2019-05-03T12:37:09.704Z,929.6
2019-05-03T12:38:10.538Z,929.6
2019-05-03T12:39:31.314Z,929.6
2019-05-03T12:40:32.176Z,929.5
2019-05-03T12:41:32.738Z,929.6
2019-05-03T12:42:36.197Z,929.4
2019-05-03T12:43:37.036Z,929.5
2019-05-03T12:45:41.510Z,929.5
2019-05-03T12:46:42.343Z,929.5
2019-05-03T12:47:45.799Z,929.6
2019-05-03T12:48:46.630Z,929.5
2019-05-03T12:49:47.454Z,929.5
2019-05-03T12:50:51.621Z,929.5
2019-05-03T12:51:52.606Z,929.5
2019-05-03T12:52:55.929Z,929.3
2019-05-03T12:53:56.763Z,929.4
2019-05-03T12:56:00.964Z,929.3
2019-05-03T12:57:01.792Z,929.2
2019-05-03T12:58:02.626Z,929.3
2019-05-03T12:59:06.194Z,929.4
2019-05-03T13:00:07.019Z,929.4
2019-05-03T13:01:07.866Z,929.2
2019-05-03T13:02:08.702Z,929.2
2019-05-03T13:03:09.526Z,929.3
2019-05-03T13:04:10.095Z,929.3
2019-05-03T13:06:17.474Z,929.4
2019-05-03T13:07:18.304Z,929.3
2019-05-03T13:08:19.135Z,929.4
2019-05-03T13:09:19.986Z,929.3
2019-05-03T13:10:27.290Z,929.1
2019-05-03T13:11:28.134Z,929.3
2019-05-03T13:12:28.980Z,929.3
2019-05-03T13:13:29.816Z,929.1
2019-05-03T13:14:30.634Z,929.3
2019-05-03T13:16:35.223Z,929.3
2019-05-03T13:17:36.114Z,929.4
2019-05-03T13:18:36.941Z,929.3
2019-05-03T13:19:37.766Z,929.3
2019-05-03T13:20:38.608Z,929.2
2019-05-03T13:21:39.460Z,929.4
2019-05-03T13:22:40.020Z,929.3
2019-05-03T13:23:40.851Z,929.3
2019-05-03T13:24:41.672Z,928
2019-05-03T13:26:47.267Z,928
2019-05-03T13:27:48.106Z,929.3
2019-05-03T13:28:48.937Z,929.3
2019-05-03T13:29:49.787Z,929.3
2019-05-03T13:30:50.348Z,929.2
2019-05-03T13:32:05.313Z,929.3
2019-05-03T13:33:06.954Z,929.2
2019-05-03T13:34:07.779Z,929.1
2019-05-03T13:35:08.619Z,929.2
2019-05-03T13:37:11.104Z,929.2
2019-05-03T13:38:11.929Z,929.2
2019-05-03T13:39:15.802Z,929
2019-05-03T13:40:16.637Z,929
2019-05-03T13:41:17.466Z,928.3
2019-05-03T13:42:18.305Z,929.2
2019-05-03T13:43:19.141Z,929.3
2019-05-03T13:44:19.972Z,929.2
2019-05-03T13:45:20.804Z,929.2
2019-05-03T13:47:27.247Z,929.2
2019-05-03T13:48:49.668Z,929.1
2019-05-03T13:49:50.509Z,929.1
2019-05-03T13:50:51.070Z,929.2
2019-05-03T13:51:51.916Z,929.2
2019-05-03T13:52:52.746Z,929
2019-05-03T13:53:56.065Z,929
2019-05-03T13:54:56.893Z,929
2019-05-03T13:55:57.728Z,929
2019-05-03T13:58:00.220Z,929
2019-05-03T13:59:01.074Z,929.1
2019-05-03T14:00:01.907Z,929
2019-05-03T14:01:02.739Z,927.6
2019-05-03T14:02:19.967Z,929
2019-05-03T14:03:21.144Z,929.1
2019-05-03T14:04:22.243Z,929
2019-05-03T14:05:25.374Z,929
2019-05-03T14:06:26.211Z,929
2019-05-03T14:08:30.667Z,929
2019-05-03T14:09:31.496Z,929
2019-05-03T14:10:32.324Z,929
2019-05-03T14:11:35.213Z,929
2019-05-03T14:12:36.297Z,928.9
2019-05-03T14:13:37.128Z,928.9
2019-05-03T14:14:37.956Z,928.9
2019-05-03T14:15:38.789Z,928.8
2019-05-03T14:16:39.758Z,929
2019-05-03T14:18:46.485Z,929
2019-05-03T14:19:47.313Z,929
2019-05-03T14:20:48.147Z,929
2019-05-03T14:21:48.980Z,929.1
2019-05-03T14:22:49.867Z,929
2019-05-03T14:23:50.675Z,929
2019-05-03T14:24:51.509Z,928.9
2019-05-03T14:25:52.341Z,929
2019-05-03T14:26:55.418Z,929
2019-05-03T14:29:00.857Z,929
2019-05-03T14:30:01.696Z,929
2019-05-03T14:31:02.513Z,929
2019-05-03T14:32:05.679Z,929
2019-05-03T14:33:06.531Z,929.1
2019-05-03T14:34:07.366Z,928.9
2019-05-03T14:35:08.189Z,928.9
2019-05-03T14:36:09.021Z,928.8
2019-05-03T14:37:09.854Z,929.1
2019-05-03T14:39:16.973Z,929
2019-05-03T14:40:17.805Z,929
2019-05-03T14:41:18.641Z,928.5
2019-05-03T14:42:19.477Z,929
2019-05-03T14:43:20.063Z,929
2019-05-03T14:44:20.926Z,929
2019-05-03T14:45:21.765Z,929
2019-05-03T14:46:36.698Z,929
2019-05-03T14:47:37.531Z,929
2019-05-03T14:49:42.009Z,929
2019-05-03T14:50:42.849Z,929
2019-05-03T14:51:46.040Z,929
2019-05-03T14:52:46.866Z,929
2019-05-03T14:53:47.732Z,928.9
2019-05-03T14:54:48.585Z,929
2019-05-03T14:55:49.416Z,929
2019-05-03T14:56:50.255Z,929.1
2019-05-03T14:57:51.078Z,929
2019-05-03T14:59:57.989Z,929
2019-05-03T15:00:58.838Z,929
2019-05-03T15:01:59.660Z,929
2019-05-03T15:03:00.489Z,929
2019-05-03T15:04:01.097Z,928.9
2019-05-03T15:05:01.925Z,929
2019-05-03T15:06:05.638Z,928.8
2019-05-03T15:07:06.932Z,928.9
2019-05-03T15:08:07.768Z,929
2019-05-03T15:10:10.233Z,929
2019-05-03T15:11:11.062Z,929.1
2019-05-03T15:12:11.892Z,929
2019-05-03T15:13:12.723Z,929.1
2019-05-03T15:14:15.616Z,929.1
2019-05-03T15:15:16.431Z,929.1
2019-05-03T15:16:17.283Z,928.9
2019-05-03T15:17:18.111Z,929
2019-05-03T15:18:18.692Z,929.1
2019-05-03T15:20:25.693Z,929.2
2019-05-03T15:21:26.527Z,928.9
2019-05-03T15:22:27.357Z,929
2019-05-03T15:23:28.193Z,929.1
2019-05-03T15:24:29.057Z,929.1
2019-05-03T15:25:29.893Z,929.2
2019-05-03T15:26:30.723Z,929.2
2019-05-03T15:27:31.562Z,929.1
2019-05-03T15:28:32.433Z,929
2019-05-03T15:30:38.736Z,929.2
2019-05-03T15:31:39.568Z,929.1
2019-05-03T15:33:01.192Z,929.1
2019-05-03T15:34:02.027Z,929.1
2019-05-03T15:35:05.088Z,929.1
2019-05-03T15:36:06.087Z,929.2
2019-05-03T15:37:06.904Z,929.1
2019-05-03T15:38:07.737Z,929.1
2019-05-03T15:39:08.567Z,929.1
2019-05-03T15:41:15.087Z,929.1
2019-05-03T15:42:15.925Z,928
2019-05-03T15:43:16.769Z,929
2019-05-03T15:44:17.595Z,929.1
2019-05-03T15:45:18.443Z,929.2
2019-05-03T15:46:19.282Z,929.1
2019-05-03T15:47:20.132Z,929.1
2019-05-03T15:48:21.185Z,928.9
2019-05-03T15:49:27.965Z,929
2019-05-03T15:51:32.452Z,929.1
2019-05-03T15:52:35.257Z,929.1
2019-05-03T15:53:36.481Z,929
2019-05-03T15:54:37.313Z,927.7
2019-05-03T15:55:38.195Z,929.1
2019-05-03T15:56:39.033Z,929
2019-05-03T15:57:39.862Z,929.1
2019-05-03T15:58:40.687Z,929
2019-05-03T15:59:41.523Z,929.1
2019-05-03T16:01:46.752Z,929.1
2019-05-03T16:02:47.588Z,929.1
2019-05-03T16:03:48.409Z,929
2019-05-03T16:04:49.273Z,929
2019-05-03T16:05:49.868Z,929
2019-05-03T16:06:50.699Z,929.1
2019-05-03T16:07:51.538Z,929.1
2019-05-03T16:08:52.374Z,929.1
2019-05-03T16:09:55.465Z,928.9
2019-05-03T16:11:57.925Z,929.2
2019-05-03T16:12:58.759Z,929.2
2019-05-03T16:13:59.590Z,929.2
2019-05-03T16:15:00.423Z,929.2
2019-05-03T16:16:01.283Z,929.1
2019-05-03T16:17:02.117Z,929.2
2019-05-03T16:18:05.014Z,929.2
2019-05-03T16:19:06.573Z,929.2
2019-05-03T16:20:07.147Z,929.2
2019-05-03T16:22:15.467Z,929.2
2019-05-03T16:23:16.615Z,929
2019-05-03T16:24:17.439Z,929
2019-05-03T16:25:18.272Z,929.2
2019-05-03T16:26:19.132Z,929.1
2019-05-03T16:27:19.957Z,929.2
2019-05-03T16:28:21.600Z,929.1
2019-05-03T16:29:24.135Z,929.2
2019-05-03T16:30:26.731Z,929.1
2019-05-03T16:32:31.225Z,929.2
2019-05-03T16:33:32.059Z,929.2
2019-05-03T16:34:35.218Z,929.2
2019-05-03T16:35:38.882Z,929.1
2019-05-03T16:36:39.735Z,929.1
2019-05-03T16:37:40.566Z,929.1
2019-05-03T16:38:41.397Z,929.2
2019-05-03T16:39:42.227Z,927.3
2019-05-03T16:40:45.311Z,929
2019-05-03T16:42:51.871Z,929.2
2019-05-03T16:43:52.710Z,927.4
2019-05-03T16:44:55.352Z,929.1
2019-05-03T16:45:56.355Z,929.2
2019-05-03T16:46:57.211Z,929.1
2019-05-03T16:47:58.039Z,928.9
2019-05-03T16:48:58.888Z,929.1
2019-05-03T16:49:59.715Z,929.1
2019-05-03T16:51:00.541Z,929.1
2019-05-03T16:53:07.583Z,929.1
2019-05-03T16:54:08.416Z,929
2019-05-03T16:55:09.245Z,929
2019-05-03T16:56:10.081Z,929
2019-05-03T16:57:10.946Z,929.1
2019-05-03T16:58:11.793Z,929.1
2019-05-03T16:59:12.626Z,929.1
2019-05-03T17:00:18.324Z,929.1
2019-05-03T17:01:19.363Z,929.1
2019-05-03T17:03:21.842Z,929.2
2019-05-03T17:04:22.667Z,929.1
2019-05-03T17:05:25.569Z,929.1
2019-05-03T17:06:27.660Z,928.5
2019-05-03T17:07:28.513Z,929.1
2019-05-03T17:08:29.347Z,929.1
2019-05-03T17:09:30.192Z,929.2
2019-05-03T17:10:31.025Z,929.2
2019-05-03T17:11:31.841Z,929.2
2019-05-03T17:13:36.828Z,929.1
2019-05-03T17:14:37.673Z,929.2
2019-05-03T17:15:38.510Z,929.1
2019-05-03T17:16:39.312Z,929.2
2019-05-03T17:17:56.784Z,929.2
2019-05-03T17:19:05.827Z,929.2
2019-05-03T17:20:07.081Z,929.2
2019-05-03T17:21:07.830Z,929.2
2019-05-03T17:22:08.627Z,929.2
2019-05-03T17:24:12.971Z,929.2
2019-05-03T17:25:15.868Z,929.2
2019-05-03T17:26:18.723Z,929.2
2019-05-03T17:27:19.494Z,929.1
2019-05-03T17:28:20.313Z,929.2
2019-05-03T17:29:20.819Z,929.2
2019-05-03T17:30:21.747Z,929.2
2019-05-03T17:31:24.647Z,929.1
2019-05-03T17:32:25.697Z,929.2
2019-05-03T17:34:30.031Z,929.2
2019-05-03T17:35:30.790Z,929.2
2019-05-03T17:36:31.549Z,928.1
2019-05-03T17:37:32.322Z,929.2
2019-05-03T17:38:35.500Z,929.2
2019-05-03T17:39:36.273Z,929.1
2019-05-03T17:40:37.035Z,929.2
2019-05-03T17:41:37.802Z,929.2
2019-05-03T17:42:38.588Z,929.3
2019-05-03T17:44:42.893Z,929.3
2019-05-03T17:45:45.687Z,929.2
2019-05-03T17:46:46.497Z,929.2
2019-05-03T17:47:47.268Z,929.2
2019-05-03T17:48:48.063Z,929.2
2019-05-03T17:49:48.833Z,929.1
2019-05-03T17:50:49.603Z,929.2
2019-05-03T17:51:50.373Z,929.2
2019-05-03T17:52:51.138Z,929.2
2019-05-03T17:54:57.042Z,929.3
2019-05-03T17:55:57.811Z,929.2
2019-05-03T17:56:58.570Z,929.2
2019-05-03T17:57:59.346Z,928.8
2019-05-03T17:59:00.156Z,929.2
2019-05-03T18:00:00.923Z,929.2
2019-05-03T18:01:01.680Z,929.2
2019-05-03T18:02:07.788Z,929.2
2019-05-03T18:03:08.557Z,929.2
2019-05-03T18:05:11.609Z,929.1
2019-05-03T18:06:12.373Z,929.2
2019-05-03T18:07:15.228Z,929.1
2019-05-03T18:08:15.998Z,929.1
2019-05-03T18:09:16.777Z,929.2
2019-05-03T18:10:17.554Z,928.3
2019-05-03T18:11:18.312Z,929.2
2019-05-03T18:12:19.099Z,929.3
2019-05-03T18:13:19.864Z,929.3
2019-05-03T18:15:26.294Z,929.2
2019-05-03T18:16:27.058Z,929.2
2019-05-03T18:17:27.838Z,929.1
2019-05-03T18:18:28.606Z,929.2
2019-05-03T18:19:29.408Z,929.2
2019-05-03T18:20:30.178Z,929.2
2019-05-03T18:21:30.942Z,929.2
2019-05-03T18:22:31.698Z,929.3
2019-05-03T18:23:32.460Z,929.3
2019-05-03T18:25:39.685Z,929.4
2019-05-03T18:26:40.451Z,929.3
2019-05-03T18:27:41.214Z,929.1
2019-05-03T18:28:41.988Z,929.3
2019-05-03T18:29:44.810Z,929.2
2019-05-03T18:30:46.604Z,929.3
2019-05-03T18:31:47.378Z,929.2
2019-05-03T18:32:48.142Z,929.3
2019-05-03T18:33:48.919Z,929.4
2019-05-03T18:35:56.586Z,929.3
2019-05-03T18:36:57.357Z,929.3
2019-05-03T18:37:58.118Z,929.3
2019-05-03T18:38:58.881Z,929.3
2019-05-03T18:39:59.656Z,929.4
2019-05-03T18:41:00.418Z,929.4
2019-05-03T18:42:01.178Z,929.4
2019-05-03T18:43:01.938Z,929.4
2019-05-03T18:44:02.693Z,929.3
2019-05-03T18:46:08.436Z,929.4
2019-05-03T18:47:09.204Z,929.4
2019-05-03T18:48:09.963Z,929.4
2019-05-03T18:49:10.738Z,929.4
2019-05-03T18:50:11.530Z,929.5
2019-05-03T18:51:12.325Z,929.5
2019-05-03T18:52:15.200Z,929.5
2019-05-03T18:53:16.193Z,929.3
2019-05-03T18:54:16.959Z,929.5
2019-05-03T18:56:21.297Z,929.5
2019-05-03T18:57:21.813Z,929.5
2019-05-03T18:58:24.670Z,929.6
2019-05-03T18:59:25.432Z,929.5
2019-05-03T19:00:26.213Z,929.6
2019-05-03T19:01:26.996Z,929.5
2019-05-03T19:02:27.753Z,929.5
2019-05-03T19:03:28.518Z,929.6
2019-05-03T19:04:38.662Z,929.6
2019-05-03T19:06:44.802Z,929.5
2019-05-03T19:07:46.385Z,929.5
2019-05-03T19:08:46.888Z,929.5
2019-05-03T19:09:47.387Z,929.6
2019-05-03T19:10:47.915Z,929.6
2019-05-03T19:11:48.698Z,929.1
2019-05-03T19:12:49.467Z,929.6
2019-05-03T19:13:50.250Z,929.7
2019-05-03T19:14:51.011Z,929.7
2019-05-03T19:16:56.952Z,929.7
2019-05-03T19:17:57.706Z,929.6
2019-05-03T19:18:58.205Z,929.7
2019-05-03T19:19:58.970Z,929.6
2019-05-03T19:20:59.776Z,929.7
2019-05-03T19:22:00.538Z,929.6
2019-05-03T19:23:01.292Z,929.8
2019-05-03T19:24:02.070Z,929.5
2019-05-03T19:25:02.833Z,929.7
2019-05-03T19:27:21.204Z,929.6
2019-05-03T19:28:21.975Z,929.7
2019-05-03T19:29:22.748Z,929.7
2019-05-03T19:30:25.548Z,929.7
2019-05-03T19:31:26.328Z,929.6
2019-05-03T19:32:29.494Z,929.7
2019-05-03T19:33:30.272Z,929.7
2019-05-03T19:34:31.049Z,929.7
2019-05-03T19:35:31.803Z,929.7
2019-05-03T19:37:39.001Z,929.7
2019-05-03T19:38:39.758Z,929.7
2019-05-03T19:39:40.540Z,929.7
2019-05-03T19:40:41.300Z,929.7
2019-05-03T19:41:42.100Z,929.7
2019-05-03T19:42:45.139Z,929.7
2019-05-03T19:43:45.904Z,929.7
2019-05-03T19:44:46.664Z,929.7
2019-05-03T19:45:47.434Z,929.7
2019-05-03T19:47:51.757Z,929.7
2019-05-03T19:48:54.796Z,929.7
2019-05-03T19:49:55.884Z,929.6
2019-05-03T19:50:56.652Z,929.7
2019-05-03T19:51:57.454Z,929.7
2019-05-03T19:52:58.220Z,929.8
2019-05-03T19:53:59.007Z,929.7
2019-05-03T19:54:59.768Z,929.8
2019-05-03T19:56:00.533Z,929.6
2019-05-03T19:58:06.851Z,929.7
2019-05-03T19:59:07.618Z,929.8
2019-05-03T20:00:08.393Z,929.8
2019-05-03T20:01:09.153Z,929.8
2019-05-03T20:02:09.945Z,929.8
2019-05-03T20:03:10.703Z,929.8
2019-05-03T20:04:11.467Z,929.7
2019-05-03T20:05:12.229Z,929.7
2019-05-03T20:06:14.829Z,929.7
2019-05-03T20:08:19.172Z,929.7
2019-05-03T20:09:19.946Z,929.7
2019-05-03T20:10:20.707Z,929.6
2019-05-03T20:11:21.472Z,929.8
2019-05-03T20:12:22.303Z,929.6
2019-05-03T20:13:37.895Z,929.8
2019-05-03T20:14:38.658Z,929.5
2019-05-03T20:15:39.419Z,929.7
2019-05-03T20:16:40.188Z,929.7
2019-05-03T20:18:00.730Z,929.6
2019-05-03T20:19:01.495Z,929.7
2019-05-03T20:20:02.261Z,929.7
2019-05-03T20:21:04.770Z,929.7
2019-05-03T20:22:06.282Z,929.7
2019-05-03T20:23:07.076Z,929.7
2019-05-03T20:24:07.844Z,929.7
2019-05-03T20:25:08.618Z,929.8
2019-05-03T20:26:09.381Z,929.8
2019-05-03T20:27:10.151Z,929.8
2019-05-03T20:29:12.450Z,928.6
2019-05-03T20:30:15.581Z,929.8
2019-05-03T20:31:16.349Z,929.7
2019-05-03T20:32:17.165Z,929.6
2019-05-03T20:33:17.969Z,929.7
2019-05-03T20:34:18.733Z,929.8
2019-05-03T20:35:20.619Z,929.7
2019-05-03T20:36:21.399Z,929.6
2019-05-03T20:37:22.167Z,929.7
2019-05-03T20:39:26.957Z,929.7
2019-05-03T20:40:27.723Z,929.7
2019-05-03T20:41:28.704Z,929.5
2019-05-03T20:42:29.498Z,929.7
2019-05-03T20:43:30.292Z,929.6
2019-05-03T20:44:31.061Z,929.6
2019-05-03T20:45:31.825Z,929.7
2019-05-03T20:46:32.617Z,929.5
2019-05-03T20:47:35.240Z,929.6
2019-05-03T20:49:39.572Z,929.6
2019-05-03T20:50:40.336Z,929.5
2019-05-03T20:51:41.102Z,929.6
2019-05-03T20:52:41.856Z,929.6
2019-05-03T20:53:44.752Z,929.6
2019-05-03T20:54:45.933Z,929.6
2019-05-03T20:55:46.694Z,929.6
2019-05-03T20:56:47.195Z,929.6
2019-05-03T20:57:47.952Z,929.5
2019-05-03T20:59:55.221Z,929.5
2019-05-03T21:00:55.722Z,929.5
2019-05-03T21:01:56.477Z,929.4
2019-05-03T21:02:58.522Z,929.5
2019-05-03T21:03:59.330Z,929.5
2019-05-03T21:05:00.093Z,929.5
2019-05-03T21:06:05.813Z,929.6
2019-05-03T21:07:06.737Z,929.6
2019-05-03T21:08:07.473Z,929.5
2019-05-03T21:10:28.002Z,929.5
2019-05-03T21:11:28.461Z,929.6
2019-05-03T21:12:31.835Z,929.6
2019-05-03T21:13:45.391Z,929.6
2019-05-03T21:14:46.391Z,929.7
2019-05-03T21:15:47.153Z,929.5
2019-05-03T21:16:47.638Z,929.6
2019-05-03T21:17:48.403Z,929.6
2019-05-03T21:18:49.175Z,929.6
2019-05-03T21:20:51.525Z,929.6
2019-05-03T21:21:52.280Z,929.5
2019-05-03T21:22:55.077Z,929.6
2019-05-03T21:23:56.192Z,929.5
2019-05-03T21:24:56.716Z,929.6
2019-05-03T21:26:17.238Z,929.3
2019-05-03T21:27:17.816Z,929.6
2019-05-03T21:28:18.576Z,929.6
2019-05-03T21:29:19.346Z,929.5
2019-05-03T21:31:26.586Z,929.6
2019-05-03T21:32:27.345Z,929.5
2019-05-03T21:33:28.111Z,929.5
2019-05-03T21:34:28.875Z,929.5
2019-05-03T21:35:44.712Z,929.5
2019-05-03T21:36:46.448Z,929.5
2019-05-03T21:37:47.198Z,929.4
2019-05-03T21:38:47.693Z,929.6
2019-05-03T21:39:48.457Z,929.6
2019-05-03T21:41:50.773Z,929.5
2019-05-03T21:42:51.543Z,929.5
2019-05-03T21:43:54.340Z,929.6
2019-05-03T21:44:56.655Z,929.5
2019-05-03T21:45:57.449Z,929.6
2019-05-03T21:46:58.203Z,929.5
2019-05-03T21:47:58.962Z,929.6
2019-05-03T21:48:59.719Z,929.6
2019-05-03T21:50:00.480Z,929.6
2019-05-03T21:52:06.775Z,929.6
2019-05-03T21:53:07.548Z,929.5
2019-05-03T21:54:08.316Z,929.5
2019-05-03T21:55:09.071Z,929.5
2019-05-03T21:56:09.847Z,929.3
2019-05-03T21:57:10.614Z,929.5
2019-05-03T21:58:11.380Z,929.5
2019-05-03T21:59:12.152Z,929.4
2019-05-03T22:00:12.909Z,929.5
2019-05-03T22:02:17.477Z,929.4
2019-05-03T22:03:18.256Z,929.5
2019-05-03T22:04:18.997Z,929.4
2019-05-03T22:05:19.753Z,927.6
2019-05-03T22:06:20.543Z,929.5
2019-05-03T22:07:21.301Z,928.3
2019-05-03T22:08:22.069Z,929.4
2019-05-03T22:09:22.837Z,929.3
2019-05-03T22:10:25.662Z,929.5
2019-05-03T22:12:29.979Z,929.4
2019-05-03T22:13:35.747Z,929.4
2019-05-03T22:14:36.523Z,929.5
2019-05-03T22:15:37.281Z,929.4
2019-05-03T22:16:38.071Z,929.4
2019-05-03T22:17:38.839Z,929.3
2019-05-03T22:18:39.594Z,929.3
2019-05-03T22:19:40.355Z,929.4
2019-05-03T22:20:41.109Z,929.3
2019-05-03T22:22:47.101Z,927.3
2019-05-03T22:23:47.877Z,929.3
2019-05-03T22:24:48.630Z,929.3
2019-05-03T22:25:49.389Z,929.3
2019-05-03T22:26:50.169Z,929.3
2019-05-03T22:27:50.931Z,928.1
2019-05-03T22:28:51.709Z,929.3
2019-05-03T22:29:54.266Z,929.3
2019-05-03T22:30:55.735Z,929.3
2019-05-03T22:33:00.555Z,929.3
2019-05-03T22:34:01.311Z,929.3
2019-05-03T22:35:02.078Z,929.2
2019-05-03T22:36:09.990Z,929.2
2019-05-03T22:37:10.767Z,929.2
2019-05-03T22:38:11.540Z,929.2
2019-05-03T22:39:12.307Z,929.2
2019-05-03T22:40:15.029Z,929.1
2019-05-03T22:41:15.946Z,929.2
2019-05-03T22:43:20.300Z,929.2
2019-05-03T22:44:21.054Z,929.2
2019-05-03T22:45:21.819Z,929.2
2019-05-03T22:46:22.587Z,929.2
2019-05-03T22:47:25.803Z,929.2
2019-05-03T22:48:26.554Z,929.1
2019-05-03T22:49:27.320Z,929.2
2019-05-03T22:50:28.075Z,929.1
2019-05-03T22:51:28.841Z,929.1
2019-05-03T22:53:35.161Z,929
2019-05-03T22:54:35.923Z,929
2019-05-03T22:55:36.691Z,929
2019-05-03T22:56:37.459Z,929
2019-05-03T22:57:37.974Z,929
2019-05-03T22:58:38.733Z,928.8
2019-05-03T22:59:39.507Z,929
2019-05-03T23:00:40.267Z,928.9
2019-05-03T23:01:41.023Z,928.5
2019-05-03T23:03:48.656Z,928.8
2019-05-03T23:04:49.416Z,928.7
2019-05-03T23:05:49.903Z,928.8
2019-05-03T23:06:50.665Z,928.6
2019-05-03T23:07:51.447Z,928.7
2019-05-03T23:08:56.262Z,928.7
2019-05-03T23:09:57.017Z,928.7
2019-05-03T23:10:57.775Z,928.8
2019-05-03T23:11:58.547Z,928.8
2019-05-03T23:14:00.868Z,928.7
2019-05-03T23:15:01.625Z,928.7
2019-05-03T23:16:02.386Z,928.7
2019-05-03T23:17:03.152Z,928.6
2019-05-03T23:18:05.960Z,928.7
2019-05-03T23:19:06.844Z,928.7
2019-05-03T23:20:07.599Z,928.7
2019-05-03T23:21:08.368Z,928.7
2019-05-03T23:22:09.119Z,928.7
2019-05-03T23:24:16.945Z,928.6
2019-05-03T23:25:17.703Z,928.6
2019-05-03T23:26:18.471Z,928.5
2019-05-03T23:27:19.226Z,928.5
2019-05-03T23:28:20.009Z,928.5
2019-05-03T23:29:20.773Z,928.5
2019-05-03T23:30:21.529Z,928.5
2019-05-03T23:31:22.297Z,928.4
2019-05-03T23:32:25.347Z,928.3
2019-05-03T23:34:27.667Z,928.4
2019-05-03T23:35:28.425Z,928.4
2019-05-03T23:36:37.220Z,928.5
2019-05-03T23:37:37.979Z,928.3
2019-05-03T23:38:38.748Z,928.5
2019-05-03T23:39:39.514Z,928.3
2019-05-03T23:40:40.283Z,928.3
2019-05-03T23:41:41.045Z,928.3
2019-05-03T23:42:41.819Z,928.3
2019-05-03T23:44:48.166Z,928.2
2019-05-03T23:45:48.917Z,928.3
2019-05-03T23:46:49.686Z,928.2
2019-05-03T23:47:50.447Z,927.5
2019-05-03T23:48:51.219Z,928.2
2019-05-03T23:49:51.985Z,928.1
2019-05-03T23:50:52.741Z,928.1
2019-05-03T23:51:55.473Z,928.1
2019-05-03T23:52:56.233Z,928.2
2019-05-03T23:55:00.549Z,928.2
2019-05-03T23:56:01.316Z,928.1
2019-05-03T23:57:02.086Z,928.2
2019-05-03T23:58:05.198Z,928.1
2019-05-03T23:59:06.646Z,928.2
