createdAt,value
2019-04-19T00:01:52.388Z,99.00
2019-04-19T00:04:16.830Z,98.80
2019-04-19T00:06:47.620Z,98.80
2019-04-19T00:09:28.569Z,99.40
2019-04-19T00:11:59.159Z,99.50
2019-04-19T00:14:16.969Z,98.90
2019-04-19T00:16:46.855Z,98.70
2019-04-19T00:19:35.650Z,99.30
2019-04-19T00:22:08.633Z,99.30
2019-04-19T00:24:35.477Z,99.50
2019-04-19T00:27:31.950Z,99.60
2019-04-19T00:30:27.395Z,99.50
2019-04-19T00:33:14.702Z,99.60
2019-04-19T00:35:53.872Z,99.70
2019-04-19T00:42:25.978Z,99.90
2019-04-19T00:45:05.893Z,99.90
2019-04-19T00:47:28.726Z,99.90
2019-04-19T00:50:16.059Z,99.90
2019-04-19T00:53:07.914Z,99.90
2019-04-19T00:55:52.219Z,99.90
2019-04-19T00:58:34.249Z,99.90
2019-04-19T01:01:24.646Z,99.90
2019-04-19T01:07:24.048Z,99.90
2019-04-19T01:10:22.934Z,99.90
2019-04-19T01:12:55.337Z,99.90
2019-04-19T01:15:30.984Z,99.90
2019-04-19T01:18:15.358Z,99.90
2019-04-19T01:20:45.878Z,99.90
2019-04-19T01:23:26.885Z,99.90
2019-04-19T01:26:10.663Z,99.90
2019-04-19T01:28:56.220Z,99.90
2019-04-19T01:31:34.012Z,99.90
2019-04-19T01:34:20.650Z,99.90
2019-04-19T01:36:57.108Z,99.90
2019-04-19T01:39:56.630Z,99.90
2019-04-19T01:42:41.331Z,99.90
2019-04-19T01:45:23.427Z,99.90
2019-04-19T01:48:32.756Z,99.90
2019-04-19T01:51:35.763Z,99.90
2019-04-19T01:54:11.409Z,99.90
2019-04-19T01:56:45.557Z,99.90
2019-04-19T01:59:24.804Z,99.90
2019-04-19T02:02:09.623Z,99.90
2019-04-19T02:04:47.710Z,99.90
2019-04-19T02:07:32.272Z,99.90
2019-04-19T02:10:21.553Z,99.90
2019-04-19T02:13:04.132Z,99.90
2019-04-19T02:15:30.892Z,99.90
2019-04-19T02:18:21.876Z,99.90
2019-04-19T02:20:58.179Z,99.90
2019-04-19T02:23:45.469Z,99.90
2019-04-19T02:26:22.130Z,99.90
2019-04-19T02:29:09.168Z,99.90
2019-04-19T02:32:15.461Z,99.90
2019-04-19T02:34:56.743Z,99.90
2019-04-19T02:37:34.507Z,99.90
2019-04-19T02:40:35.072Z,99.90
2019-04-19T02:48:00.882Z,99.90
2019-04-19T02:57:02.165Z,99.90
2019-04-19T03:00:13.714Z,99.90
2019-04-19T03:02:50.486Z,99.90
2019-04-19T03:07:15.937Z,99.90
2019-04-19T03:09:46.812Z,99.90
2019-04-19T03:12:57.143Z,99.90
2019-04-19T03:15:47.842Z,99.90
2019-04-19T03:21:20.489Z,99.90
2019-04-19T03:24:03.609Z,99.90
2019-04-19T03:26:43.743Z,99.90
2019-04-19T03:29:17.431Z,99.90
2019-04-19T03:32:35.318Z,99.90
2019-04-19T03:35:12.659Z,99.90
2019-04-19T03:37:42.268Z,99.90
2019-04-19T03:42:55.213Z,99.90
2019-04-19T03:45:51.441Z,99.90
2019-04-19T03:48:30.700Z,99.90
2019-04-19T03:51:10.765Z,99.90
2019-04-19T03:59:05.021Z,99.90
2019-04-19T04:01:57.643Z,99.90
2019-04-19T04:11:16.302Z,99.90
2019-04-19T04:14:29.900Z,99.90
2019-04-19T04:20:11.517Z,99.90
2019-04-19T04:22:55.581Z,99.90
2019-04-19T04:25:44.175Z,99.90
2019-04-19T04:28:33.974Z,99.90
2019-04-19T04:31:09.995Z,99.90
2019-04-19T04:33:54.653Z,99.90
2019-04-19T04:36:42.832Z,99.90
2019-04-19T04:39:11.235Z,99.90
2019-04-19T04:42:06.234Z,99.90
2019-04-19T04:45:01.708Z,99.90
2019-04-19T04:47:38.535Z,99.90
2019-04-19T04:50:34.090Z,99.90
2019-04-19T04:53:19.220Z,99.90
2019-04-19T04:59:17.460Z,99.90
2019-04-19T05:02:02.518Z,99.90
2019-04-19T05:05:03.086Z,99.90
2019-04-19T05:13:39.259Z,99.90
2019-04-19T05:16:35.246Z,99.90
2019-04-19T05:19:12.799Z,99.90
2019-04-19T05:21:56.683Z,99.90
2019-04-19T05:24:54.405Z,99.90
2019-04-19T05:27:27.955Z,99.50
2019-04-19T05:29:51.588Z,99.00
2019-04-19T05:32:34.195Z,98.50
2019-04-19T05:35:27.536Z,98.40
2019-04-19T05:38:44.903Z,97.50
2019-04-19T05:41:11.351Z,97.20
2019-04-19T05:44:19.885Z,96.00
2019-04-19T05:47:04.698Z,95.20
2019-04-19T05:49:31.571Z,94.90
2019-04-19T05:52:19.386Z,94.30
2019-04-19T05:54:38.650Z,93.60
2019-04-19T05:57:42.965Z,92.80
2019-04-19T06:00:18.230Z,92.20
2019-04-19T06:02:58.542Z,92.00
2019-04-19T06:05:59.874Z,92.90
2019-04-19T06:08:18.351Z,91.10
2019-04-19T06:10:57.993Z,91.30
2019-04-19T06:13:42.666Z,91.20
2019-04-19T06:16:37.815Z,90.80
2019-04-19T06:19:24.703Z,90.20
2019-04-19T06:22:03.408Z,89.70
2019-04-19T06:24:48.440Z,89.50
2019-04-19T06:27:44.986Z,88.20
2019-04-19T06:30:24.613Z,88.20
2019-04-19T06:33:00.775Z,88.70
2019-04-19T06:35:34.319Z,87.40
2019-04-19T06:38:03.501Z,86.50
2019-04-19T06:40:55.529Z,85.90
2019-04-19T06:43:41.048Z,86.60
2019-04-19T06:46:25.357Z,86.40
2019-04-19T06:48:59.619Z,85.80
2019-04-19T06:51:42.678Z,85.10
2019-04-19T06:57:12.898Z,85.70
2019-04-19T06:59:57.726Z,86.10
2019-04-19T07:02:26.242Z,85.90
2019-04-19T07:05:23.045Z,85.90
2019-04-19T07:08:26.251Z,86.40
2019-04-19T07:10:56.270Z,86.00
2019-04-19T07:13:27.639Z,86.10
2019-04-19T07:18:53.221Z,86.70
2019-04-19T07:21:42.593Z,86.40
2019-04-19T07:24:32.294Z,86.20
2019-04-19T07:27:06.864Z,85.60
2019-04-19T07:29:29.704Z,85.50
2019-04-19T07:32:11.079Z,85.20
2019-04-19T07:35:06.116Z,85.30
2019-04-19T07:37:52.143Z,85.10
2019-04-19T07:40:38.477Z,85.50
2019-04-19T07:43:17.160Z,85.60
2019-04-19T07:46:03.940Z,84.10
2019-04-19T07:48:18.455Z,82.90
2019-04-19T07:50:53.649Z,82.40
2019-04-19T07:53:20.301Z,82.20
2019-04-19T07:55:58.817Z,82.20
2019-04-19T07:58:43.548Z,82.40
2019-04-19T08:01:19.039Z,82.60
2019-04-19T08:04:12.268Z,82.50
2019-04-19T08:09:43.221Z,81.00
2019-04-19T08:15:18.304Z,78.50
2019-04-19T08:18:13.274Z,78.10
2019-04-19T08:28:03.127Z,78.40
2019-04-19T08:30:28.816Z,78.70
2019-04-19T08:33:10.328Z,75.80
2019-04-19T08:36:04.553Z,75.20
2019-04-19T08:39:07.870Z,75.90
2019-04-19T08:42:02.559Z,73.90
2019-04-19T08:44:40.703Z,74.00
2019-04-19T08:47:43.227Z,73.60
2019-04-19T08:50:50.315Z,72.70
2019-04-19T08:53:46.418Z,72.00
2019-04-19T08:56:35.899Z,71.60
2019-04-19T08:59:38.651Z,72.50
2019-04-19T09:02:22.065Z,70.70
2019-04-19T09:05:09.066Z,69.10
2019-04-19T09:07:59.711Z,68.80
2019-04-19T09:16:36.608Z,68.20
2019-04-19T09:22:10.931Z,65.30
2019-04-19T09:24:48.581Z,64.80
2019-04-19T09:27:45.288Z,65.60
2019-04-19T09:30:21.869Z,63.70
2019-04-19T09:32:46.862Z,62.90
2019-04-19T09:35:31.009Z,61.70
2019-04-19T09:38:21.695Z,61.10
2019-04-19T09:41:01.519Z,61.40
2019-04-19T09:43:49.484Z,60.00
2019-04-19T09:46:21.114Z,60.60
2019-04-19T09:49:17.632Z,61.30
2019-04-19T09:52:01.916Z,63.50
2019-04-19T09:54:55.022Z,60.20
2019-04-19T09:57:29.123Z,57.50
2019-04-19T10:00:02.165Z,57.80
2019-04-19T10:02:44.408Z,58.70
2019-04-19T10:05:18.982Z,60.20
2019-04-19T10:08:00.104Z,58.30
2019-04-19T10:10:41.102Z,58.70
2019-04-19T10:13:23.681Z,58.90
2019-04-19T10:19:04.246Z,59.10
2019-04-19T10:21:36.794Z,59.50
2019-04-19T10:24:07.943Z,60.40
2019-04-19T10:29:53.328Z,59.70
2019-04-19T10:35:51.773Z,60.90
2019-04-19T10:38:41.099Z,61.10
2019-04-19T10:44:38.193Z,60.40
2019-04-19T10:47:29.173Z,59.80
2019-04-19T10:50:24.333Z,59.90
2019-04-19T10:52:52.565Z,59.70
2019-04-19T10:55:38.455Z,59.10
2019-04-19T10:58:19.360Z,59.10
2019-04-19T11:00:49.790Z,59.00
2019-04-19T11:03:19.188Z,57.90
2019-04-19T11:06:08.244Z,57.80
2019-04-19T11:08:56.816Z,57.80
2019-04-19T11:11:45.598Z,60.30
2019-04-19T11:14:34.491Z,58.60
2019-04-19T11:17:25.384Z,57.70
2019-04-19T11:20:26.209Z,57.80
2019-04-19T11:22:57.628Z,57.60
2019-04-19T11:25:40.280Z,57.40
2019-04-19T11:28:21.471Z,57.50
2019-04-19T11:31:05.167Z,57.40
2019-04-19T11:33:46.770Z,56.70
2019-04-19T11:36:29.062Z,55.90
2019-04-19T11:39:12.673Z,54.60
2019-04-19T11:41:53.399Z,55.60
2019-04-19T11:44:35.841Z,54.60
2019-04-19T11:47:17.329Z,53.00
2019-04-19T11:49:57.988Z,51.40
2019-04-19T11:52:28.308Z,51.70
2019-04-19T11:54:56.936Z,51.80
2019-04-19T11:57:30.371Z,51.30
2019-04-19T12:00:38.017Z,52.00
2019-04-19T12:06:20.804Z,52.80
2019-04-19T12:12:19.214Z,50.30
2019-04-19T12:15:29.568Z,50.00
2019-04-19T12:18:18.158Z,49.60
2019-04-19T12:21:07.233Z,50.50
2019-04-19T12:23:48.642Z,51.00
2019-04-19T12:26:29.541Z,51.30
2019-04-19T12:29:22.796Z,51.70
2019-04-19T12:31:54.500Z,50.50
2019-04-19T12:34:35.514Z,48.40
2019-04-19T12:37:17.286Z,48.90
2019-04-19T12:39:59.041Z,49.50
2019-04-19T12:42:40.413Z,49.60
2019-04-19T12:45:21.940Z,49.60
2019-04-19T12:48:01.155Z,49.00
2019-04-19T12:50:49.632Z,50.00
2019-04-19T12:53:39.220Z,49.40
2019-04-19T12:56:29.618Z,50.70
2019-04-19T13:02:45.136Z,50.60
2019-04-19T13:05:53.397Z,50.30
2019-04-19T13:08:43.178Z,49.30
2019-04-19T13:11:32.801Z,48.70
2019-04-19T13:14:21.786Z,48.40
2019-04-19T13:20:29.564Z,47.70
2019-04-19T13:23:15.100Z,48.00
2019-04-19T13:25:57.527Z,44.90
2019-04-19T13:28:39.566Z,45.60
2019-04-19T13:31:20.765Z,46.10
2019-04-19T13:34:02.915Z,46.40
2019-04-19T13:37:03.079Z,46.50
2019-04-19T13:39:46.560Z,47.20
2019-04-19T13:42:29.284Z,46.40
2019-04-19T13:45:19.397Z,46.50
2019-04-19T13:47:52.772Z,45.90
2019-04-19T13:50:37.498Z,45.60
2019-04-19T13:53:22.628Z,45.60
2019-04-19T13:56:12.903Z,44.90
2019-04-19T13:59:01.532Z,46.30
2019-04-19T14:01:50.282Z,46.20
2019-04-19T14:04:39.721Z,45.80
2019-04-19T14:07:28.724Z,43.70
2019-04-19T14:12:56.887Z,44.50
2019-04-19T14:15:44.952Z,45.40
2019-04-19T14:21:39.939Z,45.50
2019-04-19T14:24:21.722Z,45.40
2019-04-19T14:27:04.020Z,45.50
2019-04-19T14:29:45.531Z,46.20
2019-04-19T14:32:27.339Z,53.70
2019-04-19T14:35:10.026Z,55.30
2019-04-19T14:37:52.015Z,56.00
2019-04-19T14:40:33.337Z,56.40
2019-04-19T14:43:14.578Z,56.80
2019-04-19T14:45:56.138Z,57.00
2019-04-19T14:48:40.474Z,56.60
2019-04-19T14:51:26.683Z,56.70
2019-04-19T14:54:02.773Z,56.50
2019-04-19T14:56:45.321Z,56.90
2019-04-19T14:59:26.898Z,57.70
2019-04-19T15:02:10.920Z,57.80
2019-04-19T15:04:56.175Z,58.00
2019-04-19T15:07:37.041Z,58.00
2019-04-19T15:10:17.822Z,58.10
2019-04-19T15:12:58.708Z,58.10
2019-04-19T15:15:39.529Z,58.00
2019-04-19T15:18:21.071Z,58.10
2019-04-19T15:21:09.783Z,57.90
2019-04-19T15:23:44.808Z,57.90
2019-04-19T15:26:26.701Z,57.80
2019-04-19T15:29:07.187Z,57.70
2019-04-19T15:31:48.635Z,57.50
2019-04-19T15:34:29.799Z,57.50
2019-04-19T15:37:11.800Z,57.40
2019-04-19T15:42:34.703Z,57.60
2019-04-19T15:45:16.663Z,57.60
2019-04-19T15:47:57.327Z,57.30
2019-04-19T15:50:38.096Z,57.20
2019-04-19T15:53:18.697Z,57.50
2019-04-19T15:56:00.576Z,57.40
2019-04-19T15:58:42.751Z,57.60
2019-04-19T16:01:28.046Z,57.60
2019-04-19T16:04:08.003Z,57.10
2019-04-19T16:07:08.316Z,57.00
2019-04-19T16:09:54.609Z,57.10
2019-04-19T16:12:37.843Z,57.30
2019-04-19T16:15:20.112Z,57.40
2019-04-19T16:18:01.897Z,57.20
2019-04-19T16:20:46.855Z,57.50
2019-04-19T16:23:26.002Z,56.90
2019-04-19T16:26:08.755Z,57.40
2019-04-19T16:28:49.637Z,57.20
2019-04-19T16:31:30.919Z,57.10
2019-04-19T16:34:13.648Z,57.10
2019-04-19T16:36:56.250Z,57.10
2019-04-19T16:39:37.653Z,57.30
2019-04-19T16:42:19.017Z,57.50
2019-04-19T16:44:59.908Z,57.60
2019-04-19T16:47:41.511Z,57.50
2019-04-19T16:50:22.788Z,57.20
2019-04-19T16:53:05.226Z,57.40
2019-04-19T16:55:45.968Z,57.60
2019-04-19T16:58:26.736Z,57.60
2019-04-19T17:01:07.381Z,57.70
2019-04-19T17:03:47.902Z,57.90
2019-04-19T17:06:28.688Z,58.10
2019-04-19T17:09:10.941Z,58.40
2019-04-19T17:11:51.772Z,58.60
2019-04-19T17:14:33.152Z,58.80
2019-04-19T17:17:15.443Z,59.00
2019-04-19T17:20:00.644Z,59.20
2019-04-19T17:22:42.933Z,59.60
2019-04-19T17:25:25.198Z,59.50
2019-04-19T17:28:07.002Z,59.60
2019-04-19T17:30:49.069Z,59.80
2019-04-19T17:33:32.348Z,60.00
2019-04-19T17:36:14.282Z,60.20
2019-04-19T17:38:57.924Z,60.70
2019-04-19T17:41:38.717Z,61.20
2019-04-19T17:44:19.745Z,61.40
2019-04-19T17:47:00.804Z,61.90
2019-04-19T17:49:46.197Z,62.20
2019-04-19T17:52:28.422Z,62.60
2019-04-19T17:55:18.549Z,62.80
2019-04-19T17:57:51.428Z,63.40
2019-04-19T18:00:32.449Z,63.90
2019-04-19T18:03:13.105Z,64.40
2019-04-19T18:05:54.114Z,64.80
2019-04-19T18:08:36.097Z,65.20
2019-04-19T18:11:22.635Z,65.90
2019-04-19T18:13:59.327Z,66.40
2019-04-19T18:16:40.647Z,66.80
2019-04-19T18:19:28.739Z,67.10
2019-04-19T18:24:55.943Z,67.50
2019-04-19T18:27:31.138Z,68.00
2019-04-19T18:30:13.753Z,68.30
2019-04-19T18:33:14.585Z,68.60
2019-04-19T18:36:01.970Z,69.00
2019-04-19T18:38:37.974Z,69.40
2019-04-19T18:41:19.480Z,69.60
2019-04-19T18:44:10.077Z,69.80
2019-04-19T18:46:43.131Z,70.00
2019-04-19T18:49:23.889Z,70.30
2019-04-19T18:52:10.679Z,70.40
2019-04-19T18:54:55.935Z,70.80
2019-04-19T18:57:33.961Z,71.00
2019-04-19T19:00:14.554Z,71.30
2019-04-19T19:06:09.535Z,71.70
2019-04-19T19:09:06.699Z,71.90
2019-04-19T19:11:56.736Z,72.00
2019-04-19T19:14:27.074Z,72.10
2019-04-19T19:16:58.975Z,72.00
2019-04-19T19:19:46.370Z,71.90
2019-04-19T19:22:52.124Z,71.60
2019-04-19T19:25:36.332Z,71.90
2019-04-19T19:28:35.864Z,72.20
2019-04-19T19:31:17.248Z,72.40
2019-04-19T19:33:58.584Z,72.50
2019-04-19T19:36:46.384Z,72.70
2019-04-19T19:39:28.432Z,72.60
2019-04-19T19:42:36.151Z,72.80
2019-04-19T19:44:55.582Z,72.90
2019-04-19T19:47:59.002Z,72.70
2019-04-19T19:50:39.986Z,72.80
2019-04-19T19:53:07.468Z,72.80
2019-04-19T19:55:29.647Z,72.80
2019-04-19T19:57:56.365Z,72.80
2019-04-19T20:00:32.037Z,72.80
2019-04-19T20:03:01.646Z,73.10
2019-04-19T20:05:26.710Z,73.40
2019-04-19T20:07:51.883Z,73.40
2019-04-19T20:10:24.955Z,73.40
2019-04-19T20:12:57.571Z,73.30
2019-04-19T20:15:23.385Z,73.60
2019-04-19T20:21:11.790Z,73.60
2019-04-19T20:24:06.321Z,73.70
2019-04-19T20:26:53.530Z,73.60
2019-04-19T20:29:35.076Z,73.40
2019-04-19T20:32:08.230Z,73.30
2019-04-19T20:34:36.720Z,73.60
2019-04-19T20:37:07.591Z,73.40
2019-04-19T20:39:36.700Z,73.70
2019-04-19T20:42:07.938Z,73.40
2019-04-19T20:44:51.500Z,73.60
2019-04-19T20:47:06.530Z,73.90
2019-04-19T20:49:54.633Z,73.50
2019-04-19T20:56:29.406Z,72.90
2019-04-19T20:58:47.948Z,72.90
2019-04-19T21:01:25.163Z,72.90
2019-04-19T21:04:09.805Z,73.40
2019-04-19T21:06:49.628Z,72.60
2019-04-19T21:09:35.334Z,72.60
2019-04-19T21:12:16.922Z,72.60
2019-04-19T21:14:45.358Z,72.40
2019-04-19T21:17:14.558Z,72.40
2019-04-19T21:19:46.675Z,72.20
2019-04-19T21:22:14.807Z,72.40
2019-04-19T21:24:57.590Z,72.40
2019-04-19T21:27:24.484Z,72.60
2019-04-19T21:30:00.639Z,72.70
2019-04-19T21:32:40.489Z,72.80
2019-04-19T21:35:12.638Z,72.40
2019-04-19T21:37:42.798Z,72.40
2019-04-19T21:40:10.249Z,72.40
2019-04-19T21:42:45.861Z,72.60
2019-04-19T21:45:37.578Z,72.60
2019-04-19T21:48:24.906Z,72.40
2019-04-19T21:51:10.793Z,72.50
2019-04-19T21:53:58.627Z,72.90
2019-04-19T21:56:49.854Z,72.60
2019-04-19T21:59:39.503Z,72.40
2019-04-19T22:02:48.517Z,72.50
2019-04-19T22:05:37.565Z,72.50
2019-04-19T22:08:29.627Z,72.50
2019-04-19T22:11:16.353Z,72.30
2019-04-19T22:14:06.496Z,72.30
2019-04-19T22:16:56.658Z,72.00
2019-04-19T22:19:45.729Z,71.70
2019-04-19T22:22:35.809Z,71.70
2019-04-19T22:25:39.215Z,71.70
2019-04-19T22:28:15.309Z,71.70
2019-04-19T22:30:56.544Z,71.40
2019-04-19T22:33:38.560Z,71.40
2019-04-19T22:36:19.596Z,71.40
2019-04-19T22:38:54.625Z,71.20
2019-04-19T22:41:22.104Z,71.20
2019-04-19T22:43:49.034Z,71.20
2019-04-19T22:46:17.932Z,71.00
2019-04-19T22:48:54.042Z,71.10
2019-04-19T22:51:18.624Z,71.20
2019-04-19T22:53:48.402Z,71.20
2019-04-19T22:56:24.740Z,71.70
2019-04-19T22:58:47.492Z,71.70
2019-04-19T23:01:23.712Z,71.60
2019-04-19T23:04:23.891Z,71.60
2019-04-19T23:07:05.293Z,71.70
2019-04-19T23:09:50.748Z,71.70
2019-04-19T23:15:47.961Z,71.60
2019-04-19T23:18:37.367Z,71.20
2019-04-19T23:21:26.557Z,70.90
2019-04-19T23:24:16.298Z,70.80
2019-04-19T23:27:18.446Z,70.70
2019-04-19T23:33:05.988Z,69.80
2019-04-19T23:35:42.215Z,69.20
2019-04-19T23:38:27.888Z,68.50
2019-04-19T23:40:55.215Z,68.20
2019-04-19T23:43:29.582Z,68.00
2019-04-19T23:45:54.231Z,68.20
2019-04-19T23:48:27.538Z,68.10
2019-04-19T23:50:54.546Z,67.70
2019-04-19T23:53:30.083Z,68.50
2019-04-19T23:55:54.210Z,68.60
2019-04-19T23:58:28.540Z,68.50
