createdAt,value
2022-09-17T00:02:31.300Z,12.63
2022-09-17T00:05:33.716Z,12.56
2022-09-17T00:08:36.496Z,12.54
2022-09-17T00:11:39.931Z,12.44
2022-09-17T00:14:41.745Z,12.44
2022-09-17T00:17:43.828Z,12.43
2022-09-17T00:20:46.549Z,12.41
2022-09-17T00:23:48.975Z,12.44
2022-09-17T00:26:51.058Z,12.40
2022-09-17T00:29:52.967Z,12.46
2022-09-17T00:32:58.105Z,12.51
2022-09-17T00:36:00.784Z,12.50
2022-09-17T00:39:04.587Z,12.45
2022-09-17T00:42:10.714Z,12.49
2022-09-17T00:45:13.063Z,12.49
2022-09-17T00:48:14.960Z,12.50
2022-09-17T00:51:20.652Z,12.43
2022-09-17T00:54:23.260Z,12.47
2022-09-17T00:57:25.220Z,12.59
2022-09-17T01:00:28.113Z,12.62
2022-09-17T01:03:29.997Z,12.65
2022-09-17T01:06:43.356Z,12.52
2022-09-17T01:10:03.003Z,12.50
2022-09-17T01:13:14.016Z,12.53
2022-09-17T01:16:34.510Z,12.59
2022-09-17T01:19:51.731Z,12.60
2022-09-17T01:23:02.953Z,12.70
2022-09-17T01:26:27.032Z,12.71
2022-09-17T01:29:42.232Z,12.70
2022-09-17T01:33:02.859Z,12.60
2022-09-17T01:36:23.746Z,12.67
2022-09-17T01:39:48.687Z,12.68
2022-09-17T01:42:58.196Z,12.67
2022-09-17T01:46:05.137Z,12.74
2022-09-17T01:49:08.301Z,12.68
2022-09-17T01:52:11.921Z,12.65
2022-09-17T01:55:17.533Z,12.69
2022-09-17T01:58:23.945Z,12.71
2022-09-17T02:01:29.500Z,12.70
2022-09-17T02:04:42.186Z,12.66
2022-09-17T02:07:46.090Z,12.74
2022-09-17T02:10:51.637Z,12.72
2022-09-17T02:13:56.323Z,12.72
2022-09-17T02:17:03.869Z,12.73
2022-09-17T02:20:07.006Z,12.77
2022-09-17T02:23:14.480Z,12.81
2022-09-17T02:26:19.597Z,12.73
2022-09-17T02:29:41.967Z,12.63
2022-09-17T02:32:44.080Z,12.61
2022-09-17T02:35:47.218Z,12.56
2022-09-17T02:38:55.665Z,12.48
2022-09-17T02:42:11.190Z,12.44
2022-09-17T02:45:22.301Z,12.51
2022-09-17T02:48:31.996Z,12.44
2022-09-17T02:51:45.101Z,12.44
2022-09-17T02:55:11.008Z,12.42
2022-09-17T02:58:28.672Z,12.42
2022-09-17T03:01:46.806Z,12.39
2022-09-17T03:04:52.281Z,12.38
2022-09-17T03:08:01.280Z,12.34
2022-09-17T03:11:07.527Z,12.32
2022-09-17T03:14:09.422Z,12.39
2022-09-17T03:17:13.940Z,12.22
2022-09-17T03:20:16.640Z,12.20
2022-09-17T03:23:20.841Z,12.22
2022-09-17T03:26:23.405Z,12.30
2022-09-17T03:29:27.777Z,12.29
2022-09-17T03:32:33.410Z,12.24
2022-09-17T03:35:41.220Z,12.23
2022-09-17T03:38:47.110Z,12.21
2022-09-17T03:41:50.255Z,12.27
2022-09-17T03:44:53.043Z,12.32
2022-09-17T03:47:58.609Z,12.25
2022-09-17T03:51:01.312Z,12.36
2022-09-17T03:54:04.315Z,12.26
2022-09-17T03:57:07.378Z,12.18
2022-09-17T04:00:10.670Z,12.21
2022-09-17T04:03:13.185Z,12.20
2022-09-17T04:06:15.738Z,12.21
2022-09-17T04:09:18.937Z,12.15
2022-09-17T04:12:25.655Z,12.19
2022-09-17T04:15:29.873Z,12.23
2022-09-17T04:18:35.585Z,12.26
2022-09-17T04:21:38.986Z,12.25
2022-09-17T04:24:44.845Z,12.20
2022-09-17T04:27:48.982Z,12.23
2022-09-17T04:30:54.173Z,12.25
2022-09-17T04:34:00.407Z,12.15
2022-09-17T04:37:04.147Z,12.11
2022-09-17T04:40:08.437Z,12.14
2022-09-17T04:43:12.927Z,12.08
2022-09-17T04:46:17.680Z,12.02
2022-09-17T04:49:20.857Z,12.04
2022-09-17T04:52:30.247Z,12.10
2022-09-17T04:55:35.335Z,12.13
2022-09-17T04:58:38.437Z,12.11
2022-09-17T05:01:42.160Z,12.10
2022-09-17T05:04:46.385Z,12.17
2022-09-17T05:07:50.886Z,12.16
2022-09-17T05:10:56.233Z,12.23
2022-09-17T05:13:59.338Z,12.26
2022-09-17T05:17:01.856Z,12.32
2022-09-17T05:20:07.025Z,12.30
2022-09-17T05:23:11.119Z,12.19
2022-09-17T05:26:14.356Z,12.25
2022-09-17T05:29:21.653Z,12.30
2022-09-17T05:32:24.351Z,12.23
2022-09-17T05:35:28.453Z,12.26
2022-09-17T05:38:33.913Z,12.34
2022-09-17T05:41:40.032Z,12.38
2022-09-17T05:44:42.815Z,12.35
2022-09-17T05:47:47.304Z,12.40
2022-09-17T05:50:50.777Z,12.45
2022-09-17T05:53:56.192Z,12.53
2022-09-17T05:57:02.396Z,12.60
2022-09-17T06:00:08.871Z,12.68
2022-09-17T06:03:15.718Z,12.65
2022-09-17T06:06:19.362Z,12.69
2022-09-17T06:09:22.150Z,12.85
2022-09-17T06:12:27.791Z,12.88
2022-09-17T06:15:32.447Z,12.85
2022-09-17T06:18:36.752Z,12.83
2022-09-17T06:21:40.912Z,12.83
2022-09-17T06:24:45.337Z,12.81
2022-09-17T06:27:49.518Z,12.78
2022-09-17T06:30:56.488Z,12.86
2022-09-17T06:34:01.574Z,12.85
2022-09-17T06:37:09.051Z,12.78
2022-09-17T06:40:13.128Z,12.80
2022-09-17T06:43:16.643Z,12.75
2022-09-17T06:46:20.276Z,12.77
2022-09-17T06:49:22.745Z,12.71
2022-09-17T06:52:26.025Z,12.65
2022-09-17T06:55:29.157Z,12.66
2022-09-17T06:58:34.296Z,12.63
2022-09-17T07:01:36.997Z,12.62
2022-09-17T07:04:40.856Z,12.78
2022-09-17T07:07:44.156Z,12.77
2022-09-17T07:10:47.558Z,12.73
2022-09-17T07:13:50.647Z,12.85
2022-09-17T07:16:54.151Z,12.88
2022-09-17T07:19:58.273Z,12.91
2022-09-17T07:23:01.805Z,12.88
2022-09-17T07:26:06.710Z,12.96
2022-09-17T07:29:09.938Z,13.12
2022-09-17T07:32:12.515Z,13.10
2022-09-17T07:35:15.274Z,13.22
2022-09-17T07:38:18.288Z,13.29
2022-09-17T07:41:21.027Z,13.41
2022-09-17T07:44:24.242Z,13.45
2022-09-17T07:47:27.973Z,13.56
2022-09-17T07:50:32.273Z,13.61
2022-09-17T07:53:35.229Z,13.76
2022-09-17T07:56:38.052Z,13.95
2022-09-17T07:59:40.570Z,13.93
2022-09-17T08:02:43.636Z,13.82
2022-09-17T08:05:46.857Z,13.71
2022-09-17T08:08:50.345Z,13.69
2022-09-17T08:11:56.938Z,13.73
2022-09-17T08:15:00.434Z,13.75
2022-09-17T08:18:04.045Z,13.83
2022-09-17T08:21:07.495Z,13.80
2022-09-17T08:24:10.906Z,13.86
2022-09-17T08:27:14.140Z,14.00
2022-09-17T08:30:18.077Z,13.90
2022-09-17T08:33:21.755Z,13.95
2022-09-17T08:36:26.689Z,13.87
2022-09-17T08:39:30.321Z,13.70
2022-09-17T08:42:38.272Z,13.83
2022-09-17T08:45:42.595Z,13.93
2022-09-17T08:48:48.967Z,13.81
2022-09-17T08:51:56.872Z,13.80
2022-09-17T08:55:09.077Z,13.80
2022-09-17T08:58:14.474Z,13.77
2022-09-17T09:01:20.575Z,13.86
2022-09-17T09:04:26.211Z,13.74
2022-09-17T09:07:32.624Z,13.74
2022-09-17T09:10:56.822Z,13.64
2022-09-17T09:14:08.816Z,13.66
2022-09-17T09:17:12.103Z,13.37
2022-09-17T09:20:21.347Z,13.38
2022-09-17T09:23:33.783Z,13.29
2022-09-17T09:26:46.733Z,13.33
2022-09-17T09:30:03.020Z,13.28
2022-09-17T09:33:14.260Z,13.40
2022-09-17T09:36:22.482Z,13.50
2022-09-17T09:39:30.720Z,13.80
2022-09-17T09:42:37.725Z,13.99
2022-09-17T09:45:40.431Z,14.05
2022-09-17T09:48:47.796Z,14.21
2022-09-17T09:52:05.675Z,14.24
2022-09-17T09:55:26.577Z,14.41
2022-09-17T09:58:29.949Z,14.41
2022-09-17T10:01:34.652Z,14.26
2022-09-17T10:04:38.512Z,14.15
2022-09-17T10:07:45.576Z,13.80
2022-09-17T10:11:14.199Z,13.54
2022-09-17T10:14:17.600Z,13.61
2022-09-17T10:17:27.885Z,13.87
2022-09-17T10:20:30.946Z,13.96
2022-09-17T10:23:37.525Z,14.05
2022-09-17T10:26:40.824Z,14.20
2022-09-17T10:29:51.674Z,14.37
2022-09-17T10:33:15.505Z,14.39
2022-09-17T10:36:18.291Z,14.34
2022-09-17T10:39:30.082Z,14.48
2022-09-17T10:42:32.568Z,14.47
2022-09-17T10:45:36.843Z,14.41
2022-09-17T10:48:42.747Z,14.33
2022-09-17T10:51:46.676Z,14.39
2022-09-17T10:55:08.262Z,14.36
2022-09-17T10:58:26.005Z,14.33
2022-09-17T11:01:52.435Z,14.28
2022-09-17T11:05:06.599Z,14.40
2022-09-17T11:08:15.619Z,14.34
2022-09-17T11:11:23.556Z,14.37
2022-09-17T11:14:38.241Z,14.15
2022-09-17T11:17:50.632Z,14.02
2022-09-17T11:21:09.062Z,14.10
2022-09-17T11:24:29.791Z,14.02
2022-09-17T11:27:58.841Z,13.95
2022-09-17T11:31:24.054Z,13.93
2022-09-17T11:34:35.967Z,13.88
2022-09-17T11:37:49.811Z,13.91
2022-09-17T11:41:07.445Z,13.89
2022-09-17T11:44:10.477Z,14.07
2022-09-17T11:47:20.019Z,14.04
2022-09-17T11:50:23.473Z,14.09
2022-09-17T11:53:32.854Z,14.11
2022-09-17T11:56:39.593Z,14.08
2022-09-17T12:00:02.510Z,13.95
2022-09-17T12:03:37.955Z,13.83
2022-09-17T12:07:04.393Z,13.85
2022-09-17T12:10:20.388Z,13.76
2022-09-17T12:13:22.679Z,13.87
2022-09-17T12:16:35.399Z,13.76
2022-09-17T12:19:47.460Z,13.70
2022-09-17T12:22:52.833Z,13.74
2022-09-17T12:26:14.744Z,13.78
2022-09-17T12:29:30.729Z,13.80
2022-09-17T12:32:58.339Z,13.73
2022-09-17T12:36:19.917Z,13.63
2022-09-17T12:39:37.267Z,13.61
2022-09-17T12:42:53.880Z,13.53
2022-09-17T12:46:07.932Z,13.75
2022-09-17T12:49:22.953Z,13.69
2022-09-17T12:52:43.828Z,13.86
2022-09-17T12:55:49.650Z,14.00
2022-09-17T12:59:10.565Z,13.88
2022-09-17T13:02:23.023Z,13.87
2022-09-17T13:05:47.594Z,13.69
2022-09-17T13:08:56.342Z,13.61
2022-09-17T13:12:15.273Z,13.50
2022-09-17T13:15:36.414Z,13.46
2022-09-17T13:19:15.673Z,13.52
2022-09-17T13:22:20.897Z,13.48
2022-09-17T13:25:25.610Z,13.57
2022-09-17T13:28:46.892Z,13.46
2022-09-17T13:31:51.506Z,13.38
2022-09-17T13:34:57.337Z,13.35
2022-09-17T13:38:01.304Z,13.27
2022-09-17T13:41:21.318Z,13.20
2022-09-17T13:44:25.958Z,13.17
2022-09-17T13:47:34.094Z,13.17
2022-09-17T13:50:45.365Z,13.07
2022-09-17T13:53:55.684Z,13.08
2022-09-17T13:57:13.550Z,13.12
2022-09-17T14:00:35.327Z,13.07
2022-09-17T14:03:48.804Z,13.15
2022-09-17T14:06:53.870Z,13.27
2022-09-17T14:10:25.787Z,13.27
2022-09-17T14:13:37.529Z,13.27
2022-09-17T14:16:43.068Z,13.13
2022-09-17T14:19:51.552Z,13.22
2022-09-17T14:22:59.095Z,13.21
2022-09-17T14:26:04.471Z,13.11
2022-09-17T14:29:14.102Z,13.11
2022-09-17T14:32:21.642Z,13.14
2022-09-17T14:35:25.433Z,13.00
2022-09-17T14:38:45.041Z,12.98
2022-09-17T14:41:48.249Z,12.97
2022-09-17T14:45:13.488Z,12.96
2022-09-17T14:48:20.585Z,12.91
2022-09-17T14:51:27.141Z,12.86
2022-09-17T14:54:35.094Z,12.81
2022-09-17T14:57:40.172Z,12.74
2022-09-17T15:00:53.806Z,12.74
2022-09-17T15:04:11.584Z,12.69
2022-09-17T15:07:15.590Z,12.69
2022-09-17T15:10:20.947Z,12.64
2022-09-17T15:13:40.013Z,12.64
2022-09-17T15:16:48.815Z,12.70
2022-09-17T15:19:57.348Z,12.65
2022-09-17T15:23:20.358Z,12.65
2022-09-17T15:26:32.741Z,12.69
2022-09-17T15:29:37.976Z,12.73
2022-09-17T15:32:49.370Z,12.72
2022-09-17T15:36:02.697Z,12.65
2022-09-17T15:39:29.445Z,12.53
2022-09-17T15:42:32.334Z,12.44
2022-09-17T15:45:39.509Z,12.41
2022-09-17T15:48:49.784Z,12.34
2022-09-17T15:52:08.811Z,12.34
2022-09-17T15:55:38.247Z,12.29
2022-09-17T15:58:44.224Z,12.25
2022-09-17T16:01:48.003Z,12.26
2022-09-17T16:05:13.073Z,12.22
2022-09-17T16:08:28.663Z,12.16
2022-09-17T16:11:31.580Z,12.16
2022-09-17T16:14:34.214Z,12.20
2022-09-17T16:17:37.393Z,12.14
2022-09-17T16:20:41.307Z,12.15
2022-09-17T16:23:44.712Z,12.09
2022-09-17T16:26:47.306Z,12.10
2022-09-17T16:29:52.124Z,12.09
2022-09-17T16:32:56.772Z,12.14
2022-09-17T16:36:02.215Z,12.08
2022-09-17T16:39:11.334Z,12.03
2022-09-17T16:42:15.453Z,11.89
2022-09-17T16:45:29.207Z,11.80
2022-09-17T16:48:35.247Z,11.70
2022-09-17T16:51:38.146Z,11.65
2022-09-17T16:54:41.479Z,11.64
2022-09-17T16:57:45.463Z,11.65
2022-09-17T17:00:52.488Z,11.65
2022-09-17T17:04:00.408Z,11.64
2022-09-17T17:07:05.405Z,11.59
2022-09-17T17:10:12.371Z,11.55
2022-09-17T17:13:24.695Z,11.45
2022-09-17T17:16:32.326Z,11.42
2022-09-17T17:19:38.509Z,11.37
2022-09-17T17:22:55.377Z,11.37
2022-09-17T17:26:01.444Z,11.34
2022-09-17T17:29:04.575Z,11.31
2022-09-17T17:32:08.710Z,11.26
2022-09-17T17:35:12.944Z,11.22
2022-09-17T17:38:23.118Z,11.19
2022-09-17T17:41:29.055Z,11.19
2022-09-17T17:44:33.727Z,11.17
2022-09-17T17:47:38.440Z,11.12
2022-09-17T17:50:44.355Z,11.12
2022-09-17T17:53:55.379Z,11.12
2022-09-17T17:56:57.960Z,11.18
2022-09-17T18:00:00.746Z,11.20
2022-09-17T18:03:04.526Z,11.21
2022-09-17T18:06:07.932Z,11.23
2022-09-17T18:09:12.691Z,11.30
2022-09-17T18:12:15.862Z,11.38
2022-09-17T18:15:18.467Z,11.41
2022-09-17T18:18:22.312Z,11.43
2022-09-17T18:21:34.911Z,11.38
2022-09-17T18:24:46.736Z,11.28
2022-09-17T18:27:50.352Z,11.22
2022-09-17T18:30:56.403Z,11.18
2022-09-17T18:34:07.393Z,11.15
2022-09-17T18:37:10.196Z,11.09
2022-09-17T18:40:17.084Z,11.06
2022-09-17T18:43:20.577Z,11.00
2022-09-17T18:46:23.187Z,11.00
2022-09-17T18:49:26.181Z,10.94
2022-09-17T18:52:28.455Z,10.89
2022-09-17T18:55:32.677Z,10.87
2022-09-17T18:58:40.066Z,10.86
2022-09-17T19:01:43.213Z,10.80
2022-09-17T19:04:55.881Z,10.75
2022-09-17T19:07:58.833Z,10.69
2022-09-17T19:11:02.660Z,10.67
2022-09-17T19:14:05.528Z,10.66
2022-09-17T19:17:12.688Z,10.66
2022-09-17T19:20:16.533Z,10.71
2022-09-17T19:23:18.815Z,10.83
2022-09-17T19:26:23.477Z,10.90
2022-09-17T19:29:29.125Z,10.92
2022-09-17T19:32:34.864Z,10.95
2022-09-17T19:35:49.342Z,10.90
2022-09-17T19:38:55.455Z,10.84
2022-09-17T19:42:04.689Z,10.77
2022-09-17T19:45:16.542Z,10.74
2022-09-17T19:48:24.572Z,10.72
2022-09-17T19:51:32.461Z,10.74
2022-09-17T19:54:48.442Z,10.73
2022-09-17T19:57:51.944Z,10.77
2022-09-17T20:01:00.270Z,10.72
2022-09-17T20:04:04.213Z,10.70
2022-09-17T20:07:15.264Z,10.74
2022-09-17T20:10:19.795Z,10.72
2022-09-17T20:13:29.847Z,10.67
2022-09-17T20:16:33.902Z,10.60
2022-09-17T20:19:46.135Z,10.45
2022-09-17T20:22:52.136Z,10.40
2022-09-17T20:25:54.859Z,10.30
2022-09-17T20:28:57.723Z,10.21
2022-09-17T20:32:01.216Z,10.29
2022-09-17T20:35:03.577Z,10.36
2022-09-17T20:41:31.851Z,10.41
2022-09-17T20:44:34.362Z,10.41
2022-09-17T20:47:40.304Z,10.53
2022-09-17T20:50:45.572Z,10.66
2022-09-17T20:53:52.043Z,10.75
2022-09-17T20:56:55.388Z,10.83
2022-09-17T21:00:02.775Z,10.90
2022-09-17T21:03:14.932Z,10.92
2022-09-17T21:06:20.089Z,10.91
2022-09-17T21:09:23.076Z,10.93
2022-09-17T21:12:35.562Z,10.87
2022-09-17T21:15:39.108Z,10.81
2022-09-17T21:18:45.063Z,10.83
2022-09-17T21:21:48.620Z,10.78
2022-09-17T21:25:00.363Z,10.76
2022-09-17T21:28:10.204Z,10.77
2022-09-17T21:31:21.110Z,10.79
2022-09-17T21:34:29.195Z,10.81
2022-09-17T21:37:37.271Z,10.85
2022-09-17T21:40:41.479Z,10.89
2022-09-17T21:43:49.487Z,10.95
2022-09-17T21:46:58.939Z,10.96
2022-09-17T21:50:06.172Z,10.95
2022-09-17T21:53:09.249Z,10.90
2022-09-17T21:56:17.674Z,10.89
2022-09-17T21:59:21.434Z,10.80
2022-09-17T22:02:26.481Z,10.75
2022-09-17T22:05:31.048Z,10.76
2022-09-17T22:08:40.267Z,10.71
2022-09-17T22:11:43.175Z,10.66
2022-09-17T22:14:55.066Z,10.54
2022-09-17T22:17:57.962Z,10.51
2022-09-17T22:21:00.680Z,10.48
2022-09-17T22:24:04.391Z,10.43
2022-09-17T22:27:09.568Z,10.40
2022-09-17T22:30:19.654Z,10.32
2022-09-17T22:33:21.931Z,10.28
2022-09-17T22:36:31.256Z,10.24
2022-09-17T22:39:44.911Z,10.25
2022-09-17T22:42:54.948Z,10.26
2022-09-17T22:46:12.531Z,10.24
2022-09-17T22:49:15.564Z,10.30
2022-09-17T22:52:29.338Z,10.35
2022-09-17T22:55:40.081Z,10.36
2022-09-17T22:58:47.803Z,10.34
2022-09-17T23:02:00.056Z,10.36
2022-09-17T23:05:03.552Z,10.37
2022-09-17T23:08:09.510Z,10.34
2022-09-17T23:11:37.854Z,10.29
2022-09-17T23:14:40.635Z,10.32
2022-09-17T23:17:43.685Z,10.28
2022-09-17T23:20:57.794Z,10.33
2022-09-17T23:24:11.006Z,10.30
2022-09-17T23:27:14.447Z,10.30
2022-09-17T23:30:17.313Z,10.30
2022-09-17T23:33:34.134Z,10.33
2022-09-17T23:36:37.702Z,10.35
2022-09-17T23:39:42.876Z,10.38
2022-09-17T23:42:46.277Z,10.39
2022-09-17T23:45:56.385Z,10.43
2022-09-17T23:49:07.326Z,10.44
2022-09-17T23:52:22.020Z,10.47
2022-09-17T23:55:29.071Z,10.48
2022-09-17T23:58:36.794Z,10.50
