createdAt,value
2023-01-08T08:55:17.204Z,17.80
2023-01-08T09:10:21.853Z,19.70
2023-01-08T09:25:26.392Z,20.70
2023-01-08T09:40:36.697Z,21.20
2023-01-08T09:55:41.605Z,21.40
2023-01-08T10:10:46.710Z,21.50
2023-01-08T10:25:56.438Z,21.50
2023-01-08T10:41:02.372Z,21.50
2023-01-08T10:56:07.399Z,21.50
2023-01-08T11:11:12.400Z,21.50
2023-01-08T11:26:21.632Z,21.50
2023-01-08T11:41:43.623Z,21.50
2023-01-08T11:57:06.227Z,21.50
2023-01-08T12:12:20.375Z,21.50
2023-01-08T12:27:55.184Z,21.50
2023-01-08T12:43:01.430Z,21.50
2023-01-08T12:58:18.535Z,21.50
2023-01-08T13:13:29.087Z,21.50
2023-01-08T13:28:45.645Z,21.50
2023-01-08T13:43:51.786Z,21.50
2023-01-08T13:58:56.666Z,21.50
2023-01-08T14:14:01.289Z,21.60
2023-01-08T14:29:15.030Z,21.50
2023-01-08T14:44:26.011Z,21.50
2023-01-08T14:59:37.818Z,21.50
2023-01-08T15:14:42.635Z,21.50
2023-01-08T15:29:51.154Z,21.50
2023-01-08T15:44:55.702Z,21.50
2023-01-08T16:00:00.487Z,21.50
2023-01-08T16:15:07.962Z,21.50
2023-01-08T16:30:15.622Z,21.50
2023-01-08T16:45:20.149Z,21.70
2023-01-08T17:00:24.796Z,21.70
2023-01-08T17:15:29.353Z,21.70
2023-01-08T17:30:33.866Z,21.70
2023-01-08T17:45:40.581Z,21.70
2023-01-08T18:00:45.190Z,21.70
2023-01-08T18:15:49.723Z,21.60
2023-01-08T18:30:54.265Z,21.60
2023-01-08T18:46:01.897Z,21.60
2023-01-08T19:01:07.214Z,21.60
2023-01-08T19:16:14.522Z,21.60
2023-01-08T19:31:19.896Z,21.60
2023-01-08T19:46:25.452Z,21.60
2023-01-08T20:01:30.113Z,21.60
2023-01-08T20:16:34.807Z,21.60
2023-01-08T20:31:40.147Z,21.60
2023-01-08T20:46:44.797Z,21.60
