createdAt,value
2023-05-19T04:36:14.148Z,95.64
2023-05-19T04:38:54.913Z,95.64
2023-05-19T04:41:29.953Z,100.00
2023-05-19T04:44:05.096Z,94.48
2023-05-19T04:46:40.483Z,91.01
2023-05-19T04:49:15.177Z,89.14
2023-05-19T04:51:53.282Z,88.91
2023-05-19T04:54:29.909Z,90.18
2023-05-19T04:57:04.766Z,90.73
2023-05-19T04:59:40.028Z,91.38
2023-05-19T05:02:14.885Z,91.13
2023-05-19T05:04:50.010Z,90.54
2023-05-19T05:07:25.973Z,90.79
2023-05-19T05:10:01.359Z,89.96
2023-05-19T05:12:36.498Z,89.93
2023-05-19T05:15:12.648Z,99.17
2023-05-19T05:17:47.736Z,96.47
2023-05-19T05:20:23.434Z,89.27
2023-05-19T05:23:00.068Z,95.59
2023-05-19T05:25:35.935Z,86.93
2023-05-19T05:28:10.881Z,86.52
2023-05-19T05:30:46.543Z,86.76
2023-05-19T05:33:22.364Z,87.11
2023-05-19T05:35:57.472Z,87.41
2023-05-19T05:38:33.906Z,88.12
2023-05-19T05:41:08.619Z,87.65
2023-05-19T05:43:43.998Z,88.18
2023-05-19T05:46:18.801Z,88.63
2023-05-19T05:48:54.044Z,87.58
2023-05-19T05:51:29.547Z,87.62
2023-05-19T05:54:08.504Z,87.11
2023-05-19T05:56:43.938Z,87.40
2023-05-19T05:59:18.494Z,86.73
2023-05-19T06:02:59.650Z,87.26
2023-05-19T06:05:34.917Z,87.40
2023-05-19T06:08:09.334Z,85.87
2023-05-19T06:10:46.460Z,86.39
2023-05-19T06:13:24.225Z,86.82
2023-05-19T06:16:00.527Z,95.30
2023-05-19T06:18:38.114Z,87.44
2023-05-19T06:21:13.542Z,81.42
2023-05-19T06:23:48.406Z,81.70
2023-05-19T06:26:23.068Z,82.92
2023-05-19T06:28:57.664Z,81.70
2023-05-19T06:31:33.818Z,82.50
2023-05-19T06:34:12.601Z,82.52
2023-05-19T06:36:47.416Z,82.42
2023-05-19T06:39:22.018Z,82.58
2023-05-19T06:41:56.905Z,81.73
2023-05-19T06:44:32.166Z,82.95
2023-05-19T06:47:07.015Z,82.81
2023-05-19T06:49:43.236Z,80.67
2023-05-19T06:52:18.160Z,81.98
2023-05-19T06:54:52.573Z,81.64
2023-05-19T06:57:27.226Z,80.84
2023-05-19T07:00:01.820Z,80.20
2023-05-19T07:02:36.703Z,82.19
2023-05-19T07:05:12.776Z,79.46
2023-05-19T07:07:47.789Z,79.13
2023-05-19T07:10:23.225Z,80.80
2023-05-19T07:12:58.675Z,79.87
2023-05-19T07:15:33.874Z,77.43
2023-05-19T07:18:08.635Z,77.88
2023-05-19T07:20:44.572Z,78.33
2023-05-19T07:23:19.161Z,76.77
2023-05-19T07:25:57.354Z,75.64
2023-05-19T07:28:32.008Z,76.22
2023-05-19T07:31:06.793Z,77.83
2023-05-19T07:33:42.564Z,77.73
2023-05-19T07:36:18.352Z,76.54
2023-05-19T07:38:53.223Z,77.47
2023-05-19T07:41:27.667Z,78.18
2023-05-19T07:44:07.742Z,76.33
2023-05-19T07:46:42.375Z,77.00
2023-05-19T07:49:17.044Z,76.78
2023-05-19T07:51:52.894Z,76.70
2023-05-19T07:54:27.676Z,75.09
2023-05-19T07:57:01.974Z,81.32
2023-05-19T07:59:36.806Z,78.11
2023-05-19T08:02:11.232Z,77.40
2023-05-19T08:04:46.054Z,73.60
2023-05-19T08:07:21.886Z,75.28
2023-05-19T08:09:56.590Z,76.80
2023-05-19T08:12:30.939Z,73.04
2023-05-19T08:15:06.434Z,73.47
2023-05-19T08:17:40.973Z,73.72
2023-05-19T08:20:15.728Z,74.53
2023-05-19T08:22:51.725Z,73.22
2023-05-19T08:25:26.418Z,72.37
2023-05-19T08:28:01.273Z,70.90
2023-05-19T08:30:36.371Z,71.42
2023-05-19T08:33:10.942Z,71.81
2023-05-19T08:35:45.638Z,72.21
2023-05-19T08:38:21.406Z,74.52
2023-05-19T08:40:58.214Z,73.10
2023-05-19T08:43:32.701Z,73.78
2023-05-19T08:46:08.442Z,72.73
2023-05-19T08:48:45.518Z,71.00
2023-05-19T08:51:28.843Z,70.75
2023-05-19T08:54:18.149Z,70.01
2023-05-19T08:56:52.953Z,72.11
2023-05-19T08:59:27.906Z,72.70
2023-05-19T09:02:02.709Z,71.39
2023-05-19T09:04:37.578Z,70.24
2023-05-19T09:07:12.820Z,70.43
2023-05-19T09:09:48.646Z,71.41
2023-05-19T09:12:23.871Z,71.46
2023-05-19T09:14:59.439Z,68.05
2023-05-19T09:17:35.384Z,71.58
2023-05-19T09:20:12.126Z,71.90
2023-05-19T09:22:48.198Z,69.02
2023-05-19T09:25:24.964Z,72.75
2023-05-19T09:27:59.768Z,70.17
2023-05-19T09:30:34.974Z,68.94
2023-05-19T09:33:10.292Z,70.91
2023-05-19T09:35:48.666Z,71.30
2023-05-19T09:38:25.093Z,72.30
2023-05-19T09:41:02.241Z,70.66
2023-05-19T09:43:37.252Z,70.10
2023-05-19T09:46:14.475Z,70.03
2023-05-19T09:48:49.556Z,69.85
2023-05-19T09:51:23.904Z,71.57
2023-05-19T09:53:59.859Z,72.12
2023-05-19T09:56:37.501Z,73.28
2023-05-19T09:59:13.192Z,72.63
2023-05-19T10:01:48.418Z,71.20
2023-05-19T10:04:24.161Z,70.93
2023-05-19T10:07:00.575Z,72.89
2023-05-19T10:09:37.720Z,70.32
2023-05-19T10:12:14.597Z,69.12
2023-05-19T10:14:50.154Z,68.03
2023-05-19T10:17:26.514Z,69.10
2023-05-19T10:20:02.017Z,65.62
2023-05-19T10:22:36.736Z,65.57
2023-05-19T10:25:14.453Z,68.93
2023-05-19T10:27:55.877Z,67.46
2023-05-19T10:30:34.682Z,66.97
2023-05-19T10:33:13.510Z,66.38
2023-05-19T10:36:01.492Z,68.82
2023-05-19T10:38:44.262Z,68.65
2023-05-19T10:41:29.965Z,65.27
2023-05-19T10:44:19.126Z,65.51
2023-05-19T10:46:55.747Z,62.08
2023-05-19T10:49:39.339Z,65.19
2023-05-19T10:52:26.128Z,62.38
2023-05-19T10:55:02.293Z,65.96
2023-05-19T10:57:37.249Z,64.75
2023-05-19T11:00:29.865Z,65.44
2023-05-19T11:06:19.208Z,67.30
2023-05-19T11:09:00.820Z,66.41
2023-05-19T11:11:46.962Z,67.08
2023-05-19T11:14:23.246Z,68.15
2023-05-19T11:17:01.489Z,67.92
2023-05-19T11:19:37.228Z,68.17
2023-05-19T11:22:12.633Z,69.73
2023-05-19T11:24:50.661Z,69.25
2023-05-19T11:27:27.884Z,66.77
2023-05-19T11:30:05.546Z,67.74
2023-05-19T11:32:43.115Z,66.60
2023-05-19T11:35:21.568Z,67.98
2023-05-19T11:37:56.410Z,65.75
2023-05-19T11:40:32.209Z,65.26
2023-05-19T11:43:06.540Z,62.45
2023-05-19T11:45:41.259Z,63.09
2023-05-19T11:48:17.593Z,63.80
2023-05-19T11:50:52.584Z,64.80
2023-05-19T11:53:33.416Z,66.55
2023-05-19T11:56:09.870Z,65.58
2023-05-19T11:58:44.304Z,66.18
2023-05-19T12:01:19.396Z,64.87
2023-05-19T12:03:55.807Z,63.32
2023-05-19T12:06:31.257Z,61.76
2023-05-19T12:09:06.991Z,60.37
2023-05-19T12:11:41.737Z,61.10
2023-05-19T12:14:16.493Z,59.29
2023-05-19T12:16:50.983Z,58.44
2023-05-19T12:19:28.057Z,62.15
2023-05-19T12:22:04.038Z,60.84
2023-05-19T12:24:39.503Z,61.18
2023-05-19T12:27:18.696Z,62.82
2023-05-19T12:29:54.434Z,63.01
2023-05-19T12:32:29.846Z,61.64
2023-05-19T13:45:57.121Z,58.25
2023-05-19T13:48:32.523Z,59.00
2023-05-19T13:51:06.953Z,59.50
2023-05-19T13:53:42.568Z,60.47
2023-05-19T13:56:16.962Z,61.77
2023-05-19T13:58:51.691Z,58.57
2023-05-19T14:03:06.094Z,57.37
2023-05-19T14:05:41.103Z,57.37
2023-05-19T14:08:16.248Z,55.22
2023-05-19T14:10:52.329Z,53.22
2023-05-19T14:13:33.055Z,54.68
2023-05-19T14:16:10.166Z,58.02
2023-05-19T14:18:46.074Z,55.72
2023-05-19T14:21:21.062Z,55.31
2023-05-19T14:23:55.539Z,53.54
2023-05-19T14:26:30.227Z,53.16
2023-05-19T14:29:05.080Z,55.17
2023-05-19T14:31:39.836Z,55.96
2023-05-19T14:34:18.135Z,57.33
2023-05-19T14:36:52.839Z,56.66
2023-05-19T14:39:27.137Z,56.62
2023-05-19T14:42:01.910Z,56.22
2023-05-19T14:44:37.691Z,57.15
2023-05-19T14:47:12.745Z,57.12
2023-05-19T14:49:49.091Z,56.54
2023-05-19T14:52:24.527Z,57.01
2023-05-19T14:54:58.879Z,56.54
2023-05-19T14:57:33.568Z,56.77
2023-05-19T15:00:09.376Z,58.39
2023-05-19T15:02:46.462Z,58.28
2023-05-19T15:05:23.039Z,60.14
2023-05-19T15:07:57.715Z,60.29
2023-05-19T15:10:32.247Z,57.15
2023-05-19T15:13:07.000Z,56.95
2023-05-19T15:15:41.280Z,54.99
2023-05-19T15:18:18.865Z,55.83
2023-05-19T15:20:54.681Z,53.59
2023-05-19T15:23:29.593Z,55.17
2023-05-19T15:26:04.144Z,54.01
2023-05-19T15:28:38.917Z,56.04
2023-05-19T15:31:13.349Z,53.08
2023-05-19T15:33:48.098Z,54.91
2023-05-19T15:36:24.161Z,57.01
2023-05-19T15:38:58.804Z,57.79
2023-05-19T15:41:33.127Z,56.22
2023-05-19T15:44:08.302Z,56.27
2023-05-19T15:46:42.663Z,54.31
2023-05-19T15:49:18.048Z,55.41
2023-05-19T15:51:53.781Z,56.22
2023-05-19T15:54:28.429Z,56.59
2023-05-19T15:57:02.816Z,57.21
2023-05-19T15:59:37.621Z,58.31
2023-05-19T16:02:12.994Z,58.49
2023-05-19T16:04:47.850Z,57.24
2023-05-19T16:07:23.981Z,56.29
2023-05-19T16:09:58.724Z,58.64
2023-05-19T16:12:33.793Z,58.47
2023-05-19T16:15:09.352Z,57.37
2023-05-19T16:17:43.890Z,55.41
2023-05-19T16:20:18.726Z,56.71
2023-05-19T16:22:55.539Z,56.07
2023-05-19T16:25:30.283Z,55.72
2023-05-19T16:28:04.597Z,54.00
2023-05-19T16:30:39.331Z,54.77
2023-05-19T16:33:13.887Z,56.41
2023-05-19T16:35:48.555Z,55.21
2023-05-19T16:38:24.270Z,55.29
2023-05-19T16:40:59.041Z,54.32
2023-05-19T16:43:34.489Z,55.18
2023-05-19T16:46:10.043Z,55.68
2023-05-19T16:48:44.385Z,55.05
2023-05-19T16:51:19.101Z,56.21
2023-05-19T16:53:54.918Z,56.98
2023-05-19T16:56:29.679Z,56.20
2023-05-19T16:59:04.075Z,56.21
2023-05-19T17:01:39.598Z,55.04
2023-05-19T17:04:14.003Z,56.84
2023-05-19T17:06:48.748Z,57.37
2023-05-19T17:09:26.113Z,57.33
2023-05-19T17:12:00.972Z,57.98
2023-05-19T17:14:35.412Z,58.69
2023-05-19T17:17:10.254Z,60.41
2023-05-19T17:19:44.930Z,59.90
2023-05-19T17:22:19.738Z,64.35
2023-05-19T17:24:55.506Z,63.03
2023-05-19T17:27:30.258Z,62.27
2023-05-19T17:30:05.235Z,63.09
2023-05-19T17:32:40.043Z,64.01
2023-05-19T17:35:14.457Z,64.36
2023-05-19T17:37:49.210Z,65.51
2023-05-19T17:40:25.053Z,66.02
2023-05-19T17:42:59.734Z,67.04
2023-05-19T17:45:34.088Z,67.34
2023-05-19T17:48:08.983Z,68.13
2023-05-19T17:50:43.475Z,68.77
2023-05-19T17:53:18.516Z,69.91
2023-05-19T17:55:58.026Z,70.57
2023-05-19T17:58:33.344Z,72.01
2023-05-19T18:01:08.630Z,72.09
2023-05-19T18:03:49.496Z,72.05
2023-05-19T18:06:28.136Z,72.42
2023-05-19T18:09:08.073Z,73.06
2023-05-19T18:11:43.787Z,73.31
2023-05-19T18:14:18.573Z,74.23
2023-05-19T18:16:52.981Z,74.68
2023-05-19T18:19:27.742Z,75.07
2023-05-19T18:22:02.217Z,75.86
2023-05-19T18:24:36.931Z,76.89
2023-05-19T18:27:12.730Z,77.06
2023-05-19T18:29:47.440Z,77.34
2023-05-19T18:32:21.910Z,77.35
2023-05-19T18:34:56.631Z,78.12
2023-05-19T18:37:30.984Z,78.49
2023-05-19T18:40:06.391Z,78.05
2023-05-19T18:42:43.740Z,79.13
2023-05-19T18:45:18.591Z,79.04
2023-05-19T18:47:53.182Z,80.51
2023-05-19T18:50:27.987Z,81.58
2023-05-19T18:53:02.627Z,82.05
2023-05-19T18:55:38.472Z,82.39
2023-05-19T18:58:14.452Z,82.28
2023-05-19T19:00:49.182Z,81.98
2023-05-19T19:03:23.749Z,82.97
2023-05-19T19:05:59.078Z,83.68
2023-05-19T19:08:33.421Z,83.81
2023-05-19T19:11:11.350Z,84.41
2023-05-19T19:13:51.293Z,85.56
2023-05-19T19:16:25.854Z,84.82
2023-05-19T19:19:00.439Z,85.73
2023-05-19T19:21:35.275Z,85.61
2023-05-19T19:24:09.694Z,84.83
2023-05-19T19:26:44.418Z,85.44
2023-05-19T19:29:22.001Z,84.45
2023-05-19T19:31:57.055Z,84.99
2023-05-19T19:34:31.592Z,85.02
2023-05-19T19:37:06.413Z,84.33
2023-05-19T19:39:41.027Z,90.26
2023-05-19T19:42:15.784Z,88.27
2023-05-19T19:44:55.600Z,83.84
2023-05-19T19:47:30.307Z,83.02
2023-05-19T19:50:05.893Z,84.37
2023-05-19T19:52:40.905Z,85.50
2023-05-19T19:55:15.365Z,85.14
2023-05-19T19:57:51.414Z,86.03
2023-05-19T20:00:27.226Z,86.34
2023-05-19T20:03:05.474Z,87.45
2023-05-19T20:05:40.720Z,86.95
2023-05-19T20:08:16.203Z,86.25
2023-05-19T20:10:50.715Z,87.14
2023-05-19T20:13:25.381Z,87.59
2023-05-19T20:16:01.313Z,88.10
2023-05-19T20:18:35.998Z,88.56
2023-05-19T20:21:10.467Z,89.32
2023-05-19T20:23:45.149Z,87.80
2023-05-19T20:26:20.634Z,86.01
2023-05-19T20:28:55.950Z,87.02
2023-05-19T20:31:31.741Z,88.08
2023-05-19T20:34:06.421Z,89.53
2023-05-19T20:36:41.034Z,89.81
2023-05-19T20:39:15.813Z,89.50
2023-05-19T20:41:50.273Z,89.21
2023-05-19T20:44:24.967Z,88.90
2023-05-19T20:47:00.875Z,89.42
2023-05-19T20:49:35.689Z,89.89
2023-05-19T20:52:10.062Z,89.40
2023-05-19T20:54:45.539Z,89.71
2023-05-19T20:57:19.940Z,89.99
2023-05-19T20:59:54.655Z,90.33
2023-05-19T21:02:30.682Z,88.86
2023-05-19T21:05:05.861Z,95.45
2023-05-19T21:07:40.280Z,94.37
2023-05-19T21:10:15.012Z,91.78
2023-05-19T21:12:49.559Z,85.57
2023-05-19T21:15:24.785Z,86.18
2023-05-19T21:18:00.686Z,86.88
2023-05-19T21:20:35.591Z,87.50
2023-05-19T21:23:10.186Z,88.09
2023-05-19T21:25:45.566Z,88.49
2023-05-19T21:28:19.880Z,88.62
2023-05-19T21:30:54.665Z,88.06
2023-05-19T21:33:30.798Z,88.95
2023-05-19T21:36:06.015Z,90.50
2023-05-19T21:38:40.389Z,90.84
2023-05-19T21:41:15.006Z,91.27
2023-05-19T21:43:49.457Z,91.51
2023-05-19T21:46:24.150Z,91.62
2023-05-19T21:48:59.994Z,91.36
2023-05-19T21:51:35.869Z,91.44
2023-05-19T21:54:10.550Z,91.68
2023-05-19T21:56:45.238Z,91.27
2023-05-19T21:59:23.271Z,90.74
2023-05-19T22:03:03.766Z,89.00
2023-05-19T22:05:39.172Z,89.00
2023-05-19T22:08:13.523Z,90.67
2023-05-19T22:10:51.214Z,91.13
2023-05-19T22:13:25.776Z,91.45
2023-05-19T22:16:00.502Z,91.72
2023-05-19T22:18:36.620Z,90.85
2023-05-19T22:21:11.632Z,91.10
2023-05-19T22:23:46.163Z,91.33
2023-05-19T22:26:21.858Z,91.07
2023-05-19T22:28:56.840Z,90.57
2023-05-19T22:31:31.528Z,90.47
2023-05-19T22:34:07.311Z,91.67
2023-05-19T22:36:44.260Z,92.04
2023-05-19T22:39:18.599Z,95.83
2023-05-19T22:41:53.274Z,98.86
2023-05-19T22:44:27.672Z,95.11
2023-05-19T22:47:02.404Z,87.33
2023-05-19T22:49:38.271Z,88.60
2023-05-19T22:52:13.147Z,88.34
2023-05-19T22:54:47.486Z,88.95
2023-05-19T22:57:22.166Z,89.57
2023-05-19T22:59:56.559Z,90.84
2023-05-19T23:02:31.351Z,90.79
2023-05-19T23:05:07.992Z,90.70
2023-05-19T23:07:42.892Z,89.79
2023-05-19T23:10:17.357Z,89.62
2023-05-19T23:12:51.996Z,87.93
2023-05-19T23:15:26.311Z,89.28
2023-05-19T23:18:01.462Z,89.36
2023-05-19T23:20:37.281Z,90.66
2023-05-19T23:23:11.893Z,92.02
2023-05-19T23:25:46.279Z,92.85
2023-05-19T23:28:20.959Z,92.67
2023-05-19T23:30:55.572Z,91.04
2023-05-19T23:33:30.277Z,87.49
2023-05-19T23:36:09.621Z,88.93
2023-05-19T23:38:44.663Z,89.84
2023-05-19T23:41:19.006Z,90.31
2023-05-19T23:43:53.731Z,91.91
2023-05-19T23:46:28.094Z,91.72
2023-05-19T23:49:02.797Z,93.17
2023-05-19T23:51:38.617Z,94.03
2023-05-19T23:54:13.214Z,94.58
2023-05-19T23:56:47.776Z,96.79
2023-05-19T23:59:22.469Z,96.23
