createdAt,value
2018-03-06T00:00:49.806Z,85.08
2018-03-06T00:03:18.472Z,85.30
2018-03-06T00:05:46.427Z,85.52
2018-03-06T00:08:14.399Z,85.71
2018-03-06T00:10:45.902Z,85.26
2018-03-06T00:13:14.181Z,85.50
2018-03-06T00:15:42.087Z,85.61
2018-03-06T00:18:10.026Z,85.97
2018-03-06T00:20:37.977Z,86.02
2018-03-06T00:23:05.961Z,86.07
2018-03-06T00:25:34.438Z,85.87
2018-03-06T00:28:02.370Z,86.19
2018-03-06T00:30:30.334Z,86.17
2018-03-06T00:32:59.177Z,86.27
2018-03-06T00:35:27.131Z,86.37
2018-03-06T00:37:55.073Z,86.16
2018-03-06T00:40:23.036Z,86.18
2018-03-06T00:42:51.938Z,86.03
2018-03-06T00:45:20.203Z,85.69
2018-03-06T00:47:48.157Z,86.43
2018-03-06T00:50:16.073Z,86.40
2018-03-06T00:52:44.037Z,86.29
2018-03-06T00:55:11.978Z,86.06
2018-03-06T00:57:39.928Z,86.48
2018-03-06T01:00:07.855Z,86.79
2018-03-06T01:02:35.819Z,86.96
2018-03-06T01:05:05.958Z,87.03
2018-03-06T01:07:34.002Z,86.99
2018-03-06T01:10:01.978Z,86.95
2018-03-06T01:12:29.912Z,87.07
2018-03-06T01:14:59.292Z,87.01
2018-03-06T01:17:27.235Z,87.03
2018-03-06T01:19:56.009Z,86.85
2018-03-06T01:22:24.319Z,86.85
2018-03-06T01:24:56.416Z,86.83
2018-03-06T01:27:24.484Z,86.74
2018-03-06T01:29:52.843Z,87.15
2018-03-06T01:32:20.775Z,87.14
2018-03-06T01:34:48.703Z,87.40
2018-03-06T01:37:16.647Z,87.33
2018-03-06T01:39:44.676Z,87.10
2018-03-06T01:42:12.957Z,86.66
2018-03-06T01:44:42.789Z,87.35
2018-03-06T01:47:10.757Z,87.15
2018-03-06T01:49:39.596Z,87.30
2018-03-06T01:52:07.498Z,87.32
2018-03-06T01:54:35.433Z,87.35
2018-03-06T01:57:05.245Z,87.08
2018-03-06T01:59:33.565Z,87.21
2018-03-06T02:02:01.525Z,87.27
2018-03-06T02:04:29.797Z,87.53
2018-03-06T02:06:58.452Z,87.55
2018-03-06T02:09:26.394Z,87.25
2018-03-06T02:11:57.872Z,87.27
2018-03-06T02:14:29.327Z,87.58
2018-03-06T02:16:57.289Z,87.57
2018-03-06T02:19:25.220Z,87.19
2018-03-06T02:21:53.156Z,87.28
2018-03-06T02:24:24.477Z,88.61
2018-03-06T02:26:52.384Z,86.96
2018-03-06T02:29:20.390Z,87.13
2018-03-06T02:31:51.764Z,87.18
2018-03-06T02:34:19.674Z,87.03
2018-03-06T02:36:47.625Z,87.13
2018-03-06T02:39:15.577Z,86.30
2018-03-06T02:41:43.489Z,86.40
2018-03-06T02:44:11.432Z,86.42
2018-03-06T02:46:39.370Z,86.74
2018-03-06T02:49:07.669Z,86.78
2018-03-06T02:51:35.584Z,86.63
2018-03-06T02:54:03.546Z,86.70
2018-03-06T02:56:31.500Z,86.74
2018-03-06T02:58:59.425Z,87.38
2018-03-06T03:01:27.362Z,87.51
2018-03-06T03:03:55.368Z,87.57
2018-03-06T03:06:24.115Z,87.89
2018-03-06T03:08:52.649Z,87.31
2018-03-06T03:11:20.609Z,87.05
2018-03-06T03:13:48.536Z,87.28
2018-03-06T03:18:48.686Z,87.19
2018-03-06T03:21:17.522Z,87.11
2018-03-06T03:23:51.513Z,86.75
2018-03-06T03:26:23.183Z,86.99
2018-03-06T03:28:51.114Z,87.38
2018-03-06T03:31:19.092Z,86.99
2018-03-06T03:33:47.029Z,86.50
2018-03-06T03:36:14.997Z,87.03
2018-03-06T03:38:42.957Z,87.19
2018-03-06T03:41:10.926Z,86.45
2018-03-06T03:43:38.921Z,87.03
2018-03-06T03:46:06.888Z,87.02
2018-03-06T03:48:34.834Z,86.82
2018-03-06T03:51:02.777Z,87.09
2018-03-06T03:53:30.768Z,87.18
2018-03-06T03:55:59.639Z,87.05
2018-03-06T03:58:27.587Z,86.76
2018-03-06T04:00:55.522Z,86.61
2018-03-06T04:03:23.469Z,87.01
2018-03-06T04:05:51.436Z,86.24
2018-03-06T04:08:19.393Z,86.60
2018-03-06T04:10:47.355Z,86.64
2018-03-06T04:13:15.309Z,86.41
2018-03-06T04:15:43.270Z,86.48
2018-03-06T04:20:44.427Z,86.28
2018-03-06T04:23:12.374Z,86.70
2018-03-06T04:25:40.316Z,86.80
2018-03-06T04:28:08.343Z,86.45
2018-03-06T04:33:17.370Z,86.13
2018-03-06T04:35:51.528Z,86.59
2018-03-06T04:40:53.597Z,86.68
2018-03-06T04:43:21.519Z,86.80
2018-03-06T04:45:49.480Z,91.23
2018-03-06T04:48:17.414Z,88.12
2018-03-06T04:50:45.385Z,86.93
2018-03-06T04:53:16.657Z,86.14
2018-03-06T04:55:44.649Z,85.76
2018-03-06T04:58:12.596Z,86.16
2018-03-06T05:00:40.547Z,87.22
2018-03-06T05:03:08.482Z,87.59
2018-03-06T05:05:36.505Z,87.39
2018-03-06T05:08:04.448Z,86.62
2018-03-06T05:10:32.407Z,86.58
2018-03-06T05:13:00.360Z,86.86
2018-03-06T05:15:28.331Z,87.26
2018-03-06T05:17:56.270Z,87.00
2018-03-06T05:20:24.212Z,86.30
2018-03-06T05:22:52.159Z,86.44
2018-03-06T05:25:20.132Z,86.47
2018-03-06T05:27:48.099Z,86.07
2018-03-06T05:30:16.049Z,86.38
2018-03-06T05:32:44.032Z,86.67
2018-03-06T05:35:11.987Z,86.87
2018-03-06T05:37:39.925Z,87.38
2018-03-06T05:40:07.878Z,87.22
2018-03-06T05:42:35.814Z,86.80
2018-03-06T05:45:04.353Z,86.58
2018-03-06T05:47:32.264Z,86.97
2018-03-06T05:50:00.645Z,86.83
2018-03-06T05:52:28.606Z,86.80
2018-03-06T05:54:56.553Z,86.99
2018-03-06T05:57:24.500Z,86.70
2018-03-06T05:59:55.055Z,86.64
2018-03-06T06:02:22.985Z,86.93
2018-03-06T06:04:50.939Z,87.26
2018-03-06T06:07:18.879Z,87.56
2018-03-06T06:09:46.832Z,87.42
2018-03-06T06:12:14.773Z,87.41
2018-03-06T06:14:42.767Z,87.35
2018-03-06T06:17:10.722Z,87.08
2018-03-06T06:19:38.692Z,87.33
2018-03-06T06:22:06.636Z,87.32
2018-03-06T06:24:34.592Z,87.28
2018-03-06T06:27:02.617Z,87.28
2018-03-06T06:29:30.543Z,87.27
2018-03-06T06:31:58.486Z,86.61
2018-03-06T06:34:26.446Z,86.06
2018-03-06T06:36:54.387Z,85.87
2018-03-06T06:39:22.377Z,85.84
2018-03-06T06:41:50.374Z,86.23
2018-03-06T06:44:18.297Z,86.09
2018-03-06T06:46:46.269Z,85.84
2018-03-06T06:49:14.236Z,85.61
2018-03-06T06:51:42.167Z,86.50
2018-03-06T06:54:10.139Z,86.66
2018-03-06T06:56:38.185Z,86.80
2018-03-06T06:59:06.150Z,86.52
2018-03-06T07:01:34.083Z,86.58
2018-03-06T07:04:02.032Z,85.84
2018-03-06T07:06:30.023Z,85.58
2018-03-06T07:08:57.961Z,85.67
2018-03-06T07:11:25.969Z,84.99
2018-03-06T07:13:53.910Z,84.22
2018-03-06T07:16:22.223Z,83.44
2018-03-06T07:18:50.286Z,82.83
2018-03-06T07:21:18.318Z,82.50
2018-03-06T07:23:46.341Z,81.95
2018-03-06T07:26:14.299Z,80.45
2018-03-06T07:28:42.220Z,78.72
2018-03-06T07:31:10.144Z,78.27
2018-03-06T07:33:38.119Z,76.81
2018-03-06T07:36:06.109Z,76.37
2018-03-06T07:38:34.096Z,75.70
2018-03-06T07:41:02.044Z,75.23
2018-03-06T07:43:29.979Z,75.99
2018-03-06T07:45:57.900Z,76.43
2018-03-06T07:48:25.877Z,75.38
2018-03-06T07:50:53.821Z,74.68
2018-03-06T07:53:21.813Z,74.57
2018-03-06T07:55:49.764Z,73.51
2018-03-06T07:58:17.766Z,74.36
2018-03-06T08:00:45.739Z,74.46
2018-03-06T08:03:13.713Z,73.90
2018-03-06T08:05:41.668Z,73.95
2018-03-06T08:08:09.638Z,73.65
2018-03-06T08:10:37.571Z,73.25
2018-03-06T08:13:05.588Z,73.35
2018-03-06T08:15:33.538Z,72.64
2018-03-06T08:18:01.505Z,72.83
2018-03-06T08:20:29.474Z,71.74
2018-03-06T08:22:57.387Z,71.06
2018-03-06T08:25:25.337Z,71.38
2018-03-06T08:27:53.283Z,70.71
2018-03-06T08:30:21.216Z,70.76
2018-03-06T08:32:49.157Z,70.02
2018-03-06T08:35:17.094Z,69.36
2018-03-06T08:37:45.154Z,69.44
2018-03-06T08:40:13.133Z,69.76
2018-03-06T08:42:41.100Z,69.10
2018-03-06T08:45:09.140Z,68.84
2018-03-06T08:47:37.080Z,70.64
2018-03-06T08:50:05.025Z,67.30
2018-03-06T08:52:32.994Z,67.58
2018-03-06T08:55:00.950Z,67.34
2018-03-06T08:57:28.917Z,66.34
2018-03-06T08:59:56.819Z,64.88
2018-03-06T09:02:24.789Z,64.43
2018-03-06T09:04:52.722Z,61.63
2018-03-06T09:07:20.647Z,61.34
2018-03-06T09:09:48.576Z,59.77
2018-03-06T09:12:16.565Z,59.28
2018-03-06T09:14:44.505Z,58.14
2018-03-06T09:17:12.485Z,57.15
2018-03-06T09:19:40.702Z,56.26
2018-03-06T09:22:08.647Z,54.55
2018-03-06T09:24:37.068Z,54.41
2018-03-06T09:27:05.146Z,53.79
2018-03-06T09:29:33.131Z,52.84
2018-03-06T09:32:01.161Z,51.40
2018-03-06T09:34:29.194Z,52.53
2018-03-06T09:36:57.360Z,53.23
2018-03-06T09:39:25.268Z,55.66
2018-03-06T09:41:53.242Z,53.02
2018-03-06T09:44:21.221Z,52.02
2018-03-06T09:46:49.156Z,53.20
2018-03-06T09:49:17.134Z,52.77
2018-03-06T09:51:45.131Z,52.80
2018-03-06T09:54:13.132Z,52.65
2018-03-06T09:56:41.065Z,52.68
2018-03-06T09:59:09.228Z,50.15
2018-03-06T10:01:56.750Z,51.19
2018-03-06T10:04:25.551Z,50.33
2018-03-06T10:06:53.512Z,50.00
2018-03-06T10:09:21.485Z,49.05
2018-03-06T10:11:49.479Z,48.68
2018-03-06T10:14:17.423Z,48.72
2018-03-06T10:16:45.374Z,47.72
2018-03-06T10:19:13.361Z,47.51
2018-03-06T10:21:41.322Z,47.72
2018-03-06T10:24:09.291Z,47.21
2018-03-06T10:26:37.228Z,47.50
2018-03-06T10:29:05.195Z,46.77
2018-03-06T10:31:33.225Z,46.51
2018-03-06T10:34:01.177Z,46.12
2018-03-06T10:36:29.161Z,46.73
2018-03-06T10:38:57.106Z,46.28
2018-03-06T10:41:25.085Z,47.85
2018-03-06T10:43:53.162Z,48.76
2018-03-06T10:46:21.121Z,49.56
2018-03-06T10:48:49.092Z,48.88
2018-03-06T10:51:17.078Z,48.22
2018-03-06T10:53:45.001Z,48.04
2018-03-06T10:56:12.968Z,47.58
2018-03-06T10:58:41.039Z,46.69
2018-03-06T11:01:09.052Z,46.82
2018-03-06T11:03:44.034Z,47.50
2018-03-06T11:06:11.993Z,48.46
2018-03-06T11:08:39.972Z,47.65
2018-03-06T11:11:07.992Z,47.47
2018-03-06T11:13:36.018Z,47.18
2018-03-06T11:16:03.989Z,46.87
2018-03-06T11:18:31.954Z,45.80
2018-03-06T11:20:59.890Z,46.06
2018-03-06T11:23:27.837Z,45.20
2018-03-06T11:25:55.784Z,44.59
2018-03-06T11:28:23.760Z,44.50
2018-03-06T11:30:51.678Z,44.19
2018-03-06T11:33:19.688Z,44.84
2018-03-06T11:35:47.675Z,44.38
2018-03-06T11:38:15.617Z,44.14
2018-03-06T11:40:43.623Z,44.06
2018-03-06T11:43:12.040Z,44.18
2018-03-06T11:45:40.097Z,45.31
2018-03-06T11:48:08.123Z,45.00
2018-03-06T11:50:36.101Z,45.67
2018-03-06T11:53:04.070Z,46.28
2018-03-06T11:55:32.033Z,45.20
2018-03-06T11:58:00.023Z,45.71
2018-03-06T12:00:28.038Z,45.34
2018-03-06T12:02:56.088Z,46.48
2018-03-06T12:05:24.123Z,45.73
2018-03-06T12:07:52.082Z,44.93
2018-03-06T12:10:20.298Z,45.98
2018-03-06T12:12:48.319Z,45.62
2018-03-06T12:15:17.170Z,46.41
2018-03-06T12:17:45.233Z,46.37
2018-03-06T12:20:13.245Z,45.47
2018-03-06T12:22:41.694Z,45.12
2018-03-06T12:25:09.715Z,45.64
2018-03-06T12:27:39.392Z,45.77
2018-03-06T12:30:07.444Z,44.19
2018-03-06T12:32:35.354Z,44.14
2018-03-06T12:35:03.311Z,43.47
2018-03-06T12:37:31.296Z,43.74
2018-03-06T12:39:59.282Z,43.57
2018-03-06T12:42:27.235Z,43.36
2018-03-06T12:44:55.183Z,43.67
2018-03-06T12:47:23.129Z,44.13
2018-03-06T12:49:51.119Z,45.51
2018-03-06T12:52:19.071Z,46.67
2018-03-06T12:54:47.132Z,47.58
2018-03-06T12:57:15.464Z,47.52
2018-03-06T12:59:43.432Z,46.12
2018-03-06T13:02:11.480Z,46.13
2018-03-06T13:04:39.455Z,46.31
2018-03-06T13:07:07.483Z,46.15
2018-03-06T13:09:35.395Z,45.38
2018-03-06T13:12:03.390Z,45.03
2018-03-06T13:14:31.328Z,44.96
2018-03-06T13:16:59.276Z,45.08
2018-03-06T13:19:27.227Z,45.88
2018-03-06T13:21:55.157Z,44.63
2018-03-06T13:24:23.102Z,44.11
2018-03-06T13:26:51.097Z,43.80
2018-03-06T13:29:19.086Z,44.38
2018-03-06T13:31:47.036Z,44.90
2018-03-06T13:34:15.014Z,44.38
2018-03-06T13:36:42.968Z,44.36
2018-03-06T13:39:10.971Z,43.74
2018-03-06T13:41:38.912Z,44.89
2018-03-06T13:44:07.104Z,45.67
2018-03-06T13:46:35.063Z,45.34
2018-03-06T13:49:02.992Z,45.92
2018-03-06T13:51:30.952Z,46.54
2018-03-06T13:53:58.946Z,46.73
2018-03-06T13:56:26.939Z,47.47
2018-03-06T13:58:54.882Z,48.89
2018-03-06T14:01:22.855Z,48.55
2018-03-06T14:03:50.903Z,48.57
2018-03-06T14:06:18.837Z,49.18
2018-03-06T14:08:46.851Z,48.77
2018-03-06T14:11:14.830Z,49.42
2018-03-06T14:13:42.825Z,49.28
2018-03-06T14:16:10.802Z,50.73
2018-03-06T14:18:38.835Z,50.20
2018-03-06T14:21:06.761Z,50.44
2018-03-06T14:23:34.701Z,50.38
2018-03-06T14:26:02.662Z,50.53
2018-03-06T14:28:30.548Z,51.07
2018-03-06T14:30:58.465Z,51.77
2018-03-06T14:33:26.374Z,53.28
2018-03-06T14:35:54.321Z,53.49
2018-03-06T14:38:22.235Z,53.47
2018-03-06T14:40:50.180Z,54.68
2018-03-06T14:43:18.109Z,54.42
2018-03-06T14:45:46.074Z,54.23
2018-03-06T14:48:14.010Z,54.62
2018-03-06T14:50:41.938Z,55.10
2018-03-06T14:53:09.909Z,54.61
2018-03-06T14:55:37.858Z,55.13
2018-03-06T14:58:05.846Z,55.21
2018-03-06T15:00:33.792Z,55.45
2018-03-06T15:03:01.730Z,57.08
2018-03-06T15:05:29.675Z,56.45
2018-03-06T15:07:57.640Z,56.52
2018-03-06T15:10:25.574Z,57.00
2018-03-06T15:12:53.577Z,56.61
2018-03-06T15:15:21.547Z,57.39
2018-03-06T15:17:49.522Z,57.48
2018-03-06T15:20:17.553Z,57.74
2018-03-06T15:22:45.490Z,58.76
2018-03-06T15:25:13.408Z,58.35
2018-03-06T15:27:41.391Z,58.70
2018-03-06T15:30:09.371Z,59.36
2018-03-06T15:32:37.341Z,59.39
2018-03-06T15:35:05.277Z,60.20
2018-03-06T15:37:33.242Z,60.33
2018-03-06T15:40:01.201Z,60.34
2018-03-06T15:42:29.209Z,60.40
2018-03-06T15:44:57.162Z,61.54
2018-03-06T15:47:25.238Z,62.24
2018-03-06T15:49:53.179Z,62.63
2018-03-06T15:52:21.153Z,63.56
2018-03-06T15:54:49.113Z,62.93
2018-03-06T15:57:17.165Z,63.12
2018-03-06T15:59:45.173Z,61.77
2018-03-06T16:02:13.135Z,62.44
2018-03-06T16:04:41.154Z,62.82
2018-03-06T16:07:09.081Z,63.20
2018-03-06T16:09:37.048Z,63.66
2018-03-06T16:12:05.054Z,64.94
2018-03-06T16:14:32.992Z,63.44
2018-03-06T16:17:01.073Z,64.34
2018-03-06T16:19:29.068Z,63.89
2018-03-06T16:21:57.059Z,63.50
2018-03-06T16:24:25.006Z,64.28
2018-03-06T16:26:52.962Z,64.69
2018-03-06T16:29:20.917Z,65.30
2018-03-06T16:31:48.836Z,65.72
2018-03-06T16:34:16.845Z,65.59
2018-03-06T16:36:44.835Z,65.82
2018-03-06T16:39:12.776Z,66.69
2018-03-06T16:41:41.716Z,67.08
2018-03-06T16:44:09.652Z,65.98
2018-03-06T16:46:37.597Z,65.07
2018-03-06T16:49:05.644Z,65.30
2018-03-06T16:51:33.573Z,65.82
2018-03-06T16:54:01.571Z,66.00
2018-03-06T16:56:29.614Z,66.85
2018-03-06T16:58:57.561Z,66.20
2018-03-06T17:01:25.515Z,66.40
2018-03-06T17:03:53.468Z,67.94
2018-03-06T17:06:21.406Z,66.75
2018-03-06T17:08:49.342Z,67.39
2018-03-06T17:11:17.304Z,68.52
2018-03-06T17:13:46.019Z,67.58
2018-03-06T17:16:15.848Z,66.54
2018-03-06T17:18:43.769Z,66.84
2018-03-06T17:21:11.702Z,67.07
2018-03-06T17:23:39.642Z,67.71
2018-03-06T17:26:07.607Z,66.49
2018-03-06T17:28:35.686Z,66.96
2018-03-06T17:31:03.673Z,67.70
2018-03-06T17:33:31.613Z,66.93
2018-03-06T17:35:59.568Z,67.34
2018-03-06T17:38:27.531Z,67.23
2018-03-06T17:40:55.499Z,67.63
2018-03-06T17:43:23.409Z,68.11
2018-03-06T17:45:51.428Z,68.34
2018-03-06T17:48:19.451Z,68.96
2018-03-06T17:50:47.427Z,69.29
2018-03-06T17:53:15.393Z,69.86
2018-03-06T17:55:43.336Z,70.28
2018-03-06T17:58:11.280Z,69.38
2018-03-06T18:00:39.214Z,69.52
2018-03-06T18:03:07.200Z,68.89
2018-03-06T18:05:35.182Z,69.78
2018-03-06T18:08:03.130Z,69.49
2018-03-06T18:10:31.082Z,69.65
2018-03-06T18:12:59.033Z,69.13
2018-03-06T18:15:27.001Z,70.35
2018-03-06T18:17:54.970Z,70.58
2018-03-06T18:20:22.936Z,70.99
2018-03-06T18:22:50.869Z,71.23
2018-03-06T18:25:18.857Z,71.20
2018-03-06T18:27:46.777Z,71.23
2018-03-06T18:30:14.712Z,71.82
2018-03-06T18:32:42.679Z,72.32
2018-03-06T18:35:10.665Z,71.90
2018-03-06T18:37:38.719Z,71.98
2018-03-06T18:40:06.668Z,72.10
2018-03-06T18:42:34.637Z,72.80
2018-03-06T18:45:02.632Z,73.03
2018-03-06T18:47:30.547Z,73.12
2018-03-06T18:50:04.077Z,72.87
2018-03-06T18:52:32.142Z,72.96
2018-03-06T18:55:00.056Z,73.19
2018-03-06T18:57:28.004Z,74.00
2018-03-06T19:03:17.829Z,73.61
2018-03-06T19:08:41.141Z,73.90
2018-03-06T19:11:09.159Z,74.22
2018-03-06T19:13:37.094Z,75.09
2018-03-06T19:16:05.037Z,74.09
2018-03-06T19:18:32.963Z,72.28
2018-03-06T19:21:00.917Z,72.38
2018-03-06T19:23:28.884Z,71.59
2018-03-06T19:25:56.904Z,71.34
2018-03-06T19:28:24.841Z,71.95
2018-03-06T19:30:52.790Z,71.90
2018-03-06T19:33:23.045Z,69.74
2018-03-06T19:35:52.096Z,69.62
2018-03-06T19:38:20.021Z,70.60
2018-03-06T19:40:48.040Z,71.23
2018-03-06T19:43:16.116Z,70.82
2018-03-06T19:45:44.047Z,71.90
2018-03-06T19:48:11.987Z,72.38
2018-03-06T19:50:39.908Z,72.45
2018-03-06T19:53:07.927Z,72.44
2018-03-06T19:55:35.866Z,71.60
2018-03-06T19:58:04.579Z,72.58
2018-03-06T20:00:32.521Z,73.09
2018-03-06T20:03:00.520Z,73.37
2018-03-06T20:05:28.482Z,73.67
2018-03-06T20:07:56.456Z,73.21
2018-03-06T20:10:24.440Z,73.09
2018-03-06T20:12:52.568Z,73.57
2018-03-06T20:15:20.589Z,73.93
2018-03-06T20:17:48.534Z,74.09
2018-03-06T20:20:17.318Z,74.55
2018-03-06T20:22:45.222Z,75.14
2018-03-06T20:25:18.843Z,74.82
2018-03-06T20:27:46.763Z,74.28
2018-03-06T20:30:20.420Z,75.18
2018-03-06T20:32:54.013Z,75.35
2018-03-06T20:35:22.002Z,75.34
2018-03-06T20:37:49.926Z,75.43
2018-03-06T20:40:23.497Z,75.31
2018-03-06T20:42:51.400Z,75.74
2018-03-06T20:45:19.352Z,75.35
2018-03-06T20:47:47.336Z,75.23
2018-03-06T20:50:15.267Z,74.73
2018-03-06T20:52:48.993Z,75.03
2018-03-06T20:55:16.977Z,75.50
2018-03-06T20:57:44.977Z,76.02
2018-03-06T21:00:12.940Z,75.57
2018-03-06T21:02:40.919Z,75.86
2018-03-06T21:05:08.898Z,76.07
2018-03-06T21:07:36.844Z,75.87
2018-03-06T21:10:04.954Z,76.04
2018-03-06T21:12:32.998Z,75.84
2018-03-06T21:15:01.089Z,75.73
2018-03-06T21:17:29.020Z,76.02
2018-03-06T21:19:57.130Z,75.09
2018-03-06T21:22:25.056Z,76.75
2018-03-06T21:24:53.196Z,75.85
2018-03-06T21:27:21.123Z,75.46
2018-03-06T21:29:49.104Z,75.27
2018-03-06T21:32:17.134Z,74.39
2018-03-06T21:34:45.081Z,74.98
2018-03-06T21:37:12.994Z,75.18
2018-03-06T21:39:40.929Z,74.70
2018-03-06T21:42:08.938Z,74.83
2018-03-06T21:44:36.866Z,74.38
2018-03-06T21:47:04.817Z,75.18
2018-03-06T21:49:32.752Z,75.99
2018-03-06T21:52:00.720Z,75.92
2018-03-06T21:54:28.663Z,75.08
2018-03-06T21:56:56.598Z,75.98
2018-03-06T21:59:24.745Z,76.64
2018-03-06T22:01:52.657Z,76.80
2018-03-06T22:04:20.672Z,76.76
2018-03-06T22:06:48.673Z,76.90
2018-03-06T22:09:17.532Z,77.66
2018-03-06T22:11:45.498Z,77.42
2018-03-06T22:14:14.118Z,77.27
2018-03-06T22:16:42.140Z,77.11
2018-03-06T22:19:10.923Z,77.16
2018-03-06T22:21:38.912Z,77.58
2018-03-06T22:24:06.857Z,77.80
2018-03-06T22:26:34.892Z,77.89
2018-03-06T22:29:02.881Z,77.84
2018-03-06T22:31:31.655Z,78.26
2018-03-06T22:33:59.634Z,78.27
2018-03-06T22:36:27.649Z,78.13
2018-03-06T22:38:55.619Z,77.83
2018-03-06T22:41:23.575Z,78.08
2018-03-06T22:43:51.537Z,78.82
2018-03-06T22:46:19.465Z,78.69
2018-03-06T22:48:47.427Z,78.20
2018-03-06T22:51:15.369Z,78.49
2018-03-06T22:53:43.334Z,78.69
2018-03-06T22:56:11.297Z,78.75
2018-03-06T22:58:39.254Z,78.83
2018-03-06T23:01:08.081Z,78.47
2018-03-06T23:03:36.021Z,78.95
2018-03-06T23:06:04.160Z,79.03
2018-03-06T23:08:32.146Z,78.83
2018-03-06T23:11:00.054Z,78.95
2018-03-06T23:13:28.178Z,78.95
2018-03-06T23:15:56.660Z,79.67
2018-03-06T23:18:24.664Z,79.33
2018-03-06T23:20:52.599Z,79.68
2018-03-06T23:23:20.568Z,79.57
2018-03-06T23:25:48.610Z,79.68
2018-03-06T23:28:16.549Z,79.72
2018-03-06T23:30:44.610Z,79.86
2018-03-06T23:33:12.621Z,79.95
2018-03-06T23:35:40.616Z,80.12
2018-03-06T23:38:08.571Z,79.40
2018-03-06T23:40:36.604Z,78.66
2018-03-06T23:43:04.591Z,79.02
2018-03-06T23:45:32.628Z,79.51
2018-03-06T23:48:00.693Z,79.37
2018-03-06T23:50:28.618Z,79.72
2018-03-06T23:52:56.681Z,79.74
2018-03-06T23:55:24.698Z,80.27
2018-03-06T23:57:52.707Z,79.90
