createdAt,value
2022-09-15T00:01:13.407Z,13.7
2022-09-15T00:03:22.169Z,13.7
2022-09-15T00:05:26.007Z,13.7
2022-09-15T00:07:29.828Z,13.8
2022-09-15T00:09:33.701Z,13.8
2022-09-15T00:11:37.593Z,13.9
2022-09-15T00:15:45.260Z,14
2022-09-15T00:17:52.354Z,14.1
2022-09-15T00:19:56.237Z,14.1
2022-09-15T00:22:00.098Z,14.1
2022-09-15T00:24:03.959Z,14.2
2022-09-15T00:26:07.804Z,14.2
2022-09-15T00:28:11.616Z,14.2
2022-09-15T00:32:22.651Z,14.3
2022-09-15T00:34:26.481Z,14.3
2022-09-15T00:36:30.331Z,14.3
2022-09-15T00:38:34.168Z,14.3
2022-09-15T00:40:38.045Z,14.3
2022-09-15T00:42:41.889Z,14.3
2022-09-15T00:47:15.232Z,14.3
2022-09-15T00:48:56.729Z,14.3
2022-09-15T00:51:00.565Z,14.3
2022-09-15T00:52:04.115Z,14.3
2022-09-15T00:54:07.983Z,14.3
2022-09-15T00:56:11.814Z,14.3
2022-09-15T00:58:15.661Z,14.2
2022-09-15T01:00:22.796Z,14.2
2022-09-15T01:06:34.316Z,14.2
2022-09-15T01:12:45.870Z,14.2
2022-09-15T01:14:52.993Z,14.2
2022-09-15T01:19:32.221Z,14.1
2022-09-15T01:21:04.481Z,14.1
2022-09-15T01:23:08.342Z,14
2022-09-15T01:25:12.196Z,14
2022-09-15T01:27:40.505Z,14
2022-09-15T01:29:23.155Z,13.9
2022-09-15T01:31:27.051Z,13.9
2022-09-15T01:33:30.853Z,13.8
2022-09-15T01:35:34.704Z,13.8
2022-09-15T01:39:42.371Z,13.7
2022-09-15T01:41:46.237Z,13.6
2022-09-15T01:43:53.364Z,13.6
2022-09-15T01:45:57.314Z,13.6
2022-09-15T01:48:01.072Z,13.6
2022-09-15T01:50:25.813Z,13.5
2022-09-15T01:52:29.659Z,13.5
2022-09-15T01:54:33.521Z,13.5
2022-09-15T01:56:40.667Z,13.5
2022-09-15T02:06:59.912Z,13.6
2022-09-15T02:09:03.779Z,13.6
2022-09-15T02:11:10.917Z,13.6
2022-09-15T02:13:14.759Z,13.6
2022-09-15T02:15:18.602Z,13.6
2022-09-15T02:17:22.472Z,13.6
2022-09-15T02:19:26.371Z,13.6
2022-09-15T02:21:30.224Z,13.5
2022-09-15T02:23:34.065Z,13.6
2022-09-15T02:25:41.190Z,13.7
2022-09-15T02:27:45.033Z,13.7
2022-09-15T02:29:48.903Z,13.7
2022-09-15T02:31:52.819Z,13.7
2022-09-15T02:38:04.316Z,13.9
2022-09-15T02:40:11.505Z,13.9
2022-09-15T02:42:15.273Z,13.8
2022-09-15T02:44:19.120Z,13.9
2022-09-15T02:45:22.691Z,13.9
2022-09-15T02:49:30.395Z,13.8
2022-09-15T02:51:34.246Z,13.8
2022-09-15T02:53:41.438Z,13.8
2022-09-15T02:55:45.233Z,13.8
2022-09-15T02:57:49.070Z,13.7
2022-09-15T02:59:52.928Z,13.7
2022-09-15T03:01:56.802Z,13.7
2022-09-15T03:04:00.620Z,13.7
2022-09-15T03:06:04.485Z,13.6
2022-09-15T03:08:11.603Z,13.6
2022-09-15T03:10:15.444Z,13.6
2022-09-15T03:12:19.312Z,13.6
2022-09-15T03:14:23.142Z,13.5
2022-09-15T03:16:27.045Z,13.5
2022-09-15T03:18:30.871Z,13.5
2022-09-15T03:20:34.704Z,13.5
2022-09-15T03:22:42.780Z,13.5
2022-09-15T03:24:45.711Z,13.5
2022-09-15T03:26:49.583Z,13.5
2022-09-15T03:28:53.460Z,13.5
2022-09-15T03:30:57.262Z,13.6
2022-09-15T03:33:01.134Z,13.6
2022-09-15T03:35:04.977Z,13.6
2022-09-15T03:37:12.100Z,13.6
2022-09-15T03:39:15.966Z,13.6
2022-09-15T03:41:19.819Z,13.6
2022-09-15T03:42:23.349Z,13.6
2022-09-15T03:44:27.196Z,13.6
2022-09-15T03:46:31.052Z,13.7
2022-09-15T03:48:34.899Z,13.7
2022-09-15T03:50:42.024Z,13.7
2022-09-15T03:52:45.873Z,13.6
2022-09-15T03:54:49.742Z,13.7
2022-09-15T03:56:53.568Z,13.7
2022-09-15T03:58:57.397Z,13.7
2022-09-15T04:01:01.332Z,13.7
2022-09-15T04:03:05.121Z,13.7
2022-09-15T04:05:12.254Z,13.7
2022-09-15T04:07:16.101Z,13.7
2022-09-15T04:09:20.499Z,13.7
2022-09-15T04:11:23.812Z,13.7
2022-09-15T04:15:31.516Z,13.8
2022-09-15T04:17:35.391Z,13.8
2022-09-15T04:19:42.496Z,13.8
2022-09-15T04:21:46.354Z,13.8
2022-09-15T04:23:50.226Z,13.8
2022-09-15T04:30:01.829Z,13.8
2022-09-15T04:32:05.663Z,13.8
2022-09-15T04:34:12.788Z,13.8
2022-09-15T04:38:20.503Z,13.8
2022-09-15T04:39:24.044Z,13.8
2022-09-15T04:41:27.910Z,13.9
2022-09-15T04:43:31.757Z,13.9
2022-09-15T04:47:42.749Z,13.9
2022-09-15T04:51:50.466Z,13.8
2022-09-15T04:53:54.298Z,13.9
2022-09-15T04:55:58.143Z,13.8
2022-09-15T04:58:02.010Z,13.8
2022-09-15T05:00:05.910Z,13.8
2022-09-15T05:02:13.063Z,13.8
2022-09-15T05:04:16.830Z,13.8
2022-09-15T05:06:20.699Z,13.8
2022-09-15T05:08:24.522Z,13.8
2022-09-15T05:12:32.250Z,13.8
2022-09-15T05:14:36.087Z,13.8
2022-09-15T05:16:43.266Z,13.8
2022-09-15T05:18:47.048Z,13.8
2022-09-15T05:20:50.901Z,13.8
2022-09-15T05:22:54.741Z,13.7
2022-09-15T05:24:58.592Z,13.8
2022-09-15T05:27:03.178Z,13.8
2022-09-15T05:29:06.293Z,13.7
2022-09-15T05:31:13.481Z,13.7
2022-09-15T05:33:17.283Z,13.7
2022-09-15T05:35:21.156Z,13.8
