createdAt,value
2018-11-06T00:02:24.125Z,26.07
2018-11-06T00:05:00.084Z,25.37
2018-11-06T00:07:31.471Z,24.33
2018-11-06T00:10:03.722Z,25.07
2018-11-06T00:12:35.448Z,24.83
2018-11-06T00:15:07.085Z,25.67
2018-11-06T00:17:38.995Z,24.97
2018-11-06T00:20:13.001Z,26.00
2018-11-06T00:22:44.497Z,25.77
2018-11-06T00:25:15.864Z,26.87
2018-11-06T00:27:47.697Z,26.07
2018-11-06T00:30:19.082Z,25.97
2018-11-06T00:32:50.574Z,28.13
2018-11-06T00:35:21.772Z,28.67
2018-11-06T00:37:52.820Z,28.87
2018-11-06T00:40:24.425Z,28.37
2018-11-06T00:42:55.940Z,28.53
2018-11-06T00:45:27.280Z,29.67
2018-11-06T00:47:58.423Z,28.60
2018-11-06T00:50:30.027Z,29.93
2018-11-06T00:53:01.358Z,29.57
2018-11-06T00:55:35.218Z,30.37
2018-11-06T00:58:07.278Z,32.67
2018-11-06T01:00:38.696Z,30.93
2018-11-06T01:03:10.118Z,28.97
2018-11-06T01:05:40.889Z,32.47
2018-11-06T01:08:12.857Z,33.23
2018-11-06T01:10:44.431Z,34.73
2018-11-06T01:13:16.501Z,32.27
2018-11-06T01:15:47.709Z,29.60
2018-11-06T01:18:18.411Z,32.23
2018-11-06T01:20:49.554Z,33.20
2018-11-06T01:23:21.548Z,32.43
2018-11-06T01:25:52.520Z,30.87
2018-11-06T01:28:23.462Z,32.87
2018-11-06T01:30:54.844Z,32.87
2018-11-06T01:33:26.295Z,32.90
2018-11-06T01:35:57.871Z,34.00
2018-11-06T01:38:28.601Z,32.80
2018-11-06T01:41:00.433Z,31.97
2018-11-06T01:43:31.631Z,33.30
2018-11-06T01:46:03.244Z,32.37
2018-11-06T01:48:34.568Z,30.87
2018-11-06T01:51:05.677Z,34.57
2018-11-06T01:53:36.860Z,33.37
2018-11-06T01:56:08.054Z,33.07
2018-11-06T01:58:40.501Z,34.73
2018-11-06T02:01:11.641Z,36.63
2018-11-06T02:03:42.689Z,34.67
2018-11-06T02:06:13.834Z,35.20
2018-11-06T02:08:45.607Z,34.20
2018-11-06T02:11:16.739Z,35.10
2018-11-06T02:13:48.057Z,33.53
2018-11-06T02:16:19.784Z,33.10
2018-11-06T02:18:51.066Z,31.73
2018-11-06T02:21:22.458Z,30.60
2018-11-06T02:23:53.589Z,31.03
2018-11-06T02:26:25.433Z,30.50
2018-11-06T02:28:56.646Z,30.77
2018-11-06T02:31:28.401Z,29.37
2018-11-06T02:34:00.025Z,29.70
2018-11-06T02:36:31.486Z,28.20
2018-11-06T02:39:02.744Z,29.17
2018-11-06T02:41:34.466Z,27.20
2018-11-06T02:44:06.528Z,28.13
2018-11-06T02:46:38.493Z,28.00
2018-11-06T02:49:10.026Z,27.03
2018-11-06T02:51:41.811Z,25.10
2018-11-06T02:54:12.658Z,25.50
2018-11-06T02:56:44.143Z,25.23
2018-11-06T02:59:15.691Z,24.47
2018-11-06T03:01:47.056Z,24.00
2018-11-06T03:04:19.576Z,22.37
2018-11-06T03:06:50.603Z,23.13
2018-11-06T03:09:21.342Z,23.27
2018-11-06T03:11:52.886Z,22.70
2018-11-06T03:14:24.131Z,22.47
2018-11-06T03:16:55.781Z,22.90
2018-11-06T03:19:26.996Z,21.20
2018-11-06T03:21:58.803Z,19.90
2018-11-06T03:24:31.925Z,20.13
2018-11-06T03:27:04.120Z,18.00
2018-11-06T03:29:36.130Z,18.73
2018-11-06T03:32:07.428Z,17.37
2018-11-06T03:34:39.356Z,18.30
2018-11-06T03:37:11.180Z,19.20
2018-11-06T03:39:42.410Z,19.23
2018-11-06T03:42:13.976Z,18.50
2018-11-06T03:44:45.651Z,17.77
2018-11-06T03:47:16.921Z,18.00
2018-11-06T03:49:49.669Z,18.60
2018-11-06T03:52:21.654Z,17.83
2018-11-06T03:54:52.684Z,17.47
2018-11-06T03:57:24.534Z,17.47
2018-11-06T03:59:55.774Z,16.63
2018-11-06T04:02:27.264Z,16.73
2018-11-06T04:04:58.608Z,15.67
2018-11-06T04:07:30.085Z,16.60
2018-11-06T04:10:00.958Z,15.90
2018-11-06T04:12:32.201Z,15.50
2018-11-06T04:15:03.517Z,16.33
2018-11-06T04:17:34.387Z,16.47
2018-11-06T04:20:05.979Z,16.23
2018-11-06T04:22:37.042Z,16.57
2018-11-06T04:25:09.113Z,16.57
2018-11-06T04:27:39.806Z,16.07
2018-11-06T04:30:13.634Z,15.67
2018-11-06T04:32:45.201Z,16.33
2018-11-06T04:35:16.213Z,16.57
2018-11-06T04:37:48.323Z,16.93
2018-11-06T04:40:19.519Z,17.70
2018-11-06T04:42:50.771Z,17.17
2018-11-06T04:45:22.394Z,17.70
2018-11-06T04:47:53.628Z,16.27
2018-11-06T04:50:25.263Z,17.47
2018-11-06T04:52:57.038Z,17.27
2018-11-06T04:55:28.822Z,18.10
2018-11-06T04:58:00.217Z,17.43
2018-11-06T05:00:31.308Z,17.97
2018-11-06T05:03:01.966Z,16.20
2018-11-06T05:05:32.885Z,17.83
2018-11-06T05:08:04.805Z,17.43
2018-11-06T05:10:36.438Z,16.53
2018-11-06T05:13:07.408Z,18.20
2018-11-06T05:15:38.857Z,17.33
2018-11-06T05:18:09.894Z,17.47
2018-11-06T05:20:40.730Z,18.10
2018-11-06T05:23:12.291Z,16.97
2018-11-06T05:25:43.745Z,17.93
2018-11-06T05:28:15.416Z,17.00
2018-11-06T05:30:46.447Z,17.60
2018-11-06T05:33:18.671Z,17.60
2018-11-06T05:35:50.482Z,18.03
2018-11-06T05:38:22.873Z,18.97
2018-11-06T05:40:58.224Z,18.93
2018-11-06T05:43:29.722Z,17.33
2018-11-06T05:46:01.752Z,17.90
2018-11-06T05:48:35.605Z,19.90
2018-11-06T05:51:06.817Z,19.03
2018-11-06T05:53:38.437Z,19.47
2018-11-06T05:56:09.353Z,19.83
2018-11-06T05:58:39.364Z,19.23
2018-11-06T06:01:09.864Z,19.27
2018-11-06T06:03:40.152Z,18.57
2018-11-06T06:06:10.366Z,20.03
2018-11-06T06:08:41.724Z,20.83
2018-11-06T06:11:12.131Z,20.53
2018-11-06T06:13:43.276Z,19.80
2018-11-06T06:16:14.662Z,20.57
2018-11-06T06:18:45.954Z,19.47
2018-11-06T06:21:17.259Z,20.80
2018-11-06T06:37:38.748Z,18.67
2018-11-06T06:40:12.001Z,19.77
2018-11-06T06:42:42.401Z,21.73
2018-11-06T06:45:14.082Z,22.53
2018-11-06T06:47:44.234Z,21.23
2018-11-06T06:50:17.363Z,22.03
2018-11-06T06:52:48.763Z,22.87
2018-11-06T06:55:22.444Z,22.77
2018-11-06T06:57:55.979Z,23.80
2018-11-06T07:00:28.464Z,23.23
2018-11-06T07:03:02.954Z,23.13
2018-11-06T07:05:35.448Z,22.20
2018-11-06T07:10:57.223Z,22.13
2018-11-06T07:13:29.435Z,24.53
2018-11-06T07:16:01.127Z,23.50
2018-11-06T07:18:32.699Z,23.13
2018-11-06T07:21:09.729Z,24.33
2018-11-06T07:23:41.133Z,22.33
2018-11-06T07:26:13.285Z,23.50
2018-11-06T07:28:45.528Z,22.80
2018-11-06T07:31:15.512Z,24.60
2018-11-06T07:33:48.164Z,23.70
2018-11-06T07:36:18.479Z,24.70
2018-11-06T07:38:48.513Z,23.20
2018-11-06T07:41:18.492Z,24.20
2018-11-06T07:43:51.386Z,26.10
2018-11-06T07:46:21.558Z,23.73
2018-11-06T07:48:51.853Z,29.87
2018-11-06T07:51:22.990Z,25.93
2018-11-06T07:53:53.002Z,28.30
2018-11-06T07:56:23.210Z,27.03
2018-11-06T07:58:52.974Z,26.03
2018-11-06T08:01:23.347Z,25.23
2018-11-06T08:04:01.436Z,24.07
2018-11-06T08:06:31.515Z,21.93
2018-11-06T08:09:02.124Z,21.37
2018-11-06T08:11:32.576Z,22.27
2018-11-06T08:14:03.592Z,20.73
2018-11-06T08:16:33.619Z,20.87
2018-11-06T08:19:04.906Z,21.77
2018-11-06T08:21:36.752Z,20.93
2018-11-06T08:24:08.504Z,22.07
2018-11-06T08:26:39.666Z,20.77
2018-11-06T08:29:10.540Z,18.80
2018-11-06T08:31:41.739Z,18.60
2018-11-06T08:34:12.463Z,18.60
2018-11-06T08:36:43.038Z,17.07
2018-11-06T08:39:14.063Z,15.83
2018-11-06T08:41:45.005Z,15.93
2018-11-06T08:44:16.548Z,14.83
2018-11-06T08:46:47.445Z,14.27
2018-11-06T08:49:18.846Z,14.63
2018-11-06T08:51:49.570Z,14.30
2018-11-06T08:54:20.487Z,13.23
2018-11-06T08:56:51.522Z,12.73
2018-11-06T08:59:22.868Z,13.33
2018-11-06T09:01:54.404Z,13.13
2018-11-06T09:04:25.986Z,12.93
2018-11-06T09:06:57.318Z,13.40
2018-11-06T09:09:28.663Z,12.50
2018-11-06T09:11:59.137Z,12.30
2018-11-06T09:14:29.919Z,11.70
2018-11-06T09:17:01.438Z,12.23
2018-11-06T09:19:32.181Z,11.53
2018-11-06T09:22:03.301Z,12.07
2018-11-06T09:24:34.633Z,10.80
2018-11-06T09:27:06.455Z,12.07
2018-11-06T09:29:37.265Z,11.93
2018-11-06T09:32:08.992Z,11.87
2018-11-06T09:34:40.282Z,12.33
2018-11-06T09:37:13.987Z,12.20
2018-11-06T09:39:44.661Z,10.80
2018-11-06T09:42:18.445Z,11.10
2018-11-06T09:44:49.317Z,10.23
2018-11-06T09:47:20.399Z,10.93
2018-11-06T09:49:52.021Z,11.40
2018-11-06T09:52:23.142Z,9.80
2018-11-06T09:54:54.570Z,9.87
2018-11-06T09:57:25.420Z,10.03
2018-11-06T09:59:56.715Z,10.60
2018-11-06T10:02:28.005Z,9.90
2018-11-06T10:05:00.784Z,10.40
2018-11-06T10:07:31.845Z,9.67
2018-11-06T10:10:05.588Z,9.23
2018-11-06T10:12:36.531Z,10.23
2018-11-06T10:15:09.383Z,9.00
2018-11-06T10:17:41.372Z,8.40
2018-11-06T10:20:14.096Z,8.43
2018-11-06T10:22:45.480Z,7.93
2018-11-06T10:25:16.624Z,7.50
2018-11-06T10:27:47.540Z,7.90
2018-11-06T10:30:19.819Z,7.40
2018-11-06T10:32:51.315Z,7.33
2018-11-06T10:35:21.978Z,7.80
2018-11-06T10:37:52.384Z,7.47
2018-11-06T10:40:23.686Z,7.77
2018-11-06T10:42:54.405Z,7.57
2018-11-06T10:45:28.452Z,7.70
2018-11-06T10:47:59.348Z,7.97
2018-11-06T10:50:29.775Z,6.90
2018-11-06T10:53:00.770Z,8.13
2018-11-06T10:55:31.676Z,7.40
2018-11-06T10:58:02.302Z,6.23
2018-11-06T11:00:38.331Z,7.27
2018-11-06T11:03:14.086Z,6.47
2018-11-06T11:05:44.464Z,6.80
2018-11-06T11:08:15.608Z,6.93
2018-11-06T11:10:46.366Z,6.77
2018-11-06T11:16:18.370Z,6.47
2018-11-06T11:18:51.169Z,6.77
2018-11-06T11:21:21.711Z,5.87
2018-11-06T11:23:54.272Z,6.07
2018-11-06T11:26:25.046Z,5.90
2018-11-06T11:28:56.463Z,5.80
2018-11-06T11:31:27.699Z,6.00
2018-11-06T11:33:58.882Z,6.33
2018-11-06T11:36:29.944Z,6.20
2018-11-06T11:39:00.918Z,6.67
2018-11-06T11:41:31.777Z,5.73
2018-11-06T11:44:02.919Z,5.63
2018-11-06T11:46:33.813Z,5.67
2018-11-06T11:49:05.220Z,5.67
2018-11-06T11:51:52.020Z,5.83
2018-11-06T11:54:22.827Z,5.10
2018-11-06T11:56:58.794Z,5.42
2018-11-06T11:59:29.418Z,5.80
2018-11-06T12:02:00.853Z,5.57
2018-11-06T12:04:32.961Z,5.37
2018-11-06T12:07:03.490Z,5.37
2018-11-06T12:09:34.301Z,5.62
2018-11-06T12:12:05.509Z,5.30
2018-11-06T12:14:36.625Z,5.55
2018-11-06T12:17:07.090Z,5.78
2018-11-06T12:19:38.454Z,5.35
2018-11-06T12:22:09.376Z,5.37
2018-11-06T12:24:40.699Z,5.28
2018-11-06T12:27:12.200Z,5.20
2018-11-06T12:29:42.911Z,5.12
2018-11-06T12:32:15.291Z,5.10
2018-11-06T12:34:46.301Z,5.17
2018-11-06T12:37:18.589Z,5.20
2018-11-06T12:39:50.091Z,5.55
2018-11-06T12:42:21.197Z,5.35
2018-11-06T12:44:51.617Z,4.85
2018-11-06T12:47:22.279Z,5.05
2018-11-06T12:49:52.297Z,5.10
2018-11-06T12:52:22.551Z,5.55
2018-11-06T12:54:52.547Z,4.67
2018-11-06T12:57:23.028Z,4.78
2018-11-06T12:59:53.638Z,5.20
2018-11-06T13:02:24.228Z,4.20
2018-11-06T13:04:54.596Z,4.30
2018-11-06T13:07:25.234Z,4.30
2018-11-06T13:09:55.554Z,3.87
2018-11-06T13:12:25.858Z,4.30
2018-11-06T13:14:57.237Z,4.25
2018-11-06T13:17:25.953Z,3.92
2018-11-06T13:19:55.932Z,3.60
2018-11-06T13:22:26.023Z,3.37
2018-11-06T13:24:55.867Z,3.65
2018-11-06T13:27:26.794Z,3.75
2018-11-06T13:29:57.025Z,3.37
2018-11-06T13:32:27.254Z,3.55
2018-11-06T13:34:57.139Z,3.72
2018-11-06T13:37:27.236Z,3.80
2018-11-06T13:39:57.100Z,3.20
2018-11-06T13:42:27.716Z,3.27
2018-11-06T13:44:57.817Z,3.40
2018-11-06T13:47:28.294Z,3.47
2018-11-06T13:49:58.575Z,3.45
2018-11-06T13:52:28.746Z,3.37
2018-11-06T13:54:59.091Z,3.23
2018-11-06T13:57:29.576Z,4.20
2018-11-06T13:59:59.463Z,3.43
2018-11-06T14:02:30.297Z,3.50
2018-11-06T14:05:00.201Z,3.22
2018-11-06T14:07:30.042Z,3.12
2018-11-06T14:10:00.439Z,3.10
2018-11-06T14:12:30.628Z,3.52
2018-11-06T14:15:01.462Z,3.20
2018-11-06T14:17:32.066Z,3.43
2018-11-06T14:20:02.347Z,3.43
2018-11-06T14:22:32.187Z,3.00
2018-11-06T14:25:02.511Z,3.50
2018-11-06T14:27:32.646Z,3.37
2018-11-06T14:30:02.470Z,3.27
2018-11-06T14:32:32.984Z,3.10
2018-11-06T14:35:03.291Z,3.67
2018-11-06T14:37:33.468Z,3.87
2018-11-06T14:40:03.459Z,3.77
2018-11-06T14:42:33.571Z,3.77
2018-11-06T14:45:03.554Z,3.60
2018-11-06T14:47:33.506Z,3.50
2018-11-06T14:50:03.416Z,3.20
2018-11-06T14:52:33.882Z,3.63
2018-11-06T14:55:04.231Z,4.17
2018-11-06T14:57:34.147Z,4.67
2018-11-06T15:00:04.337Z,4.40
2018-11-06T15:02:34.592Z,4.23
2018-11-06T15:05:04.706Z,3.70
2018-11-06T15:07:35.914Z,3.67
2018-11-06T15:10:07.374Z,4.20
2018-11-06T15:12:37.800Z,3.97
2018-11-06T15:15:09.526Z,4.70
2018-11-06T15:17:39.979Z,4.10
2018-11-06T15:20:13.190Z,3.73
2018-11-06T15:22:43.865Z,5.13
2018-11-06T15:25:15.183Z,4.87
2018-11-06T15:27:45.581Z,5.70
2018-11-06T15:30:17.069Z,5.00
2018-11-06T15:32:46.745Z,4.00
2018-11-06T15:35:18.271Z,4.70
2018-11-06T15:37:48.183Z,4.33
2018-11-06T15:40:19.937Z,4.50
2018-11-06T15:42:49.754Z,5.33
2018-11-06T15:45:21.529Z,4.50
2018-11-06T15:47:54.360Z,4.83
2018-11-06T15:50:25.762Z,5.07
2018-11-06T15:52:56.168Z,6.07
2018-11-06T15:55:26.321Z,5.83
2018-11-06T15:57:56.538Z,6.60
2018-11-06T16:00:26.460Z,6.33
2018-11-06T16:02:56.800Z,6.53
2018-11-06T16:05:27.156Z,6.37
2018-11-06T16:07:58.654Z,6.67
2018-11-06T16:10:28.688Z,6.20
2018-11-06T16:12:58.880Z,6.37
2018-11-06T16:15:28.994Z,5.90
2018-11-06T16:17:59.038Z,6.13
2018-11-06T16:20:29.776Z,7.00
2018-11-06T16:23:00.200Z,6.80
2018-11-06T16:25:30.655Z,7.40
2018-11-06T16:28:01.282Z,6.97
2018-11-06T16:30:32.099Z,7.27
2018-11-06T16:33:03.211Z,6.97
2018-11-06T16:35:33.056Z,8.10
2018-11-06T16:38:04.380Z,7.43
2018-11-06T16:40:34.427Z,7.43
2018-11-06T16:43:04.907Z,6.40
2018-11-06T16:45:35.727Z,7.30
2018-11-06T16:48:07.710Z,7.17
2018-11-06T16:50:38.095Z,7.50
2018-11-06T16:53:12.292Z,7.63
2018-11-06T16:55:42.930Z,6.93
2018-11-06T16:58:14.662Z,7.77
2018-11-06T17:00:44.766Z,7.30
2018-11-06T17:03:17.366Z,6.87
2018-11-06T17:08:25.795Z,6.33
2018-11-06T17:10:56.064Z,6.93
2018-11-06T17:13:26.843Z,6.33
2018-11-06T17:16:09.228Z,6.23
2018-11-06T17:18:56.113Z,6.23
2018-11-06T17:21:27.084Z,6.30
2018-11-06T17:23:58.474Z,5.70
2018-11-06T17:26:30.134Z,6.20
2018-11-06T17:29:01.467Z,6.50
2018-11-06T17:31:31.707Z,6.43
2018-11-06T17:34:02.057Z,6.37
2018-11-06T17:36:33.939Z,6.57
2018-11-06T17:39:07.155Z,6.30
2018-11-06T17:41:37.404Z,8.17
2018-11-06T17:44:07.839Z,7.77
2018-11-06T17:46:38.231Z,7.30
2018-11-06T17:49:09.128Z,6.70
2018-11-06T17:51:39.800Z,7.47
2018-11-06T17:54:09.989Z,7.13
2018-11-06T17:56:41.047Z,6.63
2018-11-06T17:59:11.712Z,7.07
2018-11-06T18:01:42.509Z,6.70
2018-11-06T18:04:12.930Z,6.43
2018-11-06T18:06:43.608Z,7.17
2018-11-06T18:09:14.395Z,7.60
2018-11-06T18:11:45.263Z,6.93
2018-11-06T18:14:15.712Z,8.10
2018-11-06T18:16:49.381Z,7.87
2018-11-06T18:19:19.292Z,8.83
2018-11-06T18:21:49.723Z,8.87
2018-11-06T18:24:21.131Z,8.93
2018-11-06T18:26:52.006Z,8.93
2018-11-06T18:29:22.715Z,8.83
2018-11-06T18:31:53.309Z,8.97
2018-11-06T18:34:23.925Z,8.33
2018-11-06T18:36:54.207Z,8.53
2018-11-06T18:39:24.706Z,8.13
2018-11-06T18:41:55.003Z,7.97
2018-11-06T18:44:25.222Z,8.07
2018-11-06T18:46:55.409Z,8.67
2018-11-06T18:49:25.787Z,8.60
2018-11-06T18:51:56.277Z,7.77
2018-11-06T18:54:27.069Z,8.40
2018-11-06T18:56:58.156Z,8.23
2018-11-06T18:59:28.698Z,8.97
2018-11-06T19:02:00.606Z,9.03
2018-11-06T19:04:31.452Z,8.03
2018-11-06T19:07:02.268Z,9.00
2018-11-06T19:09:33.717Z,8.23
2018-11-06T19:12:05.147Z,8.63
2018-11-06T19:14:35.691Z,7.80
2018-11-06T19:17:08.167Z,8.60
2018-11-06T19:19:39.789Z,7.80
2018-11-06T19:22:11.421Z,8.00
2018-11-06T19:24:42.694Z,8.60
2018-11-06T19:27:13.952Z,8.47
2018-11-06T19:29:44.572Z,8.70
2018-11-06T19:32:17.740Z,8.00
2018-11-06T19:34:49.806Z,8.67
2018-11-06T19:37:20.771Z,7.87
2018-11-06T19:39:52.247Z,8.60
2018-11-06T19:42:22.457Z,7.63
2018-11-06T19:44:54.321Z,8.80
2018-11-06T19:47:25.804Z,8.57
2018-11-06T19:49:56.753Z,8.63
2018-11-06T19:52:28.262Z,8.03
2018-11-06T19:54:59.541Z,8.57
2018-11-06T19:57:31.673Z,8.53
2018-11-06T20:00:02.227Z,8.87
2018-11-06T20:02:33.643Z,8.63
2018-11-06T20:05:04.741Z,8.10
2018-11-06T20:07:35.936Z,7.97
2018-11-06T20:10:08.481Z,8.03
2018-11-06T20:12:40.937Z,8.07
2018-11-06T20:15:13.207Z,8.47
2018-11-06T20:17:45.083Z,8.53
2018-11-06T20:20:20.712Z,8.40
2018-11-06T20:22:51.956Z,8.93
2018-11-06T20:25:24.189Z,8.50
2018-11-06T20:27:55.525Z,8.07
2018-11-06T20:30:27.106Z,8.90
2018-11-06T20:32:58.989Z,9.27
2018-11-06T20:35:31.285Z,8.37
2018-11-06T20:38:05.749Z,8.30
2018-11-06T20:40:42.704Z,8.33
2018-11-06T20:43:15.998Z,8.00
2018-11-06T20:45:49.752Z,8.87
2018-11-06T20:48:26.892Z,8.87
2018-11-06T20:51:05.794Z,8.90
2018-11-06T20:53:40.348Z,9.33
2018-11-06T20:56:15.868Z,8.60
2018-11-06T20:58:50.410Z,9.03
2018-11-06T21:01:24.321Z,9.43
2018-11-06T21:03:58.024Z,8.97
2018-11-06T21:09:12.173Z,9.20
2018-11-06T21:11:45.875Z,8.87
2018-11-06T21:14:18.883Z,8.80
2018-11-06T21:16:50.753Z,9.30
2018-11-06T21:19:22.964Z,8.57
2018-11-06T21:21:58.664Z,8.43
2018-11-06T21:24:30.685Z,8.90
2018-11-06T21:27:05.138Z,8.97
2018-11-06T21:29:38.978Z,8.80
2018-11-06T21:32:11.256Z,9.90
2018-11-06T21:34:45.289Z,9.27
2018-11-06T21:37:18.645Z,8.73
2018-11-06T21:39:50.751Z,8.83
2018-11-06T21:42:23.929Z,9.13
2018-11-06T21:44:57.553Z,9.27
2018-11-06T21:47:31.395Z,8.80
2018-11-06T21:50:07.108Z,8.57
2018-11-06T21:52:39.616Z,8.80
2018-11-06T21:55:14.967Z,8.90
2018-11-06T21:57:49.090Z,9.20
2018-11-06T22:00:22.651Z,9.77
2018-11-06T22:02:54.154Z,9.40
2018-11-06T22:05:41.244Z,9.57
2018-11-06T22:08:13.681Z,9.33
2018-11-06T22:10:47.355Z,9.17
2018-11-06T22:13:18.649Z,9.57
2018-11-06T22:15:50.152Z,9.30
2018-11-06T22:18:21.602Z,10.03
2018-11-06T22:20:55.664Z,9.27
2018-11-06T22:23:27.959Z,10.30
2018-11-06T22:26:01.023Z,9.37
2018-11-06T22:28:34.695Z,9.83
2018-11-06T22:31:08.049Z,9.13
2018-11-06T22:33:40.330Z,9.60
2018-11-06T22:36:13.145Z,10.40
2018-11-06T22:38:46.707Z,9.83
2018-11-06T22:41:18.671Z,9.80
2018-11-06T22:43:51.106Z,10.30
2018-11-06T22:46:22.146Z,9.80
2018-11-06T22:48:53.328Z,10.33
2018-11-06T22:51:24.487Z,10.60
2018-11-06T22:53:55.449Z,10.17
2018-11-06T22:56:27.202Z,10.03
2018-11-06T22:58:58.737Z,10.00
2018-11-06T23:01:30.105Z,9.90
2018-11-06T23:04:01.458Z,10.50
2018-11-06T23:06:33.284Z,10.43
2018-11-06T23:09:05.487Z,10.20
2018-11-06T23:11:37.289Z,10.07
2018-11-06T23:14:09.428Z,10.07
2018-11-06T23:16:41.014Z,10.43
2018-11-06T23:19:18.145Z,10.27
2018-11-06T23:21:49.587Z,10.47
2018-11-06T23:24:21.112Z,10.23
2018-11-06T23:26:52.151Z,11.10
2018-11-06T23:29:23.820Z,11.27
2018-11-06T23:31:54.909Z,11.17
2018-11-06T23:34:26.218Z,10.87
2018-11-06T23:36:58.084Z,10.50
2018-11-06T23:39:28.914Z,10.77
2018-11-06T23:42:00.589Z,11.40
2018-11-06T23:44:32.063Z,10.63
2018-11-06T23:47:03.627Z,10.13
2018-11-06T23:49:35.127Z,10.57
2018-11-06T23:52:06.729Z,10.37
2018-11-06T23:54:38.543Z,10.50
2018-11-06T23:57:09.873Z,10.87
2018-11-06T23:59:41.861Z,10.60
