createdAt,value
2022-09-01T00:00:01.050Z,0.00
2022-09-01T00:00:57.608Z,0.00
2022-09-01T00:01:57.597Z,0.00
2022-09-01T00:02:57.688Z,0.00
2022-09-01T00:03:57.666Z,0.00
2022-09-01T00:04:57.586Z,0.00
2022-09-01T00:05:57.553Z,0.00
2022-09-01T00:06:57.556Z,0.00
2022-09-01T00:07:57.549Z,0.00
2022-09-01T00:08:57.549Z,0.00
2022-09-01T00:09:57.523Z,0.00
2022-09-01T00:10:57.503Z,0.00
2022-09-01T00:11:57.494Z,0.00
2022-09-01T00:12:57.475Z,0.00
2022-09-01T00:13:57.471Z,0.00
2022-09-01T00:14:57.476Z,0.00
2022-09-01T00:15:57.490Z,0.00
2022-09-01T00:16:57.438Z,0.00
2022-09-01T00:17:57.419Z,0.00
2022-09-01T00:18:57.410Z,0.00
2022-09-01T00:19:57.398Z,0.00
2022-09-01T00:20:57.433Z,0.00
2022-09-01T00:21:57.392Z,0.00
2022-09-01T00:22:57.376Z,0.00
2022-09-01T00:23:57.362Z,0.00
2022-09-01T00:24:57.362Z,0.00
2022-09-01T00:25:57.347Z,0.00
2022-09-01T00:26:57.340Z,0.00
2022-09-01T00:27:57.314Z,0.00
2022-09-01T00:28:57.309Z,0.00
2022-09-01T00:29:57.302Z,0.00
2022-09-01T00:30:57.335Z,0.00
2022-09-01T00:31:57.279Z,0.00
2022-09-01T00:32:57.279Z,0.00
2022-09-01T00:33:57.241Z,0.00
2022-09-01T00:34:57.234Z,0.00
2022-09-01T00:35:57.236Z,0.00
2022-09-01T00:36:57.227Z,0.00
2022-09-01T00:37:57.205Z,0.00
2022-09-01T00:38:57.183Z,0.00
2022-09-01T00:39:57.180Z,0.00
2022-09-01T00:40:57.190Z,0.00
2022-09-01T00:41:57.174Z,0.00
2022-09-01T00:42:57.146Z,0.00
2022-09-01T00:43:57.139Z,0.00
2022-09-01T00:44:57.123Z,0.00
2022-09-01T00:45:57.156Z,0.00
2022-09-01T00:46:57.199Z,0.00
2022-09-01T00:47:57.095Z,0.00
2022-09-01T00:48:57.084Z,0.00
2022-09-01T00:49:57.072Z,0.00
2022-09-01T00:50:57.058Z,0.00
2022-09-01T00:51:57.053Z,0.00
2022-09-01T00:52:57.028Z,0.00
2022-09-01T00:53:57.040Z,0.00
2022-09-01T00:54:57.073Z,0.00
2022-09-01T00:55:57.010Z,0.00
2022-09-01T00:56:57.744Z,0.00
2022-09-01T00:57:56.996Z,0.00
2022-09-01T00:58:56.979Z,0.00
2022-09-01T00:59:56.961Z,0.00
2022-09-01T01:00:56.949Z,0.00
2022-09-01T01:01:57.026Z,0.00
2022-09-01T01:02:57.148Z,0.00
2022-09-01T01:03:56.944Z,0.00
2022-09-01T01:04:56.915Z,0.00
2022-09-01T01:05:56.899Z,0.00
2022-09-01T01:06:56.889Z,0.00
2022-09-01T01:07:56.868Z,0.00
2022-09-01T01:08:56.862Z,0.00
2022-09-01T01:09:56.854Z,0.00
2022-09-01T01:10:56.835Z,0.00
2022-09-01T01:11:56.834Z,0.00
2022-09-01T01:12:56.813Z,0.00
2022-09-01T01:13:56.825Z,0.00
2022-09-01T01:14:56.789Z,0.00
2022-09-01T01:15:56.783Z,0.00
2022-09-01T01:16:56.841Z,0.00
2022-09-01T01:17:56.755Z,0.00
2022-09-01T01:18:56.755Z,0.00
2022-09-01T01:19:56.737Z,0.00
2022-09-01T01:20:56.728Z,0.00
2022-09-01T01:21:56.713Z,0.00
2022-09-01T01:22:56.726Z,0.00
2022-09-01T01:23:56.698Z,0.00
2022-09-01T01:24:56.671Z,0.00
2022-09-01T01:25:56.678Z,0.00
2022-09-01T01:26:56.661Z,0.00
2022-09-01T01:27:56.642Z,0.00
2022-09-01T01:28:56.645Z,0.00
2022-09-01T01:29:56.638Z,0.00
2022-09-01T01:30:56.703Z,0.00
2022-09-01T01:31:56.600Z,0.00
2022-09-01T01:32:56.607Z,0.00
2022-09-01T01:33:56.584Z,0.00
2022-09-01T01:34:56.559Z,0.00
2022-09-01T01:35:56.557Z,0.00
2022-09-01T01:36:56.543Z,0.00
2022-09-01T01:37:56.547Z,0.00
2022-09-01T01:38:56.516Z,0.00
2022-09-01T01:39:56.516Z,0.00
2022-09-01T01:40:56.492Z,0.00
2022-09-01T01:41:56.485Z,0.00
2022-09-01T01:42:56.479Z,0.00
2022-09-01T01:43:56.468Z,0.00
2022-09-01T01:44:56.456Z,0.00
2022-09-01T01:45:56.478Z,0.00
2022-09-01T01:46:56.447Z,0.00
2022-09-01T01:47:56.425Z,0.00
2022-09-01T01:48:56.406Z,0.00
2022-09-01T01:49:56.406Z,0.00
2022-09-01T01:50:56.391Z,0.00
2022-09-01T01:51:56.467Z,0.00
2022-09-01T01:52:58.533Z,0.00
2022-09-01T01:53:56.362Z,0.00
2022-09-01T01:54:56.390Z,0.00
2022-09-01T01:55:56.335Z,0.00
2022-09-01T01:56:56.332Z,0.00
2022-09-01T01:57:56.383Z,0.00
2022-09-01T01:58:56.312Z,0.00
2022-09-01T01:59:56.277Z,0.00
2022-09-01T02:00:56.335Z,0.00
2022-09-01T02:01:56.280Z,0.00
2022-09-01T02:02:56.371Z,0.00
2022-09-01T02:03:56.240Z,0.00
2022-09-01T02:04:56.235Z,0.00
2022-09-01T02:05:56.221Z,0.00
2022-09-01T02:06:56.220Z,0.00
2022-09-01T02:07:56.205Z,0.00
2022-09-01T02:08:56.177Z,0.00
2022-09-01T02:09:56.176Z,0.00
2022-09-01T02:10:56.160Z,0.00
2022-09-01T02:11:56.152Z,0.00
2022-09-01T02:12:56.140Z,0.00
2022-09-01T02:13:56.142Z,0.00
2022-09-01T02:14:56.117Z,0.00
2022-09-01T02:15:56.103Z,0.00
2022-09-01T02:16:56.345Z,0.00
2022-09-01T02:17:56.098Z,0.00
2022-09-01T02:18:56.062Z,0.00
2022-09-01T02:19:56.055Z,0.00
2022-09-01T02:20:56.068Z,0.00
2022-09-01T02:21:56.057Z,0.00
2022-09-01T02:22:56.032Z,0.00
2022-09-01T02:23:56.032Z,0.00
2022-09-01T02:24:55.997Z,0.00
2022-09-01T02:26:17.442Z,0.00
2022-09-01T02:26:56.980Z,0.00
2022-09-01T02:27:55.963Z,0.00
2022-09-01T02:28:56.267Z,0.00
2022-09-01T02:29:55.950Z,0.00
2022-09-01T02:30:55.993Z,0.00
2022-09-01T02:31:55.918Z,0.00
2022-09-01T02:32:55.918Z,0.00
2022-09-01T02:33:55.903Z,0.00
2022-09-01T02:34:55.881Z,0.00
2022-09-01T02:35:55.871Z,0.00
2022-09-01T02:36:55.860Z,0.00
2022-09-01T02:37:55.864Z,0.00
2022-09-01T02:38:56.882Z,0.00
2022-09-01T02:39:55.843Z,0.00
2022-09-01T02:40:55.821Z,0.00
2022-09-01T02:41:55.802Z,0.00
2022-09-01T02:42:55.807Z,0.00
2022-09-01T02:43:55.790Z,0.00
2022-09-01T02:44:55.791Z,0.00
2022-09-01T02:45:55.826Z,0.00
2022-09-01T02:46:55.754Z,0.00
2022-09-01T02:47:55.747Z,0.00
2022-09-01T02:48:55.747Z,0.00
2022-09-01T02:49:55.720Z,0.00
2022-09-01T02:50:55.709Z,0.00
2022-09-01T02:51:55.692Z,0.00
2022-09-01T02:52:55.684Z,0.00
2022-09-01T02:53:55.669Z,0.00
2022-09-01T02:54:55.669Z,0.00
2022-09-01T02:55:55.655Z,0.00
2022-09-01T02:56:55.654Z,0.00
2022-09-01T02:57:55.627Z,0.00
2022-09-01T02:58:55.626Z,0.00
2022-09-01T02:59:55.623Z,0.00
2022-09-01T03:00:55.675Z,0.00
2022-09-01T03:01:55.586Z,0.00
2022-09-01T03:02:55.583Z,0.00
2022-09-01T03:03:55.584Z,0.00
2022-09-01T03:04:55.634Z,0.00
2022-09-01T03:05:55.541Z,0.00
2022-09-01T03:06:55.531Z,0.00
2022-09-01T03:07:55.539Z,0.00
2022-09-01T03:08:55.505Z,0.00
2022-09-01T03:09:55.492Z,0.00
2022-09-01T03:10:55.481Z,0.00
2022-09-01T03:11:55.462Z,0.00
2022-09-01T03:12:55.465Z,0.00
2022-09-01T03:13:55.462Z,0.00
2022-09-01T03:14:55.445Z,0.00
2022-09-01T03:15:55.425Z,0.00
2022-09-01T03:16:55.463Z,0.00
2022-09-01T03:17:55.407Z,0.00
2022-09-01T03:18:55.403Z,0.00
2022-09-01T03:19:55.375Z,0.00
2022-09-01T03:20:55.362Z,0.00
2022-09-01T03:21:55.370Z,0.00
2022-09-01T03:22:55.338Z,0.00
2022-09-01T03:23:55.342Z,0.00
2022-09-01T03:24:55.342Z,0.00
2022-09-01T03:25:55.326Z,0.00
2022-09-01T03:26:55.303Z,0.00
2022-09-01T03:27:55.293Z,0.00
2022-09-01T03:28:55.278Z,0.00
2022-09-01T03:29:55.263Z,0.00
2022-09-01T03:30:55.269Z,0.00
2022-09-01T03:31:55.359Z,0.00
2022-09-01T03:32:55.234Z,0.00
2022-09-01T03:33:55.222Z,0.00
2022-09-01T03:34:55.213Z,0.00
2022-09-01T03:35:55.201Z,0.00
2022-09-01T03:36:55.219Z,0.00
2022-09-01T03:37:55.181Z,0.00
2022-09-01T03:38:55.173Z,0.00
2022-09-01T03:39:56.403Z,0.00
2022-09-01T03:40:55.139Z,0.00
2022-09-01T03:41:55.150Z,0.00
2022-09-01T03:42:55.126Z,0.00
2022-09-01T03:43:55.155Z,0.00
2022-09-01T03:44:55.091Z,0.00
2022-09-01T03:45:55.184Z,0.00
2022-09-01T03:46:55.080Z,0.00
2022-09-01T03:47:55.079Z,0.00
2022-09-01T03:48:55.130Z,0.00
2022-09-01T03:49:55.033Z,0.00
2022-09-01T03:50:55.031Z,0.00
2022-09-01T03:51:55.019Z,0.00
2022-09-01T03:52:55.032Z,0.00
2022-09-01T03:53:55.279Z,0.00
2022-09-01T03:54:54.982Z,0.00
2022-09-01T03:55:54.979Z,0.00
2022-09-01T03:56:54.982Z,0.00
2022-09-01T03:57:54.948Z,0.00
2022-09-01T03:58:54.940Z,0.00
2022-09-01T03:59:55.195Z,0.00
2022-09-01T04:00:54.954Z,0.00
2022-09-01T04:01:54.928Z,0.00
2022-09-01T04:02:56.230Z,0.00
2022-09-01T04:03:54.886Z,0.00
2022-09-01T04:04:54.875Z,0.00
2022-09-01T04:05:54.853Z,0.00
2022-09-01T04:06:54.851Z,0.00
2022-09-01T04:07:54.831Z,0.00
2022-09-01T04:08:54.832Z,0.00
2022-09-01T04:09:54.812Z,0.00
2022-09-01T04:10:54.792Z,0.00
2022-09-01T04:11:54.783Z,4.00
2022-09-01T04:12:54.778Z,4.00
2022-09-01T04:13:54.781Z,0.00
2022-09-01T04:14:54.766Z,4.00
2022-09-01T04:15:54.739Z,4.00
2022-09-01T04:16:54.769Z,4.00
2022-09-01T04:17:54.735Z,4.00
2022-09-01T04:18:54.708Z,4.00
2022-09-01T04:19:54.696Z,4.00
2022-09-01T04:20:54.706Z,4.00
2022-09-01T04:21:54.679Z,8.00
2022-09-01T04:22:54.667Z,12.00
2022-09-01T04:23:54.652Z,16.00
2022-09-01T04:24:54.665Z,16.00
2022-09-01T04:25:54.645Z,20.00
2022-09-01T04:26:54.619Z,20.00
2022-09-01T04:27:54.598Z,28.00
2022-09-01T04:28:54.597Z,28.00
2022-09-01T04:29:57.550Z,36.00
2022-09-01T04:30:54.580Z,44.00
2022-09-01T04:31:54.586Z,48.00
2022-09-01T04:32:54.554Z,60.00
2022-09-01T04:33:54.539Z,68.00
2022-09-01T04:34:54.527Z,80.00
2022-09-01T04:35:54.514Z,92.00
2022-09-01T04:36:54.662Z,104.00
2022-09-01T04:37:54.495Z,120.00
2022-09-01T04:38:54.501Z,136.00
2022-09-01T04:39:56.534Z,156.00
2022-09-01T04:40:54.460Z,176.00
2022-09-01T04:41:54.445Z,196.00
2022-09-01T04:42:54.441Z,220.00
2022-09-01T04:43:54.429Z,248.00
2022-09-01T04:44:54.431Z,272.00
2022-09-01T04:45:54.494Z,300.00
2022-09-01T04:46:54.385Z,332.00
2022-09-01T04:47:54.382Z,368.00
2022-09-01T04:48:54.369Z,396.00
2022-09-01T04:49:54.357Z,436.00
2022-09-01T04:50:54.349Z,472.00
2022-09-01T04:51:54.547Z,512.00
2022-09-01T04:52:54.320Z,556.00
2022-09-01T04:53:54.313Z,596.00
2022-09-01T04:54:54.317Z,640.00
2022-09-01T04:55:54.290Z,688.00
2022-09-01T04:56:54.287Z,732.00
2022-09-01T04:57:54.259Z,780.00
2022-09-01T04:58:54.257Z,828.00
2022-09-01T04:59:54.271Z,876.00
2022-09-01T05:00:54.260Z,928.00
2022-09-01T05:01:54.355Z,980.00
2022-09-01T05:02:54.207Z,1028.00
2022-09-01T05:03:54.191Z,1080.00
2022-09-01T05:04:54.209Z,1132.00
2022-09-01T05:05:54.344Z,1184.00
2022-09-01T05:06:54.183Z,1236.00
2022-09-01T05:07:54.238Z,1288.00
2022-09-01T05:08:54.152Z,1340.00
2022-09-01T05:09:56.967Z,1396.00
2022-09-01T05:10:55.138Z,1448.00
2022-09-01T05:11:54.121Z,1504.00
2022-09-01T05:12:54.112Z,1552.00
2022-09-01T05:13:54.111Z,1604.00
2022-09-01T05:14:54.088Z,1652.00
2022-09-01T05:15:54.127Z,1704.00
2022-09-01T05:16:54.075Z,1756.00
2022-09-01T05:17:54.037Z,1804.00
2022-09-01T05:18:54.063Z,1852.00
2022-09-01T05:19:54.031Z,1900.00
2022-09-01T05:20:54.026Z,1948.00
2022-09-01T05:21:53.994Z,1992.00
2022-09-01T05:22:53.998Z,2044.00
2022-09-01T05:23:54.003Z,2092.00
2022-09-01T05:24:55.070Z,2136.00
2022-09-01T05:25:53.981Z,2180.00
2022-09-01T05:26:53.947Z,2220.00
2022-09-01T05:27:53.940Z,2268.00
2022-09-01T05:28:53.916Z,2312.00
2022-09-01T05:29:53.915Z,2352.00
2022-09-01T05:30:53.989Z,2392.00
2022-09-01T05:31:53.994Z,2436.00
2022-09-01T05:32:53.879Z,2476.00
2022-09-01T05:33:53.849Z,2516.00
2022-09-01T05:34:53.860Z,2556.00
2022-09-01T05:35:53.839Z,2596.00
2022-09-01T05:36:53.821Z,2632.00
2022-09-01T05:37:53.822Z,2672.00
2022-09-01T05:38:53.838Z,2708.00
2022-09-01T05:39:53.797Z,2744.00
2022-09-01T05:40:53.792Z,2780.00
2022-09-01T05:41:53.835Z,2820.00
2022-09-01T05:42:53.795Z,2852.00
2022-09-01T05:43:59.359Z,2888.00
2022-09-01T05:44:54.760Z,2920.00
2022-09-01T05:46:06.056Z,2956.00
2022-09-01T05:46:54.815Z,2988.00
2022-09-01T05:47:53.696Z,3020.00
2022-09-01T05:48:53.703Z,3056.00
2022-09-01T05:49:53.866Z,3084.00
2022-09-01T05:50:53.666Z,3116.00
2022-09-01T05:51:53.700Z,3148.00
2022-09-01T05:52:53.680Z,3180.00
2022-09-01T05:53:53.660Z,3212.00
2022-09-01T05:54:53.670Z,3236.00
2022-09-01T05:55:53.599Z,3264.00
2022-09-01T05:56:53.870Z,3296.00
2022-09-01T05:57:53.607Z,3320.00
2022-09-01T05:59:54.705Z,3380.00
2022-09-01T06:00:53.568Z,3412.00
2022-09-01T06:01:54.522Z,3432.00
2022-09-01T06:02:53.919Z,3456.00
2022-09-01T06:03:53.525Z,3484.00
2022-09-01T06:04:53.588Z,3512.00
2022-09-01T06:05:53.566Z,3532.00
2022-09-01T06:07:09.607Z,3560.00
2022-09-01T06:07:54.474Z,3584.00
2022-09-01T06:08:53.460Z,3608.00
2022-09-01T06:09:53.454Z,3628.00
2022-09-01T06:10:53.429Z,3652.00
2022-09-01T06:11:53.470Z,3676.00
2022-09-01T06:12:54.449Z,3696.00
2022-09-01T06:13:55.356Z,3720.00
2022-09-01T06:14:53.418Z,3736.00
2022-09-01T06:15:53.422Z,3764.00
2022-09-01T06:16:53.406Z,3780.00
2022-09-01T06:17:53.374Z,3800.00
2022-09-01T06:18:53.357Z,3816.00
2022-09-01T06:19:53.982Z,3840.00
2022-09-01T06:20:53.373Z,3856.00
2022-09-01T06:21:53.399Z,3872.00
2022-09-01T06:22:53.314Z,3892.00
2022-09-01T06:23:53.478Z,3908.00
2022-09-01T06:24:56.631Z,3924.00
2022-09-01T06:25:54.258Z,3940.00
2022-09-01T06:26:53.289Z,3960.00
2022-09-01T06:27:53.257Z,3972.00
2022-09-01T06:28:53.235Z,3988.00
2022-09-01T06:29:53.245Z,4004.00
2022-09-01T06:30:53.203Z,4020.00
2022-09-01T06:31:53.221Z,4036.00
2022-09-01T06:32:53.215Z,4048.00
2022-09-01T06:33:53.221Z,4064.00
2022-09-01T06:34:53.954Z,4080.00
2022-09-01T06:35:53.214Z,4092.00
2022-09-01T06:36:53.165Z,4104.00
2022-09-01T06:37:53.131Z,4116.00
2022-09-01T06:38:53.152Z,4128.00
2022-09-01T06:39:53.124Z,4140.00
2022-09-01T06:40:54.611Z,4156.00
2022-09-01T06:41:53.436Z,4164.00
2022-09-01T06:42:53.116Z,4180.00
2022-09-01T06:43:53.058Z,4192.00
2022-09-01T06:44:53.116Z,4200.00
2022-09-01T06:45:53.078Z,4212.00
2022-09-01T06:46:53.185Z,4220.00
2022-09-01T06:47:59.574Z,4236.00
2022-09-01T06:48:54.347Z,4248.00
2022-09-01T06:49:57.778Z,4260.00
2022-09-01T06:51:23.856Z,4272.00
2022-09-01T06:51:54.008Z,4284.00
2022-09-01T06:53:53.944Z,4304.00
2022-09-01T06:54:52.941Z,4316.00
2022-09-01T06:55:53.016Z,4328.00
2022-09-01T06:56:53.494Z,4336.00
2022-09-01T06:58:08.274Z,4352.00
2022-09-01T06:58:53.948Z,4356.00
2022-09-01T06:59:53.343Z,4372.00
2022-09-01T07:00:52.886Z,4376.00
2022-09-01T07:01:53.807Z,4392.00
2022-09-01T07:02:54.250Z,4396.00
2022-09-01T07:03:52.995Z,4408.00
2022-09-01T07:04:53.060Z,4416.00
2022-09-01T07:06:09.550Z,4424.00
2022-09-01T07:08:04.876Z,4444.00
2022-09-01T07:10:06.098Z,4464.00
2022-09-01T07:12:25.390Z,4476.00
2022-09-01T07:13:09.195Z,4484.00
2022-09-01T07:17:22.989Z,4516.00
2022-09-01T07:17:53.862Z,4524.00
2022-09-01T07:18:59.275Z,4532.00
2022-09-01T07:19:53.714Z,4540.00
2022-09-01T07:21:35.647Z,4548.00
2022-09-01T07:22:09.711Z,4552.00
2022-09-01T07:23:08.906Z,4560.00
2022-09-01T07:24:10.675Z,4572.00
2022-09-01T07:26:02.600Z,4588.00
2022-09-01T07:26:53.576Z,4596.00
2022-09-01T07:27:52.570Z,4604.00
2022-09-01T07:29:01.014Z,4612.00
2022-09-01T07:29:53.604Z,4620.00
2022-09-01T07:30:52.567Z,4628.00
2022-09-01T07:32:43.624Z,4640.00
2022-09-01T07:32:53.960Z,4644.00
2022-09-01T07:33:54.314Z,4648.00
2022-09-01T07:34:52.546Z,4656.00
2022-09-01T07:39:55.016Z,4688.00
2022-09-01T07:43:08.756Z,4712.00
2022-09-01T07:43:53.386Z,4720.00
2022-09-01T07:44:52.548Z,4728.00
2022-09-01T07:46:00.573Z,4740.00
2022-09-01T07:47:19.448Z,4740.00
2022-09-01T07:47:53.660Z,4748.00
2022-09-01T07:50:24.114Z,4760.00
2022-09-01T07:51:53.351Z,4776.00
2022-09-01T07:52:52.284Z,4780.00
2022-09-01T07:53:52.304Z,4788.00
2022-09-01T07:54:52.271Z,4796.00
2022-09-01T07:55:52.263Z,4800.00
2022-09-01T07:56:52.284Z,4804.00
2022-09-01T07:57:52.279Z,4812.00
2022-09-01T07:58:52.258Z,4816.00
2022-09-01T07:59:52.255Z,4824.00
2022-09-01T08:00:52.203Z,4828.00
2022-09-01T08:01:52.379Z,4836.00
2022-09-01T08:02:57.025Z,4840.00
2022-09-01T08:03:53.205Z,4848.00
2022-09-01T08:04:52.162Z,4852.00
2022-09-01T08:05:52.160Z,4852.00
2022-09-01T08:06:52.132Z,4860.00
2022-09-01T08:07:52.319Z,4864.00
2022-09-01T08:08:56.936Z,4868.00
2022-09-01T08:09:56.025Z,4872.00
2022-09-01T08:10:53.096Z,4876.00
2022-09-01T08:12:01.698Z,4880.00
2022-09-01T08:12:56.601Z,4888.00
2022-09-01T08:13:52.503Z,4896.00
2022-09-01T08:15:12.703Z,4900.00
2022-09-01T08:16:15.855Z,4904.00
2022-09-01T08:16:53.515Z,4908.00
2022-09-01T08:17:52.286Z,4912.00
2022-09-01T08:18:52.171Z,4924.00
2022-09-01T08:19:52.840Z,4924.00
2022-09-01T08:20:52.003Z,4932.00
2022-09-01T08:21:52.021Z,4936.00
2022-09-01T08:22:52.556Z,4944.00
2022-09-01T08:23:51.947Z,4944.00
2022-09-01T08:24:51.923Z,4948.00
2022-09-01T08:25:51.950Z,4952.00
2022-09-01T08:26:51.916Z,4964.00
2022-09-01T08:27:59.750Z,4968.00
2022-09-01T08:28:55.927Z,4972.00
2022-09-01T08:29:51.889Z,4976.00
2022-09-01T08:30:52.388Z,4980.00
2022-09-01T08:31:51.985Z,4984.00
2022-09-01T08:32:51.963Z,4992.00
2022-09-01T08:33:51.865Z,5000.00
2022-09-01T08:34:51.863Z,5000.00
2022-09-01T08:35:51.830Z,5008.00
2022-09-01T08:36:51.862Z,5012.00
2022-09-01T08:37:51.869Z,5012.00
2022-09-01T08:38:54.237Z,5024.00
2022-09-01T08:39:51.812Z,5024.00
2022-09-01T08:40:56.361Z,5028.00
2022-09-01T08:41:52.487Z,5032.00
2022-09-01T08:42:51.722Z,5036.00
2022-09-01T08:43:51.786Z,5044.00
2022-09-01T08:44:51.855Z,5048.00
2022-09-01T08:45:52.734Z,5056.00
2022-09-01T08:46:53.126Z,5056.00
2022-09-01T08:48:22.511Z,5064.00
2022-09-01T08:49:52.652Z,5072.00
2022-09-01T08:50:53.095Z,5076.00
2022-09-01T08:51:51.631Z,5080.00
2022-09-01T08:52:53.044Z,5084.00
2022-09-01T08:53:51.615Z,5088.00
2022-09-01T08:54:51.618Z,5100.00
2022-09-01T08:55:51.600Z,5104.00
2022-09-01T08:56:51.566Z,5108.00
2022-09-01T08:57:57.085Z,5108.00
2022-09-01T08:58:54.173Z,5112.00
2022-09-01T08:59:51.554Z,5116.00
2022-09-01T09:00:54.889Z,5128.00
2022-09-01T09:01:51.536Z,5140.00
2022-09-01T09:02:51.656Z,5140.00
2022-09-01T09:03:51.552Z,5144.00
2022-09-01T09:04:51.557Z,5148.00
2022-09-01T09:05:51.486Z,5152.00
2022-09-01T09:06:51.450Z,5160.00
2022-09-01T09:07:51.466Z,5164.00
2022-09-01T09:08:51.430Z,5168.00
2022-09-01T09:09:54.189Z,5176.00
2022-09-01T09:10:51.434Z,5180.00
2022-09-01T09:11:51.426Z,5184.00
2022-09-01T09:12:51.424Z,5192.00
2022-09-01T09:13:51.405Z,5200.00
2022-09-01T09:14:51.372Z,5204.00
2022-09-01T09:15:51.590Z,5212.00
2022-09-01T09:16:51.547Z,5224.00
2022-09-01T09:17:57.493Z,5228.00
2022-09-01T09:18:56.113Z,5236.00
2022-09-01T09:19:51.315Z,5248.00
2022-09-01T09:20:51.488Z,5260.00
2022-09-01T09:21:51.307Z,5268.00
2022-09-01T09:22:51.316Z,5284.00
2022-09-01T09:23:51.285Z,5288.00
2022-09-01T09:24:51.250Z,5300.00
2022-09-01T09:25:51.246Z,5316.00
2022-09-01T09:26:51.291Z,5324.00
2022-09-01T09:28:00.551Z,5340.00
2022-09-01T09:28:52.248Z,5356.00
2022-09-01T09:29:51.315Z,5368.00
2022-09-01T09:30:51.221Z,5388.00
2022-09-01T09:31:52.117Z,5408.00
2022-09-01T09:33:24.897Z,5432.00
2022-09-01T09:33:53.672Z,5444.00
2022-09-01T09:34:51.150Z,5456.00
2022-09-01T09:35:51.170Z,5476.00
2022-09-01T09:36:55.330Z,5492.00
2022-09-01T09:37:52.148Z,5520.00
2022-09-01T09:38:51.100Z,5536.00
2022-09-01T09:39:51.081Z,5560.00
2022-09-01T09:41:13.884Z,5600.00
2022-09-01T09:41:52.085Z,5616.00
2022-09-01T09:42:51.086Z,5632.00
2022-09-01T09:43:51.974Z,5640.00
2022-09-01T09:44:51.041Z,5648.00
2022-09-01T09:45:51.038Z,5684.00
2022-09-01T09:46:51.040Z,5776.00
2022-09-01T09:47:51.012Z,5856.00
2022-09-01T09:48:51.042Z,5872.00
2022-09-01T09:49:51.039Z,5928.00
2022-09-01T09:50:50.972Z,5944.00
2022-09-01T09:51:50.957Z,5140.00
2022-09-01T09:52:50.954Z,5896.00
2022-09-01T09:53:50.938Z,6028.00
2022-09-01T09:54:50.941Z,6116.00
2022-09-01T09:55:55.772Z,6200.00
2022-09-01T09:56:51.914Z,6312.00
2022-09-01T09:57:50.892Z,6408.00
2022-09-01T09:58:50.879Z,6460.00
2022-09-01T10:00:01.063Z,6548.00
2022-09-01T10:00:51.887Z,6604.00
2022-09-01T10:01:50.873Z,6676.00
2022-09-01T10:02:50.832Z,6808.00
2022-09-01T10:03:50.896Z,6692.00
2022-09-01T10:04:55.623Z,7200.00
2022-09-01T10:05:51.800Z,7524.00
2022-09-01T10:06:51.005Z,7728.00
2022-09-01T10:07:50.794Z,7664.00
2022-09-01T10:08:50.770Z,7412.00
2022-09-01T10:09:50.759Z,7092.00
2022-09-01T10:10:58.231Z,6968.00
2022-09-01T10:11:51.859Z,6932.00
2022-09-01T10:12:50.726Z,7296.00
2022-09-01T10:13:51.564Z,7288.00
2022-09-01T10:14:53.487Z,7368.00
2022-09-01T10:15:51.523Z,6524.00
2022-09-01T10:16:52.211Z,6412.00
2022-09-01T10:17:50.918Z,6388.00
2022-09-01T10:18:51.325Z,6716.00
2022-09-01T10:19:50.670Z,7120.00
2022-09-01T10:20:50.655Z,7468.00
2022-09-01T10:21:50.617Z,7796.00
2022-09-01T10:22:50.913Z,7192.00
2022-09-01T10:23:50.597Z,8540.00
2022-09-01T10:24:50.813Z,9212.00
2022-09-01T10:25:50.582Z,10032.00
2022-09-01T10:26:50.581Z,9712.00
2022-09-01T10:27:51.158Z,9664.00
2022-09-01T10:28:51.501Z,9572.00
2022-09-01T10:29:50.616Z,9396.00
2022-09-01T10:30:50.693Z,9132.00
2022-09-01T10:31:59.427Z,10188.00
2022-09-01T10:32:55.809Z,10332.00
2022-09-01T10:33:50.575Z,10604.00
2022-09-01T10:34:50.517Z,10036.00
2022-09-01T10:35:50.469Z,10348.00
2022-09-01T10:36:55.866Z,10852.00
2022-09-01T10:37:51.646Z,11260.00
2022-09-01T10:38:53.844Z,10800.00
2022-09-01T10:39:51.691Z,11936.00
2022-09-01T10:40:50.521Z,11832.00
2022-09-01T10:41:53.349Z,11564.00
2022-09-01T10:42:52.073Z,11588.00
2022-09-01T10:43:50.464Z,11588.00
2022-09-01T10:44:50.384Z,10672.00
2022-09-01T10:45:57.704Z,12020.00
2022-09-01T10:46:52.235Z,12592.00
2022-09-01T10:47:50.394Z,13112.00
2022-09-01T10:48:55.569Z,13472.00
2022-09-01T10:49:51.335Z,13588.00
2022-09-01T10:50:50.314Z,13212.00
2022-09-01T10:51:52.068Z,12516.00
2022-09-01T10:52:53.578Z,11968.00
2022-09-01T10:53:51.255Z,11672.00
2022-09-01T10:54:51.828Z,11564.00
2022-09-01T10:55:50.278Z,11664.00
2022-09-01T10:56:51.891Z,11792.00
2022-09-01T10:57:50.258Z,11808.00
2022-09-01T10:59:56.648Z,12056.00
2022-09-01T11:01:51.649Z,12152.00
2022-09-01T11:02:50.228Z,12244.00
2022-09-01T11:03:51.696Z,12560.00
2022-09-01T11:04:50.371Z,12896.00
2022-09-01T11:05:50.142Z,13100.00
2022-09-01T11:08:01.203Z,13312.00
2022-09-01T11:08:51.297Z,13328.00
2022-09-01T11:09:50.217Z,13344.00
2022-09-01T11:10:50.191Z,13340.00
2022-09-01T11:11:50.070Z,13184.00
2022-09-01T11:12:50.076Z,11948.00
2022-09-01T11:13:50.401Z,11624.00
2022-09-01T11:14:50.057Z,11352.00
2022-09-01T11:15:50.123Z,12140.00
2022-09-01T11:16:50.397Z,10980.00
2022-09-01T11:17:50.010Z,10904.00
2022-09-01T11:18:50.021Z,10704.00
2022-09-01T11:19:50.021Z,12316.00
2022-09-01T11:20:49.975Z,12124.00
2022-09-01T11:21:49.949Z,12116.00
2022-09-01T11:22:49.967Z,12124.00
2022-09-01T11:23:49.983Z,10372.00
2022-09-01T11:24:56.017Z,10408.00
2022-09-01T11:26:19.040Z,12552.00
2022-09-01T11:26:50.899Z,12884.00
2022-09-01T11:27:49.906Z,13264.00
2022-09-01T11:28:49.922Z,13584.00
2022-09-01T11:29:49.874Z,13660.00
2022-09-01T11:30:49.856Z,13704.00
2022-09-01T11:31:50.040Z,13768.00
2022-09-01T11:32:49.839Z,13852.00
2022-09-01T11:33:49.821Z,13964.00
2022-09-01T11:34:49.812Z,14176.00
2022-09-01T11:35:49.808Z,14232.00
2022-09-01T11:36:49.801Z,12096.00
2022-09-01T11:37:49.813Z,11712.00
2022-09-01T11:38:49.776Z,11116.00
2022-09-01T11:39:49.761Z,10908.00
2022-09-01T11:40:49.786Z,10716.00
2022-09-01T11:41:54.475Z,10712.00
2022-09-01T11:42:50.732Z,10936.00
2022-09-01T11:43:49.716Z,12040.00
2022-09-01T11:44:49.700Z,10696.00
2022-09-01T11:45:49.768Z,10188.00
2022-09-01T11:46:49.688Z,10140.00
2022-09-01T11:47:49.713Z,10248.00
2022-09-01T11:48:51.838Z,10256.00
2022-09-01T11:49:50.029Z,10312.00
2022-09-01T11:50:50.587Z,10388.00
2022-09-01T11:51:49.623Z,10644.00
2022-09-01T11:52:49.605Z,11212.00
2022-09-01T11:53:50.033Z,11076.00
2022-09-01T11:54:49.629Z,11088.00
2022-09-01T11:55:49.597Z,11076.00
2022-09-01T11:56:49.592Z,10780.00
2022-09-01T11:57:49.566Z,10420.00
2022-09-01T11:58:49.562Z,10196.00
2022-09-01T11:59:49.527Z,9996.00
2022-09-01T12:00:49.537Z,9680.00
2022-09-01T12:01:49.678Z,9400.00
2022-09-01T12:02:49.601Z,9204.00
2022-09-01T12:03:49.490Z,9128.00
2022-09-01T12:04:49.516Z,9196.00
2022-09-01T12:05:49.476Z,9304.00
2022-09-01T12:06:49.472Z,9376.00
2022-09-01T12:07:49.562Z,9388.00
2022-09-01T12:08:49.447Z,9508.00
2022-09-01T12:09:49.423Z,9700.00
2022-09-01T12:10:49.445Z,10712.00
2022-09-01T12:11:49.406Z,9588.00
2022-09-01T12:12:49.386Z,9492.00
2022-09-01T12:13:49.375Z,9452.00
2022-09-01T12:15:05.148Z,9248.00
2022-09-01T12:16:14.200Z,9200.00
2022-09-01T12:16:50.388Z,9296.00
2022-09-01T12:17:49.341Z,9548.00
2022-09-01T12:18:49.318Z,9896.00
2022-09-01T12:19:49.394Z,13988.00
2022-09-01T12:21:50.968Z,14888.00
2022-09-01T12:22:49.272Z,15392.00
2022-09-01T12:23:49.262Z,15844.00
2022-09-01T12:24:49.315Z,15992.00
2022-09-01T12:25:49.291Z,16088.00
2022-09-01T12:26:49.278Z,13784.00
2022-09-01T12:27:49.224Z,15956.00
2022-09-01T12:28:49.239Z,12908.00
2022-09-01T12:29:49.207Z,11532.00
2022-09-01T12:30:49.190Z,11428.00
2022-09-01T12:31:49.217Z,11552.00
2022-09-01T12:32:49.169Z,11540.00
2022-09-01T12:33:49.174Z,11512.00
2022-09-01T12:34:49.166Z,11716.00
2022-09-01T12:35:49.134Z,11788.00
2022-09-01T12:36:49.125Z,11896.00
2022-09-01T12:37:49.163Z,11932.00
2022-09-01T12:38:49.136Z,11808.00
2022-09-01T12:39:49.112Z,11576.00
2022-09-01T12:40:49.120Z,11320.00
2022-09-01T12:41:49.089Z,11180.00
2022-09-01T12:42:49.126Z,10948.00
2022-09-01T12:43:53.778Z,10692.00
2022-09-01T12:44:50.608Z,10516.00
2022-09-01T12:45:49.052Z,10344.00
2022-09-01T12:46:49.057Z,10272.00
2022-09-01T12:47:50.296Z,10372.00
2022-09-01T12:48:49.561Z,10432.00