createdAt,value
2018-07-03T00:01:59.306Z,56.68
2018-07-03T00:04:28.750Z,56.80
2018-07-03T00:06:57.986Z,56.76
2018-07-03T00:09:27.322Z,56.76
2018-07-03T00:11:56.723Z,57.00
2018-07-03T00:14:26.031Z,57.12
2018-07-03T00:17:00.317Z,57.08
2018-07-03T00:19:29.826Z,56.86
2018-07-03T00:21:59.776Z,57.08
2018-07-03T00:24:29.137Z,57.19
2018-07-03T00:26:58.537Z,57.09
2018-07-03T00:29:28.545Z,57.14
2018-07-03T00:31:57.879Z,57.40
2018-07-03T00:34:27.183Z,57.39
2018-07-03T00:36:56.915Z,57.48
2018-07-03T00:39:26.244Z,57.28
2018-07-03T00:41:55.610Z,57.30
2018-07-03T00:44:25.461Z,57.30
2018-07-03T00:46:54.880Z,57.30
2018-07-03T00:49:24.637Z,57.51
2018-07-03T00:51:53.970Z,57.33
2018-07-03T00:54:23.345Z,57.67
2018-07-03T00:56:52.875Z,57.39
2018-07-03T00:59:22.772Z,57.59
2018-07-03T01:01:52.302Z,57.49
2018-07-03T01:04:21.608Z,57.78
2018-07-03T01:06:50.959Z,57.55
2018-07-03T01:09:20.567Z,57.84
2018-07-03T01:11:49.678Z,57.92
2018-07-03T01:14:19.101Z,57.82
2018-07-03T01:16:48.586Z,57.85
2018-07-03T01:19:17.918Z,57.72
2018-07-03T01:21:47.293Z,57.88
2018-07-03T01:24:16.698Z,57.84
2018-07-03T01:26:46.011Z,57.89
2018-07-03T01:29:15.307Z,57.84
2018-07-03T01:31:44.687Z,57.99
2018-07-03T01:34:13.922Z,58.04
2018-07-03T01:36:43.390Z,58.09
2018-07-03T01:39:13.603Z,58.08
2018-07-03T01:41:42.918Z,58.00
2018-07-03T01:44:12.207Z,58.31
2018-07-03T01:46:42.038Z,58.16
2018-07-03T01:49:11.339Z,57.78
2018-07-03T01:51:40.761Z,57.94
2018-07-03T01:54:10.574Z,57.97
2018-07-03T01:56:40.085Z,58.28
2018-07-03T01:59:09.566Z,58.50
2018-07-03T02:01:38.982Z,58.42
2018-07-03T02:04:08.386Z,58.56
2018-07-03T02:06:37.787Z,58.67
2018-07-03T02:09:10.538Z,58.34
2018-07-03T02:11:40.275Z,58.20
2018-07-03T02:14:09.769Z,58.36
2018-07-03T02:16:38.997Z,58.51
2018-07-03T02:19:08.498Z,58.40
2018-07-03T02:21:38.217Z,58.15
2018-07-03T02:24:07.502Z,58.41
2018-07-03T02:26:37.018Z,58.33
2018-07-03T02:29:06.929Z,58.60
2018-07-03T02:31:36.219Z,58.69
2018-07-03T02:34:05.694Z,58.81
2018-07-03T02:36:35.662Z,58.68
2018-07-03T02:39:07.183Z,58.60
2018-07-03T02:41:36.537Z,58.75
2018-07-03T02:44:05.950Z,58.47
2018-07-03T02:46:35.146Z,58.67
2018-07-03T02:49:04.680Z,58.75
2018-07-03T02:51:34.046Z,58.71
2018-07-03T02:54:03.331Z,58.76
2018-07-03T02:56:32.647Z,58.90
2018-07-03T02:59:02.604Z,58.63
2018-07-03T03:01:31.708Z,58.85
2018-07-03T03:04:01.004Z,59.10
2018-07-03T03:06:30.215Z,58.90
2018-07-03T03:08:59.836Z,59.16
2018-07-03T03:11:29.301Z,59.23
2018-07-03T03:13:58.632Z,59.09
2018-07-03T03:16:28.052Z,58.84
2018-07-03T03:18:57.346Z,59.04
2018-07-03T03:21:26.537Z,59.21
2018-07-03T03:23:56.020Z,59.07
2018-07-03T03:26:25.336Z,59.62
2018-07-03T03:28:54.590Z,59.14
2018-07-03T03:31:24.498Z,59.37
2018-07-03T03:33:53.865Z,59.33
2018-07-03T03:36:23.396Z,59.69
2018-07-03T03:38:52.680Z,59.10
2018-07-03T03:41:22.184Z,59.26
2018-07-03T03:43:51.536Z,59.53
2018-07-03T03:46:21.437Z,59.48
2018-07-03T03:48:50.913Z,59.33
2018-07-03T03:51:20.500Z,59.36
2018-07-03T03:53:49.829Z,59.65
2018-07-03T03:56:20.223Z,59.40
2018-07-03T03:58:49.583Z,59.69
2018-07-03T04:01:19.036Z,59.68
2018-07-03T04:03:48.623Z,59.35
2018-07-03T04:06:17.800Z,59.71
2018-07-03T04:08:47.034Z,59.55
2018-07-03T04:11:16.469Z,59.37
2018-07-03T04:13:46.090Z,59.46
2018-07-03T04:16:15.463Z,59.15
2018-07-03T04:18:44.549Z,59.44
2018-07-03T04:21:14.384Z,59.76
2018-07-03T04:23:43.768Z,59.47
2018-07-03T04:26:13.095Z,59.33
2018-07-03T04:28:42.348Z,59.75
2018-07-03T04:31:11.706Z,59.54
2018-07-03T04:33:40.948Z,59.42
2018-07-03T04:36:10.188Z,59.58
2018-07-03T04:38:39.488Z,59.44
2018-07-03T04:41:08.787Z,59.54
2018-07-03T04:43:38.001Z,59.57
2018-07-03T04:46:07.523Z,59.15
2018-07-03T04:48:37.032Z,59.63
2018-07-03T04:51:06.303Z,59.05
2018-07-03T04:53:35.650Z,59.64
2018-07-03T04:56:04.999Z,59.29
2018-07-03T04:58:34.209Z,59.59
2018-07-03T05:01:03.517Z,59.11
2018-07-03T05:03:33.449Z,59.23
2018-07-03T05:06:03.068Z,59.07
2018-07-03T05:08:32.388Z,59.22
2018-07-03T05:11:01.981Z,59.12
2018-07-03T05:13:31.445Z,59.25
2018-07-03T05:16:00.897Z,58.48
2018-07-03T05:18:30.869Z,58.57
2018-07-03T05:21:00.164Z,58.94
2018-07-03T05:23:29.762Z,58.99
2018-07-03T05:25:59.083Z,58.45
2018-07-03T05:28:28.480Z,58.71
2018-07-03T05:30:57.721Z,58.83
2018-07-03T05:33:27.101Z,58.93
2018-07-03T05:35:56.659Z,58.72
2018-07-03T05:38:25.905Z,58.98
2018-07-03T05:40:55.636Z,58.70
2018-07-03T05:43:24.893Z,58.46
2018-07-03T05:45:54.542Z,58.55
2018-07-03T05:48:23.751Z,58.73
2018-07-03T05:50:53.057Z,58.76
2018-07-03T05:53:22.596Z,58.50
2018-07-03T05:55:52.789Z,58.78
2018-07-03T05:58:22.297Z,58.43
2018-07-03T06:00:51.581Z,58.35
2018-07-03T06:03:21.063Z,58.13
2018-07-03T06:05:50.424Z,58.22
2018-07-03T06:08:19.792Z,58.10
2018-07-03T06:10:49.077Z,57.83
2018-07-03T06:13:18.400Z,57.87
2018-07-03T06:15:48.972Z,57.40
2018-07-03T06:18:19.320Z,57.37
2018-07-03T06:20:49.491Z,57.34
2018-07-03T06:23:19.243Z,57.04
2018-07-03T06:25:48.570Z,57.02
2018-07-03T06:28:17.700Z,57.17
2018-07-03T06:30:48.137Z,57.23
2018-07-03T06:33:17.850Z,56.97
2018-07-03T06:35:47.132Z,56.72
2018-07-03T06:38:18.653Z,56.77
2018-07-03T06:40:48.155Z,57.06
2018-07-03T06:43:18.052Z,56.83
2018-07-03T06:45:47.972Z,56.62
2018-07-03T06:48:17.514Z,56.42
2018-07-03T06:50:46.750Z,56.21
2018-07-03T06:53:20.512Z,56.08
2018-07-03T06:55:50.413Z,56.40
2018-07-03T06:58:20.403Z,56.06
2018-07-03T07:00:49.905Z,55.95
2018-07-03T07:03:19.249Z,56.15
2018-07-03T07:05:52.196Z,56.03
2018-07-03T07:08:23.116Z,56.30
2018-07-03T07:10:53.641Z,56.16
2018-07-03T07:13:23.783Z,56.61
2018-07-03T07:15:53.195Z,56.23
2018-07-03T07:18:22.574Z,56.22
2018-07-03T07:20:53.179Z,56.49
2018-07-03T07:23:23.187Z,56.26
2018-07-03T07:25:54.152Z,56.56
2018-07-03T07:28:24.314Z,56.15
2018-07-03T07:30:55.399Z,56.23
2018-07-03T07:33:25.921Z,56.78
2018-07-03T07:35:57.085Z,56.84
2018-07-03T07:38:27.252Z,56.77
2018-07-03T07:40:59.272Z,56.67
2018-07-03T07:43:32.633Z,56.48
2018-07-03T07:46:02.112Z,56.70
2018-07-03T07:48:37.252Z,56.45
2018-07-03T07:51:08.545Z,56.55
2018-07-03T07:53:40.577Z,56.57
2018-07-03T07:56:14.024Z,56.66
2018-07-03T07:58:46.439Z,56.91
2018-07-03T08:01:18.563Z,57.02
2018-07-03T08:03:49.572Z,57.13
2018-07-03T08:08:56.433Z,56.92
2018-07-03T08:11:27.599Z,56.94
2018-07-03T08:13:58.380Z,56.98
2018-07-03T08:16:30.728Z,56.80
2018-07-03T08:19:02.454Z,57.08
2018-07-03T08:21:36.624Z,57.08
2018-07-03T08:24:09.055Z,57.19
2018-07-03T08:26:40.891Z,56.95
2018-07-03T08:29:12.364Z,57.10
2018-07-03T08:31:44.718Z,56.85
2018-07-03T08:34:23.520Z,57.27
2018-07-03T08:36:55.470Z,56.94
2018-07-03T08:39:26.394Z,57.04
2018-07-03T08:42:00.434Z,57.28
2018-07-03T08:44:33.050Z,57.02
2018-07-03T08:49:47.595Z,56.99
2018-07-03T08:52:27.592Z,57.10
2018-07-03T08:57:39.109Z,57.39
2018-07-03T09:00:16.562Z,57.50
2018-07-03T09:02:47.024Z,57.05
2018-07-03T09:05:18.541Z,57.54
2018-07-03T09:07:49.590Z,57.19
2018-07-03T09:10:21.949Z,57.65
2018-07-03T09:12:57.303Z,57.49
2018-07-03T09:15:28.856Z,57.55
2018-07-03T09:18:03.493Z,57.70
2018-07-03T09:20:36.468Z,57.34
2018-07-03T09:23:06.201Z,57.48
2018-07-03T09:25:40.277Z,57.73
2018-07-03T09:28:13.899Z,57.55
2018-07-03T09:30:43.434Z,57.77
2018-07-03T09:33:17.480Z,57.54
2018-07-03T09:35:49.576Z,57.63
2018-07-03T09:38:22.816Z,58.10
2018-07-03T09:40:54.901Z,57.66
2018-07-03T09:43:28.666Z,57.73
2018-07-03T09:46:00.932Z,57.64
2018-07-03T09:48:33.304Z,57.74
2018-07-03T09:51:10.302Z,57.85
2018-07-03T09:53:43.472Z,58.19
2018-07-03T09:56:18.070Z,57.80
2018-07-03T09:58:53.816Z,58.12
2018-07-03T10:01:29.350Z,58.32
2018-07-03T10:04:00.849Z,58.26
2018-07-03T10:06:33.700Z,58.01
2018-07-03T10:09:11.625Z,58.35
2018-07-03T10:11:42.367Z,58.44
2018-07-03T10:14:13.610Z,58.46
2018-07-03T10:16:43.818Z,58.33
2018-07-03T10:19:16.023Z,58.63
2018-07-03T10:21:47.455Z,58.42
2018-07-03T10:27:02.517Z,58.51
2018-07-03T10:29:40.674Z,58.62
2018-07-03T10:35:05.821Z,58.45
2018-07-03T10:37:44.732Z,58.39
2018-07-03T10:40:20.734Z,58.67
2018-07-03T10:42:52.668Z,58.77
2018-07-03T10:45:29.279Z,58.85
2018-07-03T10:48:02.983Z,58.76
2018-07-03T10:50:38.414Z,58.28
2018-07-03T10:53:19.677Z,58.25
2018-07-03T10:55:53.186Z,57.86
2018-07-03T10:58:24.301Z,57.93
2018-07-03T11:00:56.273Z,58.04
2018-07-03T11:03:27.427Z,58.35
2018-07-03T11:06:01.548Z,58.18
2018-07-03T11:11:11.833Z,58.88
2018-07-03T11:13:43.210Z,58.68
2018-07-03T11:16:13.694Z,58.72
2018-07-03T11:18:46.460Z,58.80
2018-07-03T11:21:20.312Z,58.83
2018-07-03T11:23:52.409Z,58.53
2018-07-03T11:26:23.461Z,58.32
2018-07-03T11:28:54.644Z,58.42
2018-07-03T11:31:26.009Z,58.86
2018-07-03T11:33:58.582Z,58.84
2018-07-03T11:36:30.192Z,58.93
2018-07-03T11:39:04.689Z,58.42
2018-07-03T11:41:35.375Z,58.83
2018-07-03T11:44:21.477Z,58.37
2018-07-03T11:47:06.279Z,58.63
2018-07-03T11:49:39.493Z,58.19
2018-07-03T11:52:11.240Z,58.10
2018-07-03T11:54:43.003Z,58.54
2018-07-03T11:57:13.346Z,58.07
2018-07-03T11:59:45.191Z,58.30
2018-07-03T12:02:18.911Z,58.50
2018-07-03T12:04:55.726Z,58.61
2018-07-03T12:07:28.246Z,58.48
2018-07-03T12:10:03.068Z,58.89
2018-07-03T12:12:36.026Z,58.46
2018-07-03T12:15:05.645Z,58.48
2018-07-03T12:17:44.242Z,58.51
2018-07-03T12:20:15.410Z,58.20
2018-07-03T12:22:50.599Z,58.70
2018-07-03T12:25:32.543Z,58.74
2018-07-03T12:28:04.214Z,58.48
2018-07-03T12:30:40.165Z,58.89
2018-07-03T12:33:12.812Z,58.59
2018-07-03T12:35:48.126Z,58.60
2018-07-03T12:38:18.396Z,58.62
2018-07-03T12:40:58.345Z,58.26
2018-07-03T12:43:33.603Z,58.21
2018-07-03T12:46:04.746Z,57.96
2018-07-03T12:48:37.297Z,57.83
2018-07-03T12:51:12.211Z,58.20
2018-07-03T12:53:48.333Z,58.28
2018-07-03T12:56:19.902Z,58.05
2018-07-03T12:58:54.650Z,58.01
2018-07-03T13:01:29.499Z,57.79
2018-07-03T13:04:00.597Z,58.11
2018-07-03T13:06:36.074Z,57.67
2018-07-03T13:09:09.547Z,57.65
2018-07-03T13:11:40.252Z,57.71
2018-07-03T13:14:12.115Z,57.61
2018-07-03T13:16:48.719Z,57.49
2018-07-03T13:19:24.035Z,57.80
2018-07-03T13:21:57.562Z,57.73
2018-07-03T13:24:32.177Z,57.75
2018-07-03T13:29:48.633Z,57.58
2018-07-03T13:32:20.681Z,57.85
2018-07-03T13:35:01.705Z,57.78
2018-07-03T13:37:35.098Z,57.60
2018-07-03T13:40:14.577Z,57.58
2018-07-03T13:42:55.760Z,57.33
2018-07-03T13:45:29.246Z,57.29
2018-07-03T13:48:04.620Z,57.21
2018-07-03T13:50:43.015Z,57.42
2018-07-03T13:53:17.812Z,57.44
2018-07-03T13:55:52.035Z,57.13
2018-07-03T13:58:23.952Z,57.41
2018-07-03T14:00:56.963Z,57.45
2018-07-03T14:03:34.593Z,57.29
2018-07-03T14:06:09.901Z,57.33
2018-07-03T14:08:45.793Z,57.40
2018-07-03T14:11:21.248Z,57.15
2018-07-03T14:13:54.385Z,57.34
2018-07-03T14:16:37.338Z,57.02
2018-07-03T14:19:13.177Z,57.21
2018-07-03T14:21:49.430Z,57.00
2018-07-03T14:24:28.061Z,57.23
2018-07-03T14:27:07.193Z,57.01
2018-07-03T14:29:39.860Z,57.33
2018-07-03T14:32:18.416Z,57.41
2018-07-03T14:34:56.881Z,57.39
2018-07-03T14:37:39.234Z,57.13
2018-07-03T14:40:20.265Z,56.87
2018-07-03T14:42:54.399Z,56.54
2018-07-03T14:45:34.694Z,56.64
2018-07-03T14:48:14.488Z,56.58
2018-07-03T14:50:51.687Z,56.58
2018-07-03T14:53:27.231Z,56.60
2018-07-03T14:56:09.842Z,56.49
2018-07-03T14:58:54.834Z,56.84
2018-07-03T15:01:39.956Z,56.92
2018-07-03T15:04:13.002Z,56.81
2018-07-03T15:06:53.185Z,56.46
2018-07-03T15:09:25.080Z,56.70
2018-07-03T15:12:03.042Z,56.28
2018-07-03T15:14:41.897Z,56.31
2018-07-03T15:17:28.462Z,56.11
2018-07-03T15:20:12.006Z,56.33
2018-07-03T15:22:49.853Z,56.56
2018-07-03T15:25:31.921Z,56.46
2018-07-03T15:28:07.622Z,56.90
2018-07-03T15:30:46.954Z,56.87
2018-07-03T15:33:21.098Z,57.04
2018-07-03T15:36:01.778Z,56.77
2018-07-03T15:38:41.736Z,56.90
2018-07-03T15:41:19.194Z,56.94
2018-07-03T15:44:00.300Z,56.87
2018-07-03T15:46:43.429Z,57.37
2018-07-03T15:49:14.878Z,56.87
2018-07-03T15:51:54.685Z,56.94
2018-07-03T15:54:26.364Z,57.22
2018-07-03T15:57:02.597Z,56.75
2018-07-03T15:59:38.604Z,56.60
2018-07-03T16:02:13.019Z,56.04
2018-07-03T16:05:21.201Z,55.99
2018-07-03T16:10:08.682Z,56.01
2018-07-03T16:12:44.785Z,56.06
2018-07-03T16:15:18.589Z,56.24
2018-07-03T16:17:55.790Z,56.65
2018-07-03T16:20:36.976Z,56.47
2018-07-03T16:23:14.215Z,56.72
2018-07-03T16:25:48.113Z,56.63
2018-07-03T16:31:13.970Z,56.59
2018-07-03T16:36:33.107Z,56.78
2018-07-03T16:39:08.221Z,56.68
2018-07-03T16:41:48.004Z,56.68
2018-07-03T16:44:25.286Z,56.54
2018-07-03T16:47:19.131Z,56.38
2018-07-03T16:49:54.105Z,56.71
2018-07-03T16:52:35.359Z,56.52
2018-07-03T16:55:11.455Z,56.33
2018-07-03T16:57:46.374Z,56.32
2018-07-03T17:06:02.104Z,56.34
2018-07-03T17:08:46.390Z,55.87
2018-07-03T17:11:32.651Z,55.98
2018-07-03T17:14:06.698Z,56.15
2018-07-03T17:16:41.639Z,56.25
2018-07-03T17:19:23.898Z,56.23
2018-07-03T17:24:37.504Z,56.16
2018-07-03T17:27:13.637Z,56.59
2018-07-03T17:29:49.295Z,56.65
2018-07-03T17:32:20.911Z,56.91
2018-07-03T17:34:57.891Z,56.79
2018-07-03T17:37:41.251Z,57.20
2018-07-03T17:40:26.536Z,57.18
2018-07-03T17:45:13.676Z,57.14
2018-07-03T17:47:53.403Z,57.29
2018-07-03T17:50:34.645Z,56.90
2018-07-03T17:53:12.236Z,56.73
2018-07-03T17:55:47.164Z,56.98
2018-07-03T17:58:33.889Z,56.82
2018-07-03T18:01:12.084Z,57.15
2018-07-03T18:06:33.549Z,56.83
2018-07-03T18:09:11.835Z,56.80
2018-07-03T18:11:53.873Z,56.78
2018-07-03T18:14:32.184Z,56.75
2018-07-03T18:17:12.914Z,56.46
2018-07-03T18:20:05.201Z,56.36
2018-07-03T18:22:37.618Z,56.54
2018-07-03T18:25:19.446Z,56.50
2018-07-03T18:27:55.491Z,56.57
2018-07-03T18:33:17.743Z,56.68
2018-07-03T18:35:57.447Z,56.19
2018-07-03T18:41:26.616Z,56.17
2018-07-03T18:44:01.664Z,56.33
2018-07-03T18:46:35.247Z,56.54
2018-07-03T18:49:13.110Z,56.54
2018-07-03T18:51:54.789Z,56.34
2018-07-03T18:54:27.207Z,56.61
2018-07-03T18:57:09.176Z,56.25
2018-07-03T18:59:48.527Z,56.39
2018-07-03T19:02:20.953Z,56.31
2018-07-03T19:04:57.505Z,56.49
2018-07-03T19:10:39.373Z,56.45
2018-07-03T19:13:11.717Z,56.68
2018-07-03T19:15:47.939Z,56.73
2018-07-03T19:18:21.372Z,56.72
2018-07-03T19:20:54.640Z,56.70
2018-07-03T19:23:37.458Z,56.78
2018-07-03T19:26:16.768Z,56.83
2018-07-03T19:28:54.389Z,56.67
2018-07-03T19:31:30.777Z,56.85
2018-07-03T19:34:08.294Z,56.87
2018-07-03T19:36:46.985Z,56.78
2018-07-03T19:39:28.330Z,56.86
2018-07-03T19:42:07.372Z,56.71
2018-07-03T19:44:51.808Z,57.19
2018-07-03T19:47:35.083Z,56.92
2018-07-03T19:55:41.065Z,57.03
2018-07-03T19:58:22.191Z,57.09
2018-07-03T20:01:00.597Z,56.79
2018-07-03T20:04:22.527Z,56.95
2018-07-03T20:07:01.785Z,56.96
2018-07-03T20:09:47.182Z,56.80
2018-07-03T20:15:07.387Z,57.21
2018-07-03T20:17:53.263Z,56.96
2018-07-03T20:23:16.951Z,57.45
2018-07-03T20:25:55.350Z,57.29
2018-07-03T20:28:35.370Z,57.40
2018-07-03T20:31:13.908Z,57.08
2018-07-03T20:33:50.438Z,57.44
2018-07-03T20:36:32.395Z,57.18
2018-07-03T20:39:07.170Z,57.36
2018-07-03T20:41:47.286Z,57.27
2018-07-03T20:44:24.153Z,57.41
2018-07-03T20:47:05.376Z,57.50
2018-07-03T20:52:19.364Z,57.60
2018-07-03T20:54:57.463Z,57.85
2018-07-03T20:57:31.612Z,57.57
2018-07-03T21:03:04.970Z,57.78
2018-07-03T21:05:56.285Z,57.51
2018-07-03T21:08:40.488Z,57.83
2018-07-03T21:11:20.351Z,57.73
2018-07-03T21:13:57.866Z,57.94
2018-07-03T21:16:33.563Z,58.06
2018-07-03T21:19:08.654Z,57.68
2018-07-03T21:21:44.681Z,57.80
2018-07-03T21:24:21.768Z,58.15
2018-07-03T21:26:57.965Z,57.85
2018-07-03T21:29:35.171Z,57.90
2018-07-03T21:32:08.379Z,58.08
2018-07-03T21:34:47.916Z,58.20
2018-07-03T21:37:19.533Z,57.92
2018-07-03T21:39:51.850Z,57.54
2018-07-03T21:42:26.418Z,57.88
2018-07-03T21:47:48.593Z,57.85
2018-07-03T21:50:31.272Z,58.19
2018-07-03T21:53:01.968Z,58.14
2018-07-03T21:55:35.424Z,57.97
2018-07-03T21:58:12.349Z,58.15
2018-07-03T22:00:45.298Z,58.08
2018-07-03T22:03:21.603Z,58.12
2018-07-03T22:05:52.994Z,58.31
2018-07-03T22:08:25.151Z,58.38
2018-07-03T22:10:59.961Z,58.23
2018-07-03T22:13:40.385Z,58.04
2018-07-03T22:16:17.232Z,58.07
2018-07-03T22:18:47.926Z,58.06
2018-07-03T22:21:18.646Z,57.98
2018-07-03T22:23:51.680Z,58.06
2018-07-03T22:26:23.784Z,58.12
2018-07-03T22:28:56.352Z,58.03
2018-07-03T22:31:26.082Z,57.96
2018-07-03T22:33:57.497Z,58.23
2018-07-03T22:36:28.090Z,58.14
2018-07-03T22:38:59.005Z,58.35
2018-07-03T22:41:29.676Z,58.31
2018-07-03T22:43:59.932Z,58.37
2018-07-03T22:46:30.277Z,58.02
2018-07-03T22:49:00.178Z,58.23
2018-07-03T22:51:29.772Z,58.47
2018-07-03T22:53:59.376Z,58.36
2018-07-03T22:56:29.616Z,58.27
2018-07-03T22:58:59.592Z,58.15
2018-07-03T23:01:31.906Z,58.22
2018-07-03T23:04:02.442Z,58.22
2018-07-03T23:06:33.545Z,58.37
2018-07-03T23:09:03.292Z,58.40
2018-07-03T23:11:33.175Z,58.56
2018-07-03T23:14:02.619Z,58.66
2018-07-03T23:16:33.468Z,58.47
2018-07-03T23:19:02.758Z,58.37
2018-07-03T23:21:32.676Z,58.42
2018-07-03T23:24:04.128Z,58.61
2018-07-03T23:26:33.613Z,58.32
2018-07-03T23:29:03.077Z,58.60
2018-07-03T23:31:33.204Z,58.41
2018-07-03T23:34:02.713Z,58.72
2018-07-03T23:36:32.057Z,58.84
2018-07-03T23:39:02.607Z,58.61
2018-07-03T23:41:32.559Z,58.92
2018-07-03T23:44:01.918Z,58.72
2018-07-03T23:46:42.530Z,58.81
2018-07-03T23:49:22.788Z,58.49
2018-07-03T23:52:04.105Z,58.75
2018-07-03T23:54:44.090Z,58.69
2018-07-03T23:57:24.656Z,58.71
