createdAt,value
2022-08-05T00:01:20.237Z,99.90
2022-08-05T00:03:47.806Z,99.90
2022-08-05T00:06:27.741Z,99.90
2022-08-05T00:09:00.243Z,99.90
2022-08-05T00:11:34.682Z,99.90
2022-08-05T00:14:02.331Z,99.90
2022-08-05T00:16:53.666Z,99.90
2022-08-05T00:19:22.271Z,99.90
2022-08-05T00:21:50.794Z,99.90
2022-08-05T00:24:19.248Z,99.90
2022-08-05T00:26:52.986Z,99.90
2022-08-05T00:29:22.618Z,99.90
2022-08-05T00:31:53.331Z,99.90
2022-08-05T00:34:54.082Z,99.90
2022-08-05T00:37:22.632Z,99.90
2022-08-05T00:39:57.844Z,99.90
2022-08-05T00:42:38.689Z,99.90
2022-08-05T00:45:08.761Z,99.90
2022-08-05T00:47:56.476Z,99.90
2022-08-05T00:50:25.329Z,99.90
2022-08-05T00:52:53.367Z,99.90
2022-08-05T00:55:21.800Z,99.90
2022-08-05T00:57:57.832Z,99.90
2022-08-05T01:00:27.014Z,99.90
2022-08-05T01:02:53.780Z,99.90
2022-08-05T01:05:20.377Z,99.90
2022-08-05T01:08:31.601Z,99.90
2022-08-05T01:10:51.549Z,99.90
2022-08-05T01:13:27.448Z,99.90
2022-08-05T01:16:14.622Z,99.90
2022-08-05T01:18:56.443Z,99.90
2022-08-05T01:21:37.993Z,99.90
2022-08-05T01:24:13.414Z,99.90
2022-08-05T01:27:19.323Z,99.90
2022-08-05T01:29:48.706Z,99.90
2022-08-05T01:32:18.853Z,99.90
2022-08-05T01:34:55.268Z,99.90
2022-08-05T01:37:45.269Z,99.90
2022-08-05T01:40:13.254Z,99.90
2022-08-05T01:42:44.933Z,99.90
2022-08-05T01:45:13.388Z,99.90
2022-08-05T01:47:43.906Z,99.90
2022-08-05T01:50:30.227Z,99.90
2022-08-05T01:52:59.869Z,99.90
2022-08-05T01:55:28.212Z,99.90
2022-08-05T01:58:10.035Z,99.90
2022-08-05T02:00:45.613Z,99.90
2022-08-05T02:03:29.209Z,99.90
2022-08-05T02:06:01.025Z,99.90
2022-08-05T02:08:31.647Z,99.90
2022-08-05T02:11:11.791Z,99.90
2022-08-05T02:13:53.308Z,99.90
2022-08-05T02:16:27.621Z,99.90
2022-08-05T02:19:07.657Z,99.90
2022-08-05T02:21:38.034Z,99.90
2022-08-05T02:24:11.300Z,99.90
2022-08-05T02:26:39.520Z,99.90
2022-08-05T02:29:26.088Z,99.90
2022-08-05T02:32:09.517Z,99.90
2022-08-05T02:34:37.786Z,99.90
2022-08-05T02:37:09.150Z,99.90
2022-08-05T02:39:37.262Z,99.90
2022-08-05T02:42:08.687Z,99.90
2022-08-05T02:44:37.462Z,99.90
2022-08-05T02:47:05.741Z,99.90
2022-08-05T02:49:37.904Z,99.90
2022-08-05T02:52:29.677Z,99.90
2022-08-05T02:54:58.525Z,99.90
2022-08-05T02:58:10.384Z,99.90
2022-08-05T03:00:16.429Z,99.90
2022-08-05T03:02:44.697Z,99.90
2022-08-05T03:05:12.252Z,99.90
2022-08-05T03:08:07.214Z,99.90
2022-08-05T03:10:27.557Z,99.90
2022-08-05T03:12:54.393Z,99.90
2022-08-05T03:15:23.284Z,99.90
2022-08-05T03:17:55.457Z,99.90
2022-08-05T03:20:24.250Z,99.90
2022-08-05T03:22:51.488Z,99.90
2022-08-05T03:25:32.786Z,99.90
2022-08-05T03:28:07.126Z,99.90
2022-08-05T03:30:35.647Z,99.90
2022-08-05T03:33:03.247Z,99.90
2022-08-05T03:35:29.946Z,99.90
2022-08-05T03:38:00.973Z,99.90
2022-08-05T03:40:32.300Z,99.90
2022-08-05T03:43:01.508Z,99.90
2022-08-05T03:45:57.216Z,99.90
2022-08-05T03:48:29.418Z,99.90
2022-08-05T03:52:38.455Z,99.90
2022-08-05T03:55:50.744Z,99.90
2022-08-05T03:56:41.532Z,99.90
2022-08-05T03:59:14.892Z,99.90
2022-08-05T04:01:49.583Z,99.90
2022-08-05T04:04:16.890Z,99.90
2022-08-05T04:06:51.200Z,99.90
2022-08-05T04:09:20.396Z,99.90
2022-08-05T04:11:53.206Z,99.90
2022-08-05T04:14:29.936Z,99.90
2022-08-05T04:16:57.476Z,99.90
2022-08-05T04:19:24.073Z,99.90
2022-08-05T04:22:08.278Z,99.90
2022-08-05T04:24:38.051Z,99.90
2022-08-05T04:27:10.939Z,99.90
2022-08-05T04:29:37.520Z,99.90
2022-08-05T04:32:04.351Z,99.90
2022-08-05T04:34:33.935Z,99.90
2022-08-05T04:37:03.029Z,99.90
2022-08-05T04:39:29.770Z,99.90
2022-08-05T04:41:56.365Z,99.90
2022-08-05T04:44:29.150Z,99.90
2022-08-05T04:47:09.870Z,99.90
2022-08-05T04:50:01.613Z,99.90
2022-08-05T04:52:27.833Z,99.90
2022-08-05T04:54:54.896Z,99.90
2022-08-05T04:57:28.575Z,99.90
2022-08-05T04:59:56.163Z,99.90
2022-08-05T05:02:36.166Z,99.90
2022-08-05T05:05:16.780Z,99.90
2022-08-05T05:07:55.227Z,99.90
2022-08-05T05:10:23.351Z,99.90
2022-08-05T05:12:50.548Z,99.90
2022-08-05T05:15:17.466Z,99.90
2022-08-05T05:18:04.102Z,99.90
2022-08-05T05:20:30.863Z,99.90
2022-08-05T05:22:58.185Z,99.90
2022-08-05T05:25:33.010Z,99.90
2022-08-05T05:28:07.549Z,99.90
2022-08-05T05:30:34.627Z,99.90
2022-08-05T05:33:09.339Z,99.90
2022-08-05T05:35:43.738Z,99.90
2022-08-05T05:38:12.909Z,99.90
2022-08-05T05:40:47.982Z,99.90
2022-08-05T05:43:22.349Z,99.90
2022-08-05T05:46:06.863Z,99.90
2022-08-05T05:48:41.780Z,99.90
2022-08-05T05:51:15.135Z,99.90
2022-08-05T05:53:46.060Z,99.90
2022-08-05T05:56:29.878Z,99.90
2022-08-05T05:58:58.577Z,99.90
2022-08-05T06:01:37.599Z,99.90
2022-08-05T06:04:12.168Z,99.90
2022-08-05T06:06:47.653Z,99.90
2022-08-05T06:09:17.554Z,99.90
2022-08-05T06:12:01.674Z,99.90
2022-08-05T06:14:35.377Z,99.90
2022-08-05T06:17:22.494Z,99.90
2022-08-05T06:19:56.678Z,99.90
2022-08-05T06:22:35.395Z,99.90
2022-08-05T06:25:59.673Z,99.90
2022-08-05T06:28:12.092Z,99.90
2022-08-05T06:30:37.887Z,99.90
2022-08-05T06:33:04.471Z,99.90
2022-08-05T06:36:03.568Z,99.90
2022-08-05T06:38:36.309Z,99.90
2022-08-05T06:41:03.920Z,99.90
2022-08-05T06:43:58.933Z,99.90
2022-08-05T06:46:17.464Z,99.90
2022-08-05T06:48:55.385Z,99.90
2022-08-05T06:51:29.488Z,99.90
2022-08-05T06:54:03.869Z,99.90
2022-08-05T06:56:34.629Z,99.90
2022-08-05T06:59:03.062Z,99.90
2022-08-05T07:01:32.487Z,99.90
2022-08-05T07:04:02.980Z,99.90
2022-08-05T07:06:29.852Z,99.90
2022-08-05T07:08:56.466Z,99.90
2022-08-05T07:11:27.886Z,99.90
2022-08-05T07:14:15.569Z,99.90
2022-08-05T07:17:58.595Z,99.90
2022-08-05T07:22:33.127Z,99.90
2022-08-05T07:25:23.376Z,99.90
2022-08-05T07:27:57.276Z,99.90
2022-08-05T07:30:32.562Z,99.90
2022-08-05T07:33:00.925Z,99.90
2022-08-05T07:35:55.800Z,99.90
2022-08-05T07:38:32.400Z,99.90
2022-08-05T07:41:16.533Z,99.90
2022-08-05T07:43:51.175Z,99.90
2022-08-05T07:46:24.398Z,99.90
2022-08-05T07:49:04.076Z,99.90
2022-08-05T07:51:36.372Z,99.90
2022-08-05T07:54:11.506Z,99.90
2022-08-05T07:57:02.367Z,99.90
2022-08-05T07:59:31.365Z,99.90
2022-08-05T08:02:16.014Z,99.90
2022-08-05T08:04:45.504Z,99.90
2022-08-05T08:07:17.840Z,99.90
2022-08-05T08:09:46.292Z,99.90
2022-08-05T08:12:33.627Z,99.90
2022-08-05T08:15:02.063Z,99.90
2022-08-05T08:17:31.165Z,99.90
2022-08-05T08:20:21.617Z,99.90
2022-08-05T08:23:04.642Z,99.90
2022-08-05T08:26:00.068Z,99.90
2022-08-05T08:28:36.445Z,99.90
2022-08-05T08:31:05.851Z,99.90
2022-08-05T08:33:38.203Z,99.90
2022-08-05T08:36:29.605Z,99.90
2022-08-05T08:38:55.497Z,99.90
2022-08-05T08:41:26.243Z,99.90
2022-08-05T08:45:23.125Z,99.90
2022-08-05T08:46:56.880Z,99.90
2022-08-05T08:50:05.774Z,98.70
2022-08-05T08:52:24.227Z,99.00
2022-08-05T08:54:52.576Z,98.40
2022-08-05T08:57:19.287Z,99.30
2022-08-05T08:59:49.887Z,99.50
2022-08-05T09:02:19.495Z,99.50
2022-08-05T09:04:58.571Z,99.80
2022-08-05T09:07:40.090Z,98.90
2022-08-05T09:10:21.806Z,99.40
2022-08-05T09:12:54.957Z,98.60
2022-08-05T09:15:22.548Z,99.20
2022-08-05T09:17:50.919Z,98.30
2022-08-05T09:20:36.125Z,98.00
2022-08-05T09:23:07.836Z,99.20
2022-08-05T09:26:02.076Z,98.20
2022-08-05T09:28:32.173Z,98.90
2022-08-05T09:31:22.298Z,98.10
2022-08-05T09:34:01.275Z,98.60
2022-08-05T09:36:45.672Z,99.00
2022-08-05T09:39:23.412Z,99.10
2022-08-05T09:42:01.886Z,99.00
2022-08-05T09:44:37.270Z,97.10
2022-08-05T09:47:10.241Z,97.40
2022-08-05T09:50:01.297Z,96.70
2022-08-05T09:52:33.679Z,96.90
2022-08-05T09:55:06.505Z,96.00
2022-08-05T09:57:54.441Z,96.90
2022-08-05T10:00:25.756Z,97.20
2022-08-05T10:02:54.727Z,96.70
2022-08-05T10:05:23.539Z,96.30
2022-08-05T10:08:10.756Z,95.60
2022-08-05T10:10:48.154Z,96.70
2022-08-05T10:13:26.879Z,94.10
2022-08-05T10:16:00.614Z,93.50
2022-08-05T10:18:31.917Z,93.50
2022-08-05T10:21:06.147Z,95.10
2022-08-05T10:24:00.013Z,95.40
2022-08-05T10:26:24.257Z,95.20
2022-08-05T10:29:01.182Z,96.00
2022-08-05T10:32:51.907Z,95.20
2022-08-05T10:34:14.828Z,94.10
2022-08-05T10:36:44.128Z,95.00
2022-08-05T10:39:24.847Z,95.20
2022-08-05T10:42:13.356Z,95.50
2022-08-05T10:44:43.955Z,94.70
2022-08-05T10:47:26.419Z,93.00
2022-08-05T10:50:32.977Z,93.20
2022-08-05T10:52:59.767Z,93.20
2022-08-05T10:55:27.020Z,92.40
2022-08-05T10:58:07.751Z,92.50
2022-08-05T11:00:35.651Z,92.30
2022-08-05T11:03:24.260Z,91.20
2022-08-05T11:06:15.007Z,90.80
2022-08-05T11:09:09.307Z,91.00
2022-08-05T11:11:42.078Z,91.20
2022-08-05T11:15:11.571Z,91.30
2022-08-05T11:17:57.639Z,90.50
2022-08-05T11:20:32.510Z,91.10
2022-08-05T11:23:08.894Z,91.40
2022-08-05T11:26:05.212Z,89.60
2022-08-05T11:28:33.402Z,87.20
2022-08-05T11:31:06.209Z,85.90
2022-08-05T11:33:46.493Z,87.30
2022-08-05T11:36:34.716Z,84.90
2022-08-05T11:39:08.198Z,84.30
2022-08-05T11:42:01.446Z,85.20
2022-08-05T11:44:52.844Z,85.70
2022-08-05T11:47:15.226Z,86.00
2022-08-05T11:49:49.882Z,89.00
2022-08-05T11:52:23.706Z,90.00
2022-08-05T11:55:07.527Z,87.40
2022-08-05T11:58:08.390Z,89.40
2022-08-05T12:00:30.615Z,88.70
2022-08-05T12:02:57.407Z,88.50
2022-08-05T12:05:36.362Z,89.00
2022-08-05T12:08:10.385Z,89.10
2022-08-05T12:10:45.472Z,90.10
2022-08-05T12:13:27.971Z,90.10
2022-08-05T12:16:04.684Z,88.20
2022-08-05T12:18:40.902Z,87.10
2022-08-05T12:21:11.421Z,85.00
2022-08-05T12:23:42.972Z,85.90
2022-08-05T12:26:09.843Z,86.40
2022-08-05T12:28:37.669Z,86.00
2022-08-05T12:31:04.752Z,84.80
2022-08-05T12:33:37.205Z,85.30
2022-08-05T12:36:08.181Z,86.00
2022-08-05T12:38:40.154Z,84.40
2022-08-05T12:41:13.414Z,87.10
2022-08-05T12:43:50.467Z,87.90
2022-08-05T12:46:26.172Z,89.00
2022-08-05T12:48:57.091Z,89.80
2022-08-05T12:52:10.797Z,88.50
2022-08-05T12:54:14.723Z,89.50
2022-08-05T12:56:46.899Z,86.40
2022-08-05T12:59:20.963Z,87.20
2022-08-05T13:02:07.853Z,87.10
2022-08-05T13:04:34.687Z,86.50
2022-08-05T13:07:35.812Z,87.90
2022-08-05T13:09:59.319Z,87.90
2022-08-05T13:12:28.442Z,88.60
2022-08-05T13:15:06.265Z,89.30
2022-08-05T13:17:42.230Z,90.30
2022-08-05T13:20:10.531Z,91.20
2022-08-05T13:22:39.315Z,90.50
2022-08-05T13:25:08.177Z,90.60
2022-08-05T13:27:53.391Z,90.30
2022-08-05T13:30:34.389Z,90.00
2022-08-05T13:33:06.321Z,89.90
2022-08-05T13:35:47.515Z,88.90
2022-08-05T13:38:28.250Z,90.30
2022-08-05T13:40:58.472Z,90.70
2022-08-05T13:43:43.563Z,91.00
2022-08-05T13:46:12.150Z,88.70
2022-08-05T13:48:58.907Z,89.60
2022-08-05T13:51:26.311Z,90.60
2022-08-05T13:53:56.473Z,90.20
2022-08-05T13:56:25.003Z,90.70
2022-08-05T13:58:53.256Z,90.80
2022-08-05T14:01:23.664Z,91.60
2022-08-05T14:04:14.507Z,91.20
2022-08-05T14:06:41.608Z,91.00
2022-08-05T14:09:14.443Z,91.30
2022-08-05T14:12:00.403Z,90.90
2022-08-05T14:14:33.626Z,88.60
2022-08-05T14:17:00.577Z,90.20
2022-08-05T14:19:29.561Z,86.30
2022-08-05T14:22:09.759Z,85.80
2022-08-05T14:24:40.143Z,82.30
2022-08-05T14:27:18.214Z,82.10
2022-08-05T14:29:45.430Z,82.90
2022-08-05T14:32:27.769Z,82.90
2022-08-05T14:34:57.035Z,84.70
2022-08-05T14:37:45.342Z,83.40
2022-08-05T14:40:14.075Z,83.10
2022-08-05T14:42:43.185Z,81.50
2022-08-05T14:45:12.969Z,81.60
2022-08-05T14:48:02.745Z,81.50
2022-08-05T14:50:26.272Z,82.80
2022-08-05T14:52:58.940Z,84.60
2022-08-05T14:55:38.493Z,84.00
2022-08-05T14:58:11.147Z,84.50
2022-08-05T15:00:39.600Z,84.10
2022-08-05T15:03:25.537Z,83.90
2022-08-05T15:06:08.031Z,83.50
2022-08-05T15:08:59.375Z,84.50
2022-08-05T15:11:51.667Z,84.50
2022-08-05T15:14:11.802Z,84.30
2022-08-05T15:16:58.366Z,82.30
2022-08-05T15:19:26.486Z,83.60
2022-08-05T15:21:59.919Z,87.00
2022-08-05T15:24:27.546Z,87.70
2022-08-05T15:26:54.123Z,88.80
2022-08-05T15:29:22.690Z,89.90
2022-08-05T15:31:52.954Z,89.50
2022-08-05T15:34:33.014Z,89.60
2022-08-05T15:37:07.014Z,89.20
2022-08-05T15:40:59.098Z,87.20
2022-08-05T15:42:50.356Z,86.00
2022-08-05T15:45:14.969Z,85.10
2022-08-05T15:47:42.871Z,83.80
2022-08-05T15:50:15.152Z,84.20
2022-08-05T15:52:52.933Z,84.80
2022-08-05T15:55:24.988Z,83.60
2022-08-05T15:58:09.069Z,84.00
2022-08-05T16:00:50.518Z,82.70
2022-08-05T16:03:30.434Z,81.20
2022-08-05T16:05:59.482Z,78.30
2022-08-05T16:08:30.523Z,80.00
2022-08-05T16:10:57.864Z,76.80
2022-08-05T16:13:32.030Z,76.70
2022-08-05T16:16:01.947Z,75.30
2022-08-05T16:18:32.433Z,75.10
2022-08-05T16:21:04.003Z,74.30
2022-08-05T16:23:32.845Z,75.40
2022-08-05T16:26:18.047Z,74.90
2022-08-05T16:28:51.019Z,75.60
2022-08-05T16:31:18.661Z,77.30
2022-08-05T16:33:46.175Z,75.80
2022-08-05T16:36:15.093Z,75.10
2022-08-05T16:38:54.883Z,75.30
2022-08-05T16:42:15.215Z,74.80
2022-08-05T16:44:13.269Z,77.60
2022-08-05T16:46:40.933Z,77.30
2022-08-05T16:49:09.007Z,75.30
2022-08-05T16:51:50.445Z,75.90
2022-08-05T16:54:25.769Z,75.70
2022-08-05T16:56:54.096Z,74.90
2022-08-05T16:59:20.659Z,73.40
2022-08-05T17:01:54.203Z,75.60
2022-08-05T17:04:23.697Z,73.10
2022-08-05T17:06:53.540Z,72.30
2022-08-05T17:09:20.513Z,72.40
2022-08-05T17:11:48.731Z,73.30
2022-08-05T17:14:22.371Z,72.30
2022-08-05T17:17:03.921Z,70.70
2022-08-05T17:19:31.199Z,69.60
2022-08-05T17:21:58.370Z,71.00
2022-08-05T17:24:35.162Z,70.20
2022-08-05T17:27:05.739Z,71.50
2022-08-05T17:29:33.236Z,72.10
2022-08-05T17:32:08.464Z,71.30
2022-08-05T17:34:38.261Z,70.70
2022-08-05T17:37:39.539Z,73.30
2022-08-05T17:39:55.055Z,73.80
2022-08-05T17:42:27.020Z,74.70
2022-08-05T17:44:59.344Z,76.90
2022-08-05T17:47:26.562Z,78.30
2022-08-05T17:50:03.908Z,78.40
2022-08-05T17:52:54.812Z,78.50
2022-08-05T17:55:22.276Z,77.40
2022-08-05T17:57:50.341Z,77.50
2022-08-05T18:00:17.443Z,78.80
2022-08-05T18:02:46.671Z,79.30
2022-08-05T18:05:16.647Z,80.10
2022-08-05T18:07:44.433Z,80.40
2022-08-05T18:10:11.836Z,81.40
2022-08-05T18:12:47.490Z,81.00
2022-08-05T18:15:14.184Z,81.20
2022-08-05T18:18:00.133Z,81.90
2022-08-05T18:20:31.914Z,82.00
2022-08-05T18:23:04.858Z,83.00
2022-08-05T18:25:42.756Z,83.40
2022-08-05T18:28:16.643Z,83.60
2022-08-05T18:30:50.976Z,83.80
2022-08-05T18:33:22.796Z,84.80
2022-08-05T18:36:03.394Z,84.10
2022-08-05T18:38:36.570Z,85.50
2022-08-05T18:41:58.406Z,85.60
2022-08-05T18:43:53.999Z,86.00
2022-08-05T18:46:20.905Z,85.60
2022-08-05T18:48:48.315Z,85.80
2022-08-05T18:52:04.714Z,85.60
2022-08-05T18:54:28.375Z,85.90
2022-08-05T18:56:57.949Z,85.90
2022-08-05T18:59:44.254Z,86.50
2022-08-05T19:02:27.838Z,85.70
2022-08-05T19:05:02.193Z,86.60
2022-08-05T19:07:45.936Z,86.30
2022-08-05T19:10:17.192Z,86.40
2022-08-05T19:12:44.151Z,86.30
2022-08-05T19:15:57.766Z,86.10
2022-08-05T19:18:10.247Z,86.40
2022-08-05T19:20:41.725Z,86.90
2022-08-05T19:23:22.620Z,86.80
2022-08-05T19:26:02.749Z,87.70
2022-08-05T19:28:32.833Z,86.80
2022-08-05T19:31:05.880Z,87.20
2022-08-05T19:33:36.428Z,87.20
2022-08-05T19:36:06.878Z,88.00
2022-08-05T19:38:35.458Z,87.30
2022-08-05T19:41:02.570Z,88.60
2022-08-05T19:44:07.047Z,88.60
2022-08-05T19:46:30.607Z,88.30
2022-08-05T19:49:03.118Z,88.80
2022-08-05T19:52:05.240Z,88.80
2022-08-05T19:54:25.500Z,88.50
2022-08-05T19:56:57.952Z,88.30
2022-08-05T19:59:55.054Z,87.10
2022-08-05T20:02:12.640Z,87.40
2022-08-05T20:04:42.982Z,88.20
2022-08-05T20:07:13.498Z,89.00
2022-08-05T20:09:54.557Z,88.30
2022-08-05T20:12:24.109Z,88.40
2022-08-05T20:14:52.061Z,88.30
2022-08-05T20:17:19.755Z,89.20
2022-08-05T20:19:50.657Z,89.00
2022-08-05T20:22:20.053Z,89.90
2022-08-05T20:24:46.962Z,90.10
2022-08-05T20:27:15.810Z,88.50
2022-08-05T20:29:42.437Z,90.00
2022-08-05T20:32:25.115Z,90.10
2022-08-05T20:34:51.780Z,89.60
2022-08-05T20:38:04.741Z,89.40
2022-08-05T20:40:05.387Z,89.70
2022-08-05T20:42:33.264Z,89.60
2022-08-05T20:44:59.820Z,90.20
2022-08-05T20:47:31.767Z,90.40
2022-08-05T20:49:59.470Z,90.40
2022-08-05T20:52:26.480Z,90.40
2022-08-05T20:54:59.544Z,90.70
2022-08-05T20:57:43.850Z,90.10
2022-08-05T21:00:40.483Z,90.30
2022-08-05T21:03:06.165Z,90.60
2022-08-05T21:05:48.250Z,90.40
2022-08-05T21:08:21.084Z,90.30
2022-08-05T21:10:53.686Z,90.40
2022-08-05T21:13:47.019Z,90.40
2022-08-05T21:16:09.142Z,91.30
2022-08-05T21:18:35.900Z,91.30
2022-08-05T21:21:05.385Z,90.70
2022-08-05T21:23:37.523Z,90.70
2022-08-05T21:26:14.544Z,91.30
2022-08-05T21:28:47.713Z,90.90
2022-08-05T21:31:17.925Z,90.80
2022-08-05T21:33:47.464Z,91.20
2022-08-05T21:36:14.612Z,91.10
2022-08-05T21:38:54.646Z,91.00
2022-08-05T21:41:21.379Z,91.70
2022-08-05T21:43:50.981Z,91.70
2022-08-05T21:46:28.717Z,90.90
2022-08-05T21:48:56.791Z,92.20
2022-08-05T21:52:22.856Z,91.10
2022-08-05T21:54:12.904Z,91.10
2022-08-05T21:56:44.561Z,90.90
2022-08-05T21:59:24.049Z,92.10
2022-08-05T22:01:51.859Z,91.40
2022-08-05T22:04:25.378Z,91.70
2022-08-05T22:06:52.522Z,91.40
2022-08-05T22:09:20.990Z,91.10
2022-08-05T22:11:48.630Z,91.80
2022-08-05T22:14:33.491Z,91.80
2022-08-05T22:17:04.841Z,91.90
2022-08-05T22:20:00.918Z,91.70
2022-08-05T22:22:27.007Z,91.80
2022-08-05T22:25:21.586Z,92.00
2022-08-05T22:28:08.742Z,91.80
2022-08-05T22:30:53.565Z,92.20
2022-08-05T22:33:57.518Z,91.80
2022-08-05T22:36:14.134Z,92.20
2022-08-05T22:38:41.545Z,91.80
2022-08-05T22:41:12.039Z,91.70
2022-08-05T22:43:41.704Z,91.90
2022-08-05T22:46:13.066Z,92.50
2022-08-05T22:48:41.617Z,92.10
2022-08-05T22:51:08.383Z,91.90
2022-08-05T22:53:42.688Z,92.30
2022-08-05T22:56:16.883Z,92.50
2022-08-05T22:58:43.786Z,92.50
2022-08-05T23:01:10.535Z,93.50
2022-08-05T23:03:59.107Z,92.50
2022-08-05T23:06:26.288Z,92.40
2022-08-05T23:08:53.118Z,93.20
2022-08-05T23:11:19.686Z,92.80
2022-08-05T23:13:46.260Z,92.90
2022-08-05T23:16:25.957Z,92.60
2022-08-05T23:19:00.012Z,92.70
2022-08-05T23:21:42.365Z,92.70
2022-08-05T23:24:11.035Z,93.00
2022-08-05T23:26:38.247Z,92.60
2022-08-05T23:29:05.317Z,92.70
2022-08-05T23:31:31.935Z,93.90
2022-08-05T23:34:03.712Z,93.00
2022-08-05T23:36:40.312Z,92.90
2022-08-05T23:39:17.555Z,93.50
2022-08-05T23:41:58.772Z,93.10
2022-08-05T23:44:27.948Z,93.00
2022-08-05T23:46:58.854Z,93.10
2022-08-05T23:49:33.966Z,93.30
2022-08-05T23:52:21.261Z,93.50
2022-08-05T23:54:49.236Z,93.50
2022-08-05T23:57:16.025Z,93.50
