createdAt,value
2023-04-02T00:01:52.703Z,10.42
2023-04-02T00:04:34.708Z,10.41
2023-04-02T00:07:46.662Z,10.39
2023-04-02T00:11:03.610Z,10.41
2023-04-02T00:13:39.730Z,10.44
2023-04-02T00:16:19.643Z,10.46
2023-04-02T00:19:03.714Z,10.47
2023-04-02T00:21:44.761Z,10.47
2023-04-02T00:24:35.888Z,10.47
2023-04-02T00:27:13.274Z,10.46
2023-04-02T00:29:49.616Z,10.46
2023-04-02T00:32:33.785Z,10.46
2023-04-02T00:35:11.702Z,10.50
2023-04-02T00:37:55.729Z,10.49
2023-04-02T00:40:41.742Z,10.49
2023-04-02T00:43:25.136Z,10.47
2023-04-02T00:46:08.090Z,10.47
2023-04-02T00:48:49.070Z,10.46
2023-04-02T00:51:39.727Z,10.46
2023-04-02T00:54:22.792Z,10.45
2023-04-02T00:57:03.653Z,10.48
2023-04-02T00:59:47.696Z,10.50
2023-04-02T01:02:33.959Z,10.52
2023-04-02T01:05:17.858Z,10.53
2023-04-02T01:07:57.788Z,10.53
2023-04-02T01:11:24.890Z,10.53
2023-04-02T01:14:28.687Z,10.52
2023-04-02T01:17:17.837Z,10.51
2023-04-02T01:20:26.161Z,10.50
2023-04-02T01:23:12.661Z,10.53
2023-04-02T01:26:01.777Z,10.54
2023-04-02T01:29:02.704Z,10.55
2023-04-02T01:31:39.941Z,10.56
2023-04-02T01:34:20.789Z,10.56
2023-04-02T01:37:28.712Z,10.56
2023-04-02T01:40:17.774Z,10.56
2023-04-02T01:43:08.820Z,10.54
2023-04-02T01:45:46.767Z,10.54
2023-04-02T01:48:37.272Z,10.57
2023-04-02T01:51:14.746Z,10.59
2023-04-02T01:53:54.618Z,10.59
2023-04-02T01:56:33.790Z,10.61
2023-04-02T01:59:12.892Z,10.62
2023-04-02T02:02:05.796Z,10.60
2023-04-02T02:04:42.920Z,10.58
2023-04-02T02:07:29.148Z,10.55
2023-04-02T02:10:06.849Z,10.55
2023-04-02T02:12:43.879Z,10.57
2023-04-02T02:15:28.802Z,10.59
2023-04-02T02:18:20.900Z,10.60
2023-04-02T02:21:18.416Z,10.63
2023-04-02T02:23:57.784Z,10.63
2023-04-02T02:26:37.808Z,10.61
2023-04-02T02:29:19.879Z,10.61
2023-04-02T02:32:07.943Z,10.59
2023-04-02T02:34:56.125Z,10.61
2023-04-02T02:37:38.921Z,10.62
2023-04-02T02:40:43.901Z,10.61
2023-04-02T02:43:25.947Z,10.60
2023-04-02T02:46:06.953Z,10.60
2023-04-02T02:48:50.918Z,10.57
2023-04-02T02:51:41.102Z,10.54
2023-04-02T02:54:20.886Z,10.52
2023-04-02T02:57:06.171Z,10.54
2023-04-02T02:59:45.823Z,10.54
2023-04-02T03:02:24.191Z,10.52
2023-04-02T03:07:40.520Z,10.55
2023-04-02T03:10:23.090Z,10.52
2023-04-02T03:12:47.523Z,10.50
2023-04-02T03:15:01.482Z,10.50
2023-04-02T03:17:21.580Z,10.53
2023-04-02T03:19:51.799Z,10.55
2023-04-02T03:22:32.870Z,10.58
2023-04-02T03:25:09.764Z,10.59
2023-04-02T03:27:23.254Z,10.60
2023-04-02T03:29:36.953Z,10.60
2023-04-02T03:31:48.641Z,10.60
2023-04-02T03:33:59.411Z,10.60
2023-04-02T03:36:23.144Z,10.59
2023-04-02T03:38:43.600Z,10.59
2023-04-02T03:41:22.846Z,10.57
2023-04-02T03:43:35.860Z,10.59
2023-04-02T03:45:44.366Z,10.61
2023-04-02T03:47:55.809Z,10.64
2023-04-02T03:50:03.615Z,10.65
2023-04-02T03:52:15.599Z,10.65
2023-04-02T03:54:19.940Z,10.65
2023-04-02T03:56:31.826Z,10.64
2023-04-02T03:58:45.360Z,10.58
2023-04-02T04:01:29.641Z,10.48
2023-04-02T04:03:51.202Z,10.35
2023-04-02T04:06:00.376Z,10.26
2023-04-02T04:08:16.681Z,10.17
2023-04-02T04:10:26.900Z,10.05
2023-04-02T04:12:35.283Z,9.95
2023-04-02T04:14:50.399Z,9.87
2023-04-02T04:17:05.779Z,9.79
2023-04-02T04:21:47.750Z,9.57
2023-04-02T04:24:04.085Z,9.51
2023-04-02T04:26:31.124Z,9.50
2023-04-02T04:29:13.299Z,9.45
2023-04-02T04:31:41.973Z,9.42
2023-04-02T04:33:51.657Z,9.38
2023-04-02T04:36:02.952Z,9.32
2023-04-02T04:38:12.211Z,9.28
2023-04-02T04:40:34.385Z,9.24
2023-04-02T04:42:52.902Z,9.22
2023-04-02T04:45:05.422Z,9.13
2023-04-02T04:47:39.290Z,9.05
2023-04-02T04:49:48.108Z,8.96
2023-04-02T04:52:17.772Z,8.88
2023-04-02T04:54:25.477Z,8.85
2023-04-02T04:56:37.137Z,8.84
2023-04-02T04:59:03.838Z,8.84
2023-04-02T05:01:14.372Z,8.88
2023-04-02T05:03:45.309Z,8.91
2023-04-02T05:05:49.463Z,8.86
2023-04-02T05:08:00.026Z,8.82
2023-04-02T05:10:17.780Z,8.72
2023-04-02T05:12:37.006Z,8.63
2023-04-02T05:14:54.895Z,8.52
2023-04-02T05:17:08.205Z,8.39
2023-04-02T05:19:19.728Z,8.29
2023-04-02T05:21:42.201Z,8.25
2023-04-02T05:24:35.792Z,8.13
2023-04-02T05:26:46.326Z,8.02
2023-04-02T05:29:15.763Z,7.98
2023-04-02T05:31:26.134Z,7.89
2023-04-02T05:33:34.845Z,7.76
2023-04-02T05:35:46.641Z,7.64
2023-04-02T05:37:55.667Z,7.60
2023-04-02T05:40:16.646Z,7.58
2023-04-02T05:42:33.397Z,7.52
2023-04-02T05:44:55.888Z,7.44
2023-04-02T05:47:40.955Z,7.38
2023-04-02T05:49:56.764Z,7.30
2023-04-02T05:52:04.924Z,7.25
2023-04-02T05:54:29.116Z,7.20
2023-04-02T05:56:41.506Z,7.16
2023-04-02T05:58:52.420Z,7.12
2023-04-02T06:01:22.010Z,7.10
2023-04-02T06:03:56.537Z,7.05
2023-04-02T06:06:45.590Z,7.02
2023-04-02T06:08:58.515Z,6.99
2023-04-02T06:11:07.775Z,6.97
2023-04-02T06:13:17.898Z,6.94
2023-04-02T06:15:23.533Z,6.91
2023-04-02T06:17:44.606Z,6.90
2023-04-02T06:19:51.169Z,6.90
2023-04-02T06:22:10.373Z,6.88
2023-04-02T06:24:24.686Z,6.88
2023-04-02T06:26:38.745Z,6.86
2023-04-02T06:29:05.351Z,6.82
2023-04-02T06:31:26.364Z,6.77
2023-04-02T06:33:34.168Z,6.73
2023-04-02T06:35:43.211Z,6.75
2023-04-02T06:37:52.438Z,6.75
2023-04-02T06:40:04.954Z,6.79
2023-04-02T06:44:40.097Z,6.75
2023-04-02T06:47:35.130Z,6.73
2023-04-02T06:49:51.464Z,6.68
2023-04-02T06:51:57.938Z,6.64
2023-04-02T06:54:01.452Z,6.62
2023-04-02T06:56:13.739Z,6.61
2023-04-02T06:58:25.562Z,6.63
2023-04-02T07:00:45.391Z,6.62
2023-04-02T07:02:56.213Z,6.60
2023-04-02T07:05:02.894Z,6.55
2023-04-02T07:07:10.968Z,6.51
2023-04-02T07:09:25.313Z,6.54
2023-04-02T07:11:30.565Z,6.53
2023-04-02T07:13:36.253Z,6.53
2023-04-02T07:15:39.111Z,6.54
2023-04-02T07:17:42.139Z,6.56
2023-04-02T07:19:49.998Z,6.57
2023-04-02T07:21:57.685Z,6.61
2023-04-02T07:24:06.966Z,6.61
2023-04-02T07:26:16.162Z,6.61
2023-04-02T07:28:25.255Z,6.60
2023-04-02T07:30:30.561Z,6.61
2023-04-02T07:32:45.926Z,6.60
2023-04-02T07:34:49.239Z,6.61
2023-04-02T07:36:52.925Z,6.65
2023-04-02T07:38:56.172Z,6.69
2023-04-02T07:41:05.691Z,6.70
2023-04-02T07:43:10.547Z,6.72
2023-04-02T07:45:38.817Z,6.68
2023-04-02T07:47:44.236Z,6.62
2023-04-02T07:49:48.217Z,6.57
2023-04-02T07:51:52.938Z,6.58
2023-04-02T07:53:56.077Z,6.63
2023-04-02T07:56:01.465Z,6.64
2023-04-02T07:58:04.417Z,6.67
2023-04-02T08:00:12.005Z,6.68
2023-04-02T08:02:21.925Z,6.66
2023-04-02T08:04:25.218Z,6.62
2023-04-02T08:06:28.376Z,6.59
2023-04-02T08:08:32.242Z,6.59
2023-04-02T08:10:35.348Z,6.60
2023-04-02T08:12:39.167Z,6.64
2023-04-02T08:14:42.846Z,6.65
2023-04-02T08:16:50.514Z,6.63
2023-04-02T08:18:53.521Z,6.61
2023-04-02T08:20:57.260Z,6.58
2023-04-02T08:23:04.500Z,6.60
2023-04-02T08:25:14.219Z,6.59
2023-04-02T08:27:18.321Z,6.57
2023-04-02T08:29:21.846Z,6.57
2023-04-02T08:31:26.196Z,6.58
2023-04-02T08:33:38.178Z,6.58
2023-04-02T08:35:41.759Z,6.60
2023-04-02T08:37:45.220Z,6.59
2023-04-02T08:39:48.176Z,6.62
2023-04-02T08:42:24.358Z,6.63
2023-04-02T08:44:37.300Z,6.61
2023-04-02T08:46:46.249Z,6.58
2023-04-02T08:49:03.842Z,6.57
2023-04-02T08:51:18.531Z,6.59
2023-04-02T08:53:30.914Z,6.56
2023-04-02T08:56:19.692Z,6.57
2023-04-02T08:58:42.720Z,6.57
2023-04-02T09:00:48.975Z,6.56
2023-04-02T09:03:23.519Z,6.58
2023-04-02T09:05:38.205Z,6.56
2023-04-02T09:07:43.031Z,6.56
2023-04-02T09:09:51.179Z,6.57
2023-04-02T09:12:05.303Z,6.58
2023-04-02T09:14:19.422Z,6.57
2023-04-02T09:16:51.526Z,6.54
2023-04-02T09:18:55.012Z,6.55
2023-04-02T09:20:59.280Z,6.56
2023-04-02T09:23:02.512Z,6.56
2023-04-02T09:25:15.912Z,6.55
2023-04-02T09:27:32.560Z,6.52
2023-04-02T09:29:37.042Z,6.51
2023-04-02T09:31:51.088Z,6.51
2023-04-02T09:33:54.643Z,6.51
2023-04-02T09:35:58.218Z,6.52
2023-04-02T09:38:19.487Z,6.54
2023-04-02T09:40:32.834Z,6.52
2023-04-02T09:42:40.942Z,6.52
2023-04-02T09:44:46.256Z,6.53
2023-04-02T09:46:51.305Z,6.54
2023-04-02T09:49:03.750Z,6.56
2023-04-02T09:51:15.566Z,6.57
2023-04-02T09:53:36.133Z,6.59
2023-04-02T09:55:39.875Z,6.58
2023-04-02T09:57:46.587Z,6.55
2023-04-02T10:00:29.726Z,6.50
2023-04-02T10:02:38.155Z,6.48
2023-04-02T10:04:54.923Z,6.49
2023-04-02T10:07:32.780Z,6.47
2023-04-02T10:09:38.885Z,6.42
2023-04-02T10:13:59.244Z,6.36
2023-04-02T10:16:10.238Z,6.31
2023-04-02T10:18:20.379Z,6.31
2023-04-02T10:20:30.511Z,6.36
2023-04-02T10:22:35.138Z,6.41
2023-04-02T10:24:37.911Z,6.42
2023-04-02T10:27:05.165Z,6.45
2023-04-02T10:29:31.032Z,6.47
2023-04-02T10:31:59.536Z,6.50
2023-04-02T10:34:11.366Z,6.50
2023-04-02T10:36:22.392Z,6.46
2023-04-02T10:38:59.364Z,6.46
2023-04-02T10:41:29.909Z,6.50
2023-04-02T10:44:20.433Z,6.53
2023-04-02T10:46:34.618Z,6.49
2023-04-02T10:49:07.393Z,6.45
2023-04-02T10:51:43.797Z,6.40
2023-04-02T10:54:17.855Z,6.35
2023-04-02T10:56:50.755Z,6.35
2023-04-02T10:59:03.642Z,6.33
2023-04-02T11:01:16.928Z,6.41
2023-04-02T11:03:37.311Z,6.45
2023-04-02T11:05:47.845Z,6.44
2023-04-02T11:08:13.274Z,6.45
2023-04-02T11:10:20.052Z,6.44
2023-04-02T11:12:42.053Z,6.40
2023-04-02T11:14:46.963Z,6.39
2023-04-02T11:16:53.649Z,6.40
2023-04-02T11:19:14.990Z,6.38
2023-04-02T11:21:31.948Z,6.38
2023-04-02T11:23:39.743Z,6.40
2023-04-02T11:25:43.532Z,6.37
2023-04-02T11:27:48.940Z,6.29
2023-04-02T11:30:20.099Z,6.18
2023-04-02T11:32:25.198Z,6.09
2023-04-02T11:34:41.648Z,6.07
2023-04-02T11:36:50.710Z,6.06
2023-04-02T11:38:54.861Z,6.06
2023-04-02T11:41:01.447Z,6.06
2023-04-02T11:43:42.556Z,6.07
2023-04-02T11:45:52.900Z,6.06
2023-04-02T11:48:04.966Z,6.08
2023-04-02T11:50:37.791Z,6.07
2023-04-02T11:52:46.907Z,6.05
2023-04-02T11:55:17.898Z,6.05
2023-04-02T11:57:43.491Z,5.98
2023-04-02T12:00:12.934Z,5.98
2023-04-02T12:02:34.126Z,5.97
2023-04-02T12:05:04.368Z,5.90
2023-04-02T12:07:20.192Z,5.83
2023-04-02T12:09:26.652Z,5.82
2023-04-02T12:11:39.083Z,5.77
2023-04-02T12:13:41.938Z,5.73
2023-04-02T12:15:47.219Z,5.68
2023-04-02T12:17:50.876Z,5.66
2023-04-02T12:19:57.036Z,5.67
2023-04-02T12:22:02.545Z,5.67
2023-04-02T12:24:14.216Z,5.68
2023-04-02T12:26:38.719Z,5.68
2023-04-02T12:28:50.072Z,5.68
2023-04-02T12:31:07.227Z,5.64
2023-04-02T12:33:55.065Z,5.66
2023-04-02T12:35:59.871Z,5.64
2023-04-02T12:38:02.543Z,5.60
2023-04-02T12:40:17.213Z,5.55
2023-04-02T12:42:37.105Z,5.52
2023-04-02T12:44:49.413Z,5.49
2023-04-02T12:46:53.402Z,5.46
2023-04-02T12:49:10.466Z,5.43
2023-04-02T12:51:14.296Z,5.37
2023-04-02T12:53:24.217Z,5.33
2023-04-02T12:55:28.247Z,5.28
2023-04-02T12:57:40.582Z,5.20
2023-04-02T12:59:45.529Z,5.15
2023-04-02T13:02:00.934Z,5.07
2023-04-02T13:04:06.581Z,5.03
2023-04-02T13:06:23.361Z,5.02
2023-04-02T13:08:29.900Z,5.05
2023-04-02T13:10:45.760Z,5.08
2023-04-02T13:13:02.059Z,5.11
2023-04-02T13:15:11.560Z,5.14
2023-04-02T13:17:36.748Z,5.15
2023-04-02T13:19:40.910Z,5.15
2023-04-02T13:21:45.428Z,5.16
2023-04-02T13:23:48.414Z,5.15
2023-04-02T13:25:53.454Z,5.13
2023-04-02T13:27:59.288Z,5.13
2023-04-02T13:30:10.674Z,5.16
2023-04-02T13:32:13.869Z,5.22
2023-04-02T13:34:18.461Z,5.28
2023-04-02T13:36:29.638Z,5.33
2023-04-02T13:38:34.993Z,5.37
2023-04-02T13:40:38.864Z,5.40
2023-04-02T13:42:45.647Z,5.39
2023-04-02T13:44:49.238Z,5.40
2023-04-02T13:46:53.683Z,5.38
2023-04-02T13:49:07.625Z,5.38
2023-04-02T13:51:16.355Z,5.33
2023-04-02T13:54:05.701Z,5.29
2023-04-02T13:56:02.023Z,5.27
2023-04-02T13:58:07.037Z,5.26
2023-04-02T14:00:11.046Z,5.26
2023-04-02T14:02:28.629Z,5.25
2023-04-02T14:04:39.572Z,5.22
2023-04-02T14:07:02.493Z,5.25
2023-04-02T14:09:16.434Z,5.29
2023-04-02T14:11:46.181Z,5.30
2023-04-02T14:14:19.073Z,5.33
2023-04-02T14:17:04.431Z,5.30
2023-04-02T14:19:47.104Z,5.31
2023-04-02T14:22:18.174Z,5.36
2023-04-02T14:24:57.954Z,5.40
2023-04-02T14:27:07.529Z,5.38
2023-04-02T14:29:44.535Z,5.36
2023-04-02T14:32:15.755Z,5.35
2023-04-02T14:34:40.976Z,5.33
2023-04-02T14:36:53.783Z,5.33
2023-04-02T14:39:02.506Z,5.28
2023-04-02T14:41:28.702Z,5.27
2023-04-02T14:43:42.648Z,5.24
2023-04-02T14:46:06.075Z,5.20
2023-04-02T14:48:41.171Z,5.17
2023-04-02T14:50:44.779Z,5.18
2023-04-02T14:52:54.530Z,5.16
2023-04-02T14:55:07.511Z,5.13
2023-04-02T14:57:28.137Z,5.12
2023-04-02T14:59:54.352Z,5.12
2023-04-02T15:02:09.092Z,5.16
2023-04-02T15:04:23.430Z,5.16
2023-04-02T15:06:40.555Z,5.15
2023-04-02T15:09:08.424Z,5.16
2023-04-02T15:11:29.101Z,5.15
2023-04-02T15:13:47.511Z,5.18
2023-04-02T15:16:30.095Z,5.17
2023-04-02T15:18:34.253Z,5.14
2023-04-02T15:20:54.667Z,5.11
2023-04-02T15:23:45.820Z,5.13
2023-04-02T15:25:55.546Z,5.15
2023-04-02T15:28:08.237Z,5.13
2023-04-02T15:30:35.864Z,5.15
2023-04-02T15:32:43.897Z,5.15
2023-04-02T15:35:22.931Z,5.18
2023-04-02T15:37:51.712Z,5.20
2023-04-02T15:40:27.988Z,5.20
2023-04-02T15:42:36.400Z,5.19
2023-04-02T15:44:56.475Z,5.18
2023-04-02T15:47:26.126Z,5.18
2023-04-02T15:49:37.949Z,5.17
2023-04-02T15:52:02.120Z,5.13
2023-04-02T15:54:27.049Z,5.06
2023-04-02T15:57:14.919Z,4.99
2023-04-02T15:59:33.517Z,4.94
2023-04-02T16:01:59.455Z,4.94
2023-04-02T16:04:26.759Z,4.93
2023-04-02T16:06:53.453Z,4.94
2023-04-02T16:09:11.212Z,4.95
2023-04-02T16:11:14.932Z,4.94
2023-04-02T16:13:29.921Z,4.93
2023-04-02T16:15:42.450Z,4.89
2023-04-02T16:17:51.705Z,4.84
2023-04-02T16:20:02.516Z,4.81
2023-04-02T16:22:32.839Z,4.78
2023-04-02T16:24:37.150Z,4.78
2023-04-02T16:27:14.790Z,4.76
2023-04-02T16:29:57.015Z,4.74
2023-04-02T16:32:30.657Z,4.70
2023-04-02T16:35:22.266Z,4.70
2023-04-02T16:37:52.078Z,4.71
2023-04-02T16:40:19.527Z,4.72
2023-04-02T16:42:45.431Z,4.68
2023-04-02T16:45:07.856Z,4.67
2023-04-02T16:47:49.759Z,4.66
2023-04-02T16:50:01.884Z,4.66
2023-04-02T16:52:37.994Z,4.64
2023-04-02T16:55:10.108Z,4.63
2023-04-02T16:57:43.060Z,4.61
2023-04-02T17:00:11.687Z,4.59
2023-04-02T17:02:38.111Z,4.59
2023-04-02T17:04:58.914Z,4.57
2023-04-02T17:07:31.805Z,4.56
2023-04-02T17:10:14.500Z,4.58
2023-04-02T17:12:44.892Z,4.60
2023-04-02T17:15:05.723Z,4.65
2023-04-02T17:17:14.634Z,4.68
2023-04-02T17:19:19.481Z,4.69
2023-04-02T17:21:31.080Z,4.71
2023-04-02T17:23:55.412Z,4.73
2023-04-02T17:26:11.868Z,4.75
2023-04-02T17:28:27.740Z,4.78
2023-04-02T17:30:50.199Z,4.80
2023-04-02T17:32:52.858Z,4.82
2023-04-02T17:34:56.976Z,4.80
2023-04-02T17:37:26.072Z,4.78
2023-04-02T17:40:02.130Z,4.77
2023-04-02T17:42:30.161Z,4.77
2023-04-02T17:44:52.918Z,4.78
2023-04-02T17:47:09.136Z,4.78
2023-04-02T17:49:44.406Z,4.76
2023-04-02T17:52:27.280Z,4.76
2023-04-02T17:55:03.154Z,4.70
2023-04-02T17:57:28.312Z,4.68
2023-04-02T17:59:56.221Z,4.68
2023-04-02T18:02:25.972Z,4.69
2023-04-02T18:04:53.887Z,4.71
2023-04-02T18:07:27.440Z,4.72
2023-04-02T18:09:48.569Z,4.73
2023-04-02T18:12:17.991Z,4.72
2023-04-02T18:14:55.806Z,4.70
2023-04-02T18:17:14.125Z,4.69
2023-04-02T18:19:35.936Z,4.69
2023-04-02T18:22:18.051Z,4.68
2023-04-02T18:24:41.001Z,4.66
2023-04-02T18:26:57.228Z,4.64
2023-04-02T18:29:53.203Z,4.65
2023-04-02T18:32:26.332Z,4.66
2023-04-02T18:34:52.817Z,4.68
2023-04-02T18:37:49.862Z,4.70
2023-04-02T18:40:25.584Z,4.70
2023-04-02T18:43:08.761Z,4.71
2023-04-02T18:45:58.353Z,4.71
2023-04-02T18:48:29.530Z,4.71
2023-04-02T18:50:37.901Z,4.71
2023-04-02T18:52:45.979Z,4.70
2023-04-02T18:55:04.335Z,4.70
2023-04-02T18:57:22.020Z,4.71
2023-04-02T18:59:42.949Z,4.68
2023-04-02T19:02:00.704Z,4.66
2023-04-02T19:04:13.524Z,4.64
2023-04-02T19:06:27.292Z,4.65
2023-04-02T19:08:33.200Z,4.66
2023-04-02T19:10:46.328Z,4.64
2023-04-02T19:12:51.624Z,4.63
2023-04-02T19:14:59.084Z,4.63
2023-04-02T19:17:34.583Z,4.63
2023-04-02T19:19:46.756Z,4.64
2023-04-02T19:22:20.143Z,4.66
2023-04-02T19:24:44.960Z,4.68
2023-04-02T19:26:53.961Z,4.68
2023-04-02T19:29:06.859Z,4.68
2023-04-02T19:31:20.087Z,4.68
2023-04-02T19:33:55.249Z,4.67
2023-04-02T19:36:41.865Z,4.67
2023-04-02T19:38:54.080Z,4.65
2023-04-02T19:41:23.145Z,4.65
2023-04-02T19:43:28.511Z,4.64
2023-04-02T19:46:00.927Z,4.59
2023-04-02T19:48:21.365Z,4.53
2023-04-02T19:50:35.514Z,4.48
2023-04-02T19:52:43.396Z,4.46
2023-04-02T19:55:07.770Z,4.44
2023-04-02T19:57:16.015Z,4.44
2023-04-02T19:59:23.008Z,4.43
2023-04-02T20:01:25.882Z,4.39
2023-04-02T20:03:30.544Z,4.36
2023-04-02T20:05:38.152Z,4.33
2023-04-02T20:07:43.100Z,4.30
2023-04-02T20:10:03.238Z,4.29
2023-04-02T20:12:07.128Z,4.29
2023-04-02T20:14:10.682Z,4.29
2023-04-02T20:16:14.950Z,4.27
2023-04-02T20:18:20.530Z,4.26
2023-04-02T20:20:23.861Z,4.22
2023-04-02T20:22:26.766Z,4.20
2023-04-02T20:24:30.013Z,4.18
2023-04-02T20:26:36.440Z,4.18
2023-04-02T20:28:40.422Z,4.19
2023-04-02T20:30:57.483Z,4.16
2023-04-02T20:33:04.092Z,4.12
2023-04-02T20:35:08.441Z,4.09
2023-04-02T20:37:16.132Z,4.06
2023-04-02T20:39:20.315Z,4.05
2023-04-02T20:41:24.616Z,4.05
2023-04-02T20:43:28.642Z,4.05
2023-04-02T20:45:32.887Z,4.05
2023-04-02T20:47:37.283Z,4.05
2023-04-02T20:49:44.192Z,4.03
2023-04-02T20:51:48.666Z,4.02
2023-04-02T20:53:53.880Z,4.00
2023-04-02T20:56:22.167Z,4.00
2023-04-02T20:58:26.109Z,4.04
2023-04-02T21:00:29.309Z,4.06
2023-04-02T21:02:39.357Z,4.05
2023-04-02T21:04:43.445Z,4.00
2023-04-02T21:06:46.230Z,3.98
2023-04-02T21:08:52.404Z,3.95
2023-04-02T21:11:03.535Z,3.93
2023-04-02T21:13:07.567Z,3.91
2023-04-02T21:15:20.054Z,3.89
2023-04-02T21:17:26.041Z,3.88
2023-04-02T21:19:30.929Z,3.86
2023-04-02T21:21:37.053Z,3.85
2023-04-02T21:23:44.132Z,3.88
2023-04-02T21:26:06.508Z,3.94
2023-04-02T21:28:12.924Z,4.01
2023-04-02T21:30:16.174Z,4.07
2023-04-02T21:32:21.804Z,4.12
2023-04-02T21:34:26.298Z,4.15
2023-04-02T21:36:33.793Z,4.19
2023-04-02T21:38:48.118Z,4.19
2023-04-02T21:40:54.796Z,4.16
2023-04-02T21:43:11.434Z,4.13
2023-04-02T21:45:15.018Z,4.13
2023-04-02T21:47:18.979Z,4.11
2023-04-02T21:49:23.149Z,4.06
2023-04-02T21:51:29.290Z,4.02
2023-04-02T21:53:33.485Z,4.02
2023-04-02T21:55:36.287Z,4.03
2023-04-02T21:57:39.772Z,4.03
2023-04-02T21:59:42.547Z,4.04
2023-04-02T22:01:48.737Z,4.05
2023-04-02T22:03:51.855Z,4.05
2023-04-02T22:06:09.557Z,4.05
2023-04-02T22:08:13.043Z,4.07
2023-04-02T22:10:16.581Z,4.08
2023-04-02T22:12:19.761Z,4.09
2023-04-02T22:14:22.965Z,4.09
2023-04-02T22:16:29.279Z,4.10
2023-04-02T22:18:32.488Z,4.09
2023-04-02T22:20:41.021Z,4.07
2023-04-02T22:22:46.377Z,4.08
2023-04-02T22:24:50.072Z,4.09
2023-04-02T22:26:52.829Z,4.10
2023-04-02T22:28:58.817Z,4.13
2023-04-02T22:31:11.986Z,4.15
2023-04-02T22:33:17.967Z,4.20
2023-04-02T22:35:20.883Z,4.25
2023-04-02T22:37:23.799Z,4.30
2023-04-02T22:39:26.613Z,4.32
2023-04-02T22:41:32.231Z,4.34
2023-04-02T22:43:36.573Z,4.35
2023-04-02T22:45:40.275Z,4.37
2023-04-02T22:47:43.284Z,4.38
2023-04-02T22:49:45.979Z,4.38
2023-04-02T22:51:48.819Z,4.38
2023-04-02T22:53:53.780Z,4.38
2023-04-02T22:56:03.171Z,4.41
2023-04-02T22:58:08.753Z,4.42
2023-04-02T23:00:16.380Z,4.43
2023-04-02T23:02:20.280Z,4.43
2023-04-02T23:04:23.553Z,4.43
2023-04-02T23:06:26.828Z,4.41
2023-04-02T23:08:29.772Z,4.39
2023-04-02T23:10:32.812Z,4.40
2023-04-02T23:12:35.492Z,4.41
2023-04-02T23:14:38.500Z,4.40
2023-04-02T23:16:41.311Z,4.37
2023-04-02T23:18:49.739Z,4.35
2023-04-02T23:20:54.872Z,4.36
2023-04-02T23:22:57.675Z,4.38
2023-04-02T23:25:00.394Z,4.43
2023-04-02T23:27:03.467Z,4.46
2023-04-02T23:29:06.667Z,4.46
2023-04-02T23:31:13.529Z,4.48
2023-04-02T23:33:16.299Z,4.52
2023-04-02T23:35:20.214Z,4.54
2023-04-02T23:37:22.795Z,4.57
2023-04-02T23:39:26.564Z,4.59
2023-04-02T23:41:31.024Z,4.61
2023-04-02T23:43:34.097Z,4.62
2023-04-02T23:45:39.716Z,4.62
2023-04-02T23:47:43.263Z,4.64
2023-04-02T23:49:51.436Z,4.64
2023-04-02T23:51:54.407Z,4.63
2023-04-02T23:53:58.428Z,4.63
2023-04-02T23:56:01.321Z,4.63
2023-04-02T23:58:04.584Z,4.64
