createdAt,value
2023-01-11T00:01:34.325Z,4.50
2023-01-11T00:04:04.221Z,4.30
2023-01-11T00:06:33.676Z,4.30
2023-01-11T00:09:03.015Z,4.30
2023-01-11T00:11:33.252Z,4.30
2023-01-11T00:14:03.250Z,4.40
2023-01-11T00:16:34.148Z,4.40
2023-01-11T00:19:04.101Z,4.40
2023-01-11T00:21:33.695Z,4.30
2023-01-11T00:24:03.864Z,4.30
2023-01-11T00:26:33.462Z,4.30
2023-01-11T00:29:03.015Z,4.40
2023-01-11T00:31:34.379Z,4.30
2023-01-11T00:34:03.607Z,4.40
2023-01-11T00:36:33.251Z,4.40
2023-01-11T00:39:03.778Z,4.40
2023-01-11T00:41:49.879Z,4.30
2023-01-11T00:44:37.332Z,4.30
2023-01-11T00:47:28.897Z,4.30
2023-01-11T00:49:58.141Z,4.40
2023-01-11T00:52:28.679Z,4.30
2023-01-11T00:54:57.889Z,4.30
2023-01-11T00:57:27.429Z,4.40
2023-01-11T00:59:56.809Z,4.40
2023-01-11T01:02:27.739Z,4.40
2023-01-11T01:04:57.713Z,4.40
2023-01-11T01:07:27.051Z,4.40
2023-01-11T01:09:57.141Z,4.40
2023-01-11T01:12:40.210Z,4.30
2023-01-11T01:15:10.849Z,4.30
2023-01-11T01:17:42.314Z,4.30
2023-01-11T01:20:12.644Z,4.30
2023-01-11T01:22:47.612Z,4.30
2023-01-11T01:25:17.148Z,4.20
2023-01-11T01:27:47.043Z,4.20
2023-01-11T01:30:16.850Z,4.30
2023-01-11T01:32:47.925Z,4.20
2023-01-11T01:35:17.414Z,4.20
2023-01-11T01:37:46.651Z,4.20
2023-01-11T01:40:16.493Z,4.20
2023-01-11T01:42:46.100Z,4.10
2023-01-11T01:45:24.389Z,4.10
2023-01-11T01:48:00.594Z,4.10
2023-01-11T01:50:35.032Z,4.20
2023-01-11T01:53:09.529Z,4.20
2023-01-11T01:55:41.144Z,4.20
2023-01-11T01:58:14.696Z,4.20
2023-01-11T02:00:46.779Z,4.20
2023-01-11T02:03:20.508Z,4.20
2023-01-11T02:05:51.098Z,4.20
2023-01-11T02:08:27.142Z,4.20
2023-01-11T02:13:46.665Z,4.30
2023-01-11T02:16:18.844Z,4.30
2023-01-11T02:18:49.997Z,4.30
2023-01-11T02:21:28.023Z,4.20
2023-01-11T02:24:23.407Z,4.20
2023-01-11T02:27:14.692Z,4.20
2023-01-11T02:29:57.585Z,4.30
2023-01-11T02:32:34.027Z,4.20
2023-01-11T02:35:15.907Z,4.30
2023-01-11T02:37:57.770Z,4.30
2023-01-11T02:40:37.533Z,4.30
2023-01-11T02:43:32.432Z,4.20
2023-01-11T02:46:16.605Z,4.20
2023-01-11T02:48:53.540Z,4.10
2023-01-11T02:51:28.845Z,4.00
2023-01-11T02:54:04.430Z,4.00
2023-01-11T02:56:38.721Z,4.00
2023-01-11T02:59:15.583Z,4.10
2023-01-11T03:01:51.980Z,4.10
2023-01-11T03:04:29.003Z,4.10
2023-01-11T03:07:14.899Z,4.10
2023-01-11T03:09:53.253Z,4.20
2023-01-11T03:12:55.884Z,4.20
2023-01-11T03:15:57.507Z,4.20
2023-01-11T03:19:10.107Z,4.00
2023-01-11T03:21:51.259Z,4.10
2023-01-11T03:24:32.274Z,4.10
2023-01-11T03:27:13.513Z,4.20
2023-01-11T03:29:51.649Z,4.20
2023-01-11T03:32:32.850Z,4.10
2023-01-11T03:35:20.123Z,4.10
2023-01-11T03:37:56.777Z,4.00
2023-01-11T03:40:30.435Z,4.00
2023-01-11T03:43:16.751Z,4.00
2023-01-11T03:45:52.254Z,4.00
2023-01-11T03:48:25.455Z,4.00
2023-01-11T03:51:00.756Z,4.10
2023-01-11T03:53:35.293Z,4.10
2023-01-11T03:56:08.785Z,4.10
2023-01-11T03:58:38.896Z,4.00
2023-01-11T04:01:10.442Z,4.00
2023-01-11T04:03:44.733Z,4.00
2023-01-11T04:06:19.054Z,4.00
2023-01-11T04:08:50.427Z,4.10
2023-01-11T04:11:22.191Z,4.00
2023-01-11T04:13:53.173Z,4.10
2023-01-11T04:16:22.540Z,4.00
2023-01-11T04:18:51.895Z,4.10
2023-01-11T04:21:23.547Z,4.10
2023-01-11T04:23:55.343Z,4.00
2023-01-11T04:26:24.840Z,4.00
2023-01-11T04:28:56.194Z,4.00
2023-01-11T04:31:32.953Z,4.00
2023-01-11T04:34:02.580Z,4.00
2023-01-11T04:36:34.379Z,4.00
2023-01-11T04:39:03.901Z,3.90
2023-01-11T04:41:50.102Z,3.90
2023-01-11T04:44:19.518Z,3.90
2023-01-11T04:46:50.135Z,3.90
2023-01-11T04:49:20.698Z,3.90
2023-01-11T04:51:54.439Z,3.90
2023-01-11T04:54:23.789Z,3.90
2023-01-11T04:56:53.425Z,3.80
2023-01-11T04:59:22.985Z,3.80
2023-01-11T05:01:54.567Z,3.80
2023-01-11T05:04:24.668Z,3.80
2023-01-11T05:06:55.739Z,3.80
2023-01-11T05:09:26.768Z,3.80
2023-01-11T05:11:56.312Z,3.80
2023-01-11T05:14:26.456Z,3.90
2023-01-11T05:16:59.474Z,3.80
2023-01-11T05:19:28.932Z,3.80
2023-01-11T05:22:02.431Z,3.70
2023-01-11T05:24:34.105Z,3.80
2023-01-11T05:27:05.251Z,3.80
2023-01-11T05:29:36.115Z,3.80
2023-01-11T05:32:07.537Z,3.70
2023-01-11T05:34:40.135Z,3.80
2023-01-11T05:37:11.421Z,3.80
2023-01-11T05:39:42.539Z,3.80
2023-01-11T05:42:15.509Z,3.80
2023-01-11T05:45:10.369Z,3.80
2023-01-11T05:47:41.033Z,3.80
2023-01-11T05:50:15.103Z,3.80
2023-01-11T05:52:47.028Z,3.80
2023-01-11T05:55:18.499Z,3.80
2023-01-11T05:57:48.421Z,3.80
2023-01-11T06:00:20.331Z,3.90
2023-01-11T06:02:50.736Z,3.80
2023-01-11T06:05:20.567Z,3.70
2023-01-11T06:07:52.102Z,3.70
2023-01-11T06:10:21.734Z,3.80
2023-01-11T06:13:16.030Z,3.80
2023-01-11T06:15:46.653Z,3.80
2023-01-11T06:18:17.655Z,3.80
2023-01-11T06:20:52.221Z,3.80
2023-01-11T06:23:26.936Z,3.80
2023-01-11T06:25:57.270Z,3.90
2023-01-11T06:28:27.019Z,3.80
2023-01-11T06:30:57.429Z,3.80
2023-01-11T06:33:29.462Z,3.90
2023-01-11T06:36:01.289Z,3.80
2023-01-11T06:38:32.986Z,3.80
2023-01-11T06:41:04.090Z,3.80
2023-01-11T06:43:35.903Z,3.80
2023-01-11T06:46:11.880Z,3.80
2023-01-11T06:48:43.940Z,3.80
2023-01-11T06:51:16.854Z,3.80
2023-01-11T06:53:48.504Z,3.90
2023-01-11T06:56:20.469Z,3.80
2023-01-11T06:58:50.606Z,3.80
2023-01-11T07:01:21.010Z,3.80
2023-01-11T07:03:51.226Z,3.80
2023-01-11T07:06:21.069Z,3.80
2023-01-11T07:08:52.388Z,3.80
2023-01-11T07:11:23.011Z,3.80
2023-01-11T07:13:53.013Z,3.80
2023-01-11T07:16:24.958Z,3.80
2023-01-11T07:18:54.588Z,3.70
2023-01-11T07:21:24.910Z,3.80
2023-01-11T07:23:56.671Z,3.80
2023-01-11T07:26:27.048Z,3.80
2023-01-11T07:28:57.062Z,3.80
2023-01-11T07:31:28.160Z,3.80
2023-01-11T07:33:59.552Z,3.90
2023-01-11T07:36:30.777Z,3.70
2023-01-11T07:39:02.095Z,3.80
2023-01-11T07:41:49.629Z,3.80
2023-01-11T07:44:20.262Z,3.90
2023-01-11T07:46:50.724Z,3.90
2023-01-11T07:49:22.554Z,3.80
2023-01-11T07:51:53.697Z,3.70
2023-01-11T07:54:25.213Z,3.80
2023-01-11T07:56:55.264Z,3.90
2023-01-11T07:59:25.573Z,3.90
2023-01-11T08:01:55.813Z,4.00
2023-01-11T08:04:25.655Z,4.00
2023-01-11T08:06:56.194Z,4.00
2023-01-11T08:09:28.906Z,4.00
2023-01-11T08:12:16.267Z,4.20
2023-01-11T08:14:49.694Z,4.10
2023-01-11T08:17:20.551Z,4.30
2023-01-11T08:19:50.897Z,4.30
2023-01-11T08:22:20.540Z,4.30
2023-01-11T08:24:52.474Z,4.30
2023-01-11T08:27:22.177Z,4.30
2023-01-11T08:29:55.036Z,4.40
2023-01-11T08:32:26.659Z,4.30
2023-01-11T08:34:57.189Z,4.30
2023-01-11T08:37:26.341Z,4.30
2023-01-11T08:39:58.752Z,4.30
2023-01-11T08:42:27.974Z,4.30
2023-01-11T08:44:57.690Z,4.30
2023-01-11T08:47:27.295Z,4.20
2023-01-11T08:49:56.528Z,4.20
2023-01-11T08:52:29.915Z,4.20
2023-01-11T08:55:02.062Z,4.40
2023-01-11T08:57:31.176Z,4.40
2023-01-11T09:00:00.375Z,4.40
2023-01-11T09:02:29.630Z,4.40
2023-01-11T09:05:00.522Z,4.40
2023-01-11T09:07:29.763Z,4.50
2023-01-11T09:10:00.549Z,4.50
2023-01-11T09:12:29.840Z,4.40
2023-01-11T09:14:59.367Z,4.40
2023-01-11T09:17:28.713Z,4.30
2023-01-11T09:19:59.431Z,4.30
2023-01-11T09:22:29.727Z,4.30
2023-01-11T09:25:01.517Z,4.30
2023-01-11T09:27:30.760Z,4.20
2023-01-11T09:30:01.905Z,4.10
2023-01-11T09:32:31.047Z,4.30
2023-01-11T09:35:01.738Z,4.30
2023-01-11T09:37:30.934Z,4.20
2023-01-11T09:40:02.077Z,4.10
2023-01-11T09:42:35.842Z,4.10
2023-01-11T09:45:14.112Z,4.10
2023-01-11T09:47:49.034Z,4.10
2023-01-11T09:50:23.925Z,4.20
2023-01-11T09:52:55.674Z,4.20
2023-01-11T09:55:35.565Z,4.20
2023-01-11T09:58:22.224Z,4.20
2023-01-11T10:00:56.092Z,4.30
2023-01-11T10:03:53.573Z,4.20
2023-01-11T10:06:27.584Z,4.30
2023-01-11T10:18:27.915Z,4.20
2023-01-11T10:18:45.433Z,4.10
2023-01-11T10:21:18.588Z,4.30
2023-01-11T10:23:54.472Z,4.20
2023-01-11T10:26:29.562Z,4.30
2023-01-11T10:29:22.659Z,4.20
2023-01-11T10:32:18.533Z,4.40
2023-01-11T10:35:18.783Z,4.40
2023-01-11T10:38:07.780Z,4.40
2023-01-11T10:41:00.055Z,4.30
2023-01-11T10:43:35.268Z,4.50
2023-01-11T10:46:11.611Z,4.50
2023-01-11T10:48:42.582Z,4.50
2023-01-11T10:51:25.258Z,4.30
2023-01-11T10:54:03.140Z,4.50
2023-01-11T10:57:01.737Z,4.50
2023-01-11T10:59:56.815Z,4.70
2023-01-11T11:02:53.059Z,4.70
2023-01-11T11:05:33.594Z,4.60
2023-01-11T11:08:14.618Z,4.70
2023-01-11T11:10:52.855Z,4.50
2023-01-11T11:13:34.955Z,4.60
2023-01-11T11:16:10.792Z,4.40
2023-01-11T11:18:43.666Z,4.50
2023-01-11T11:21:22.780Z,4.50
2023-01-11T11:23:59.915Z,4.40
2023-01-11T11:26:37.683Z,4.40
2023-01-11T11:29:12.619Z,4.40
2023-01-11T11:31:47.408Z,4.30
2023-01-11T11:34:21.766Z,4.30
2023-01-11T11:36:54.727Z,4.40
2023-01-11T11:39:28.762Z,4.40
2023-01-11T11:42:02.536Z,4.30
2023-01-11T11:44:33.225Z,4.20
2023-01-11T11:47:04.288Z,4.10
2023-01-11T11:49:36.266Z,4.30
2023-01-11T11:52:07.786Z,4.40
2023-01-11T11:54:41.476Z,4.40
2023-01-11T11:57:23.341Z,4.50
2023-01-11T12:00:01.970Z,4.40
2023-01-11T12:02:33.308Z,4.60
2023-01-11T12:05:10.783Z,4.50
2023-01-11T12:07:54.650Z,4.50
2023-01-11T12:10:26.129Z,4.50
2023-01-11T12:12:58.539Z,4.40
2023-01-11T12:15:30.211Z,4.40
2023-01-11T12:18:25.131Z,4.50
2023-01-11T12:20:56.246Z,4.40
2023-01-11T12:23:27.642Z,4.50
2023-01-11T12:26:15.672Z,4.50
2023-01-11T12:29:26.645Z,4.60
2023-01-11T12:32:13.479Z,4.60
2023-01-11T12:35:10.518Z,4.70
2023-01-11T12:38:04.711Z,4.60
2023-01-11T12:40:42.673Z,4.50
2023-01-11T12:43:34.972Z,4.40
2023-01-11T12:46:12.657Z,4.40
2023-01-11T12:49:12.519Z,4.40
2023-01-11T12:52:00.242Z,4.50
2023-01-11T12:54:46.683Z,4.40
2023-01-11T12:57:26.502Z,4.40
2023-01-11T13:00:18.503Z,4.40
2023-01-11T13:03:11.463Z,4.40
2023-01-11T13:05:51.884Z,4.30
2023-01-11T13:08:27.871Z,4.40
2023-01-11T13:11:08.210Z,4.30
2023-01-11T13:13:53.048Z,4.40
2023-01-11T13:16:27.981Z,4.50
2023-01-11T13:19:01.686Z,4.40
2023-01-11T13:21:37.819Z,4.40
2023-01-11T13:24:14.668Z,4.40
2023-01-11T13:26:50.479Z,4.30
2023-01-11T13:29:26.578Z,4.20
2023-01-11T13:32:01.767Z,4.20
2023-01-11T13:34:38.367Z,4.30
2023-01-11T13:37:14.742Z,4.40
2023-01-11T13:39:49.901Z,4.30
2023-01-11T13:42:30.843Z,4.40
2023-01-11T13:45:05.603Z,4.40
2023-01-11T13:47:40.307Z,4.30
2023-01-11T13:50:16.100Z,4.40
2023-01-11T13:52:57.230Z,4.40
2023-01-11T13:55:34.245Z,4.40
2023-01-11T13:58:13.896Z,4.40
2023-01-11T14:00:47.787Z,4.20
2023-01-11T14:03:27.215Z,4.20
2023-01-11T14:06:18.331Z,4.30
2023-01-11T14:09:09.683Z,4.40
2023-01-11T14:11:50.760Z,4.30
2023-01-11T14:14:49.510Z,4.40
2023-01-11T14:17:30.890Z,4.30
2023-01-11T14:20:11.317Z,4.40
2023-01-11T14:22:45.756Z,4.30
2023-01-11T14:25:22.769Z,4.30
2023-01-11T14:28:08.311Z,4.40
2023-01-11T14:30:55.219Z,4.30
2023-01-11T14:33:51.309Z,4.30
2023-01-11T14:36:54.170Z,4.30
2023-01-11T14:39:52.569Z,4.30
2023-01-11T14:42:53.974Z,4.30
2023-01-11T14:45:34.442Z,4.30
2023-01-11T14:48:17.958Z,4.30
2023-01-11T14:51:07.903Z,4.40
2023-01-11T14:53:42.750Z,4.40
2023-01-11T14:56:44.674Z,4.40
2023-01-11T14:59:43.674Z,4.40
2023-01-11T15:02:27.727Z,4.30
2023-01-11T15:05:29.767Z,4.20
2023-01-11T15:08:23.714Z,4.20
2023-01-11T15:10:58.609Z,4.20
2023-01-11T15:13:32.489Z,4.20
2023-01-11T15:16:28.601Z,4.20
2023-01-11T15:18:57.992Z,4.20
2023-01-11T15:21:30.499Z,4.10
2023-01-11T15:24:02.162Z,4.10
2023-01-11T15:26:31.323Z,4.10
2023-01-11T15:29:02.853Z,4.10
2023-01-11T15:31:35.187Z,4.00
2023-01-11T15:34:19.380Z,4.00
2023-01-11T15:37:47.287Z,4.00
2023-01-11T15:40:23.836Z,4.10
2023-01-11T15:43:34.870Z,3.90
2023-01-11T15:46:56.894Z,4.00
2023-01-11T15:50:14.136Z,4.00
2023-01-11T15:53:14.440Z,4.00
2023-01-11T15:56:21.979Z,3.90
2023-01-11T15:59:28.365Z,4.00
2023-01-11T16:02:36.697Z,3.90
2023-01-11T16:05:20.836Z,3.90
2023-01-11T16:07:58.274Z,3.90
2023-01-11T16:10:52.029Z,3.90
2023-01-11T16:13:57.094Z,3.80
2023-01-11T16:16:32.135Z,3.90
2023-01-11T16:19:08.175Z,3.90
2023-01-11T16:21:40.187Z,3.90
2023-01-11T16:24:11.681Z,4.00
2023-01-11T16:26:43.751Z,4.00
2023-01-11T16:29:19.468Z,4.00
2023-01-11T16:32:00.039Z,4.00
2023-01-11T16:34:30.626Z,4.00
2023-01-11T16:37:00.996Z,4.00
2023-01-11T16:39:34.905Z,4.00
2023-01-11T16:42:07.910Z,3.90
2023-01-11T16:44:45.575Z,3.90
2023-01-11T16:47:17.283Z,4.00
2023-01-11T16:49:49.860Z,4.00
2023-01-11T16:52:48.968Z,4.00
2023-01-11T16:55:25.240Z,3.90
2023-01-11T16:58:01.549Z,3.80
2023-01-11T17:00:38.700Z,3.90
2023-01-11T17:03:26.522Z,3.80
2023-01-11T17:06:08.981Z,3.90
2023-01-11T17:08:39.756Z,3.80
2023-01-11T17:11:22.778Z,3.80
2023-01-11T17:14:39.071Z,3.80
2023-01-11T17:17:11.024Z,3.80
2023-01-11T17:19:47.841Z,3.80
2023-01-11T17:22:23.185Z,3.80
2023-01-11T17:24:56.008Z,3.90
2023-01-11T17:27:29.426Z,3.80
2023-01-11T17:30:01.243Z,3.80
2023-01-11T17:32:37.694Z,3.80
2023-01-11T17:35:09.199Z,3.90
2023-01-11T17:37:39.867Z,3.80
2023-01-11T17:40:22.945Z,3.80
2023-01-11T17:43:10.550Z,3.90
2023-01-11T17:45:42.585Z,3.90
2023-01-11T17:48:14.576Z,3.80
2023-01-11T17:50:50.525Z,3.80
2023-01-11T17:53:24.791Z,3.80
2023-01-11T17:55:55.718Z,3.80
2023-01-11T17:58:28.891Z,3.80
2023-01-11T18:01:19.416Z,3.70
2023-01-11T18:03:52.181Z,3.80
2023-01-11T18:06:26.059Z,3.80
2023-01-11T18:08:58.895Z,3.80
2023-01-11T18:11:34.247Z,3.70
2023-01-11T18:14:07.778Z,3.60
2023-01-11T18:16:56.349Z,3.70
2023-01-11T18:19:34.399Z,3.80
2023-01-11T18:22:03.716Z,3.90
2023-01-11T18:24:43.754Z,3.80
2023-01-11T18:27:30.594Z,3.80
2023-01-11T18:30:03.533Z,3.80
2023-01-11T18:32:38.772Z,3.90
2023-01-11T18:35:18.873Z,3.90
2023-01-11T18:37:48.833Z,3.80
2023-01-11T18:40:20.444Z,3.80
2023-01-11T18:42:53.222Z,3.80
2023-01-11T18:45:25.940Z,3.80
2023-01-11T18:47:57.348Z,3.80
2023-01-11T18:50:28.594Z,3.80
2023-01-11T18:52:58.967Z,3.80
2023-01-11T18:55:29.252Z,3.90
2023-01-11T18:57:59.932Z,3.80
2023-01-11T19:00:30.761Z,3.80
2023-01-11T19:03:04.974Z,3.80
2023-01-11T19:05:34.794Z,3.70
2023-01-11T19:08:05.941Z,3.70
2023-01-11T19:10:35.639Z,3.70
2023-01-11T19:13:05.690Z,3.70
2023-01-11T19:15:37.220Z,3.70
2023-01-11T19:18:08.978Z,3.80
2023-01-11T19:20:43.087Z,3.80
2023-01-11T19:23:13.115Z,3.80
2023-01-11T19:25:43.895Z,3.80
2023-01-11T19:28:14.949Z,3.90
2023-01-11T19:30:49.876Z,3.90
2023-01-11T19:33:21.747Z,3.90
2023-01-11T19:35:50.861Z,3.90
2023-01-11T19:38:25.963Z,3.80
2023-01-11T19:40:55.728Z,3.70
2023-01-11T19:43:27.521Z,3.70
2023-01-11T19:45:57.975Z,3.80
2023-01-11T19:48:32.237Z,3.80
2023-01-11T19:51:07.309Z,3.80
2023-01-11T19:53:37.440Z,3.90
2023-01-11T19:56:13.355Z,3.90
2023-01-11T19:58:43.647Z,3.90
2023-01-11T20:01:16.801Z,3.90
2023-01-11T20:03:50.552Z,3.90
2023-01-11T20:06:22.365Z,3.80
2023-01-11T20:08:52.816Z,3.90
2023-01-11T20:11:24.198Z,3.90
2023-01-11T20:13:53.898Z,3.90
2023-01-11T20:16:25.917Z,4.00
2023-01-11T20:19:00.649Z,4.00
2023-01-11T20:21:35.804Z,4.10
2023-01-11T20:24:07.730Z,4.00
2023-01-11T20:26:37.916Z,3.90
2023-01-11T20:29:07.888Z,4.00
2023-01-11T20:31:38.028Z,4.00
2023-01-11T20:34:11.456Z,4.00
2023-01-11T20:36:42.391Z,4.10
2023-01-11T20:39:15.070Z,4.00
2023-01-11T20:41:49.769Z,4.00
2023-01-11T20:44:22.895Z,4.10
2023-01-11T20:46:54.997Z,4.10
2023-01-11T20:49:29.476Z,4.20
2023-01-11T20:52:01.236Z,4.20
2023-01-11T20:54:30.965Z,4.10
2023-01-11T20:57:05.743Z,4.20
2023-01-11T20:59:35.962Z,4.20
2023-01-11T21:02:07.825Z,4.20
2023-01-11T21:04:39.657Z,4.10
2023-01-11T21:07:08.761Z,4.10
2023-01-11T21:09:37.938Z,4.10
2023-01-11T21:12:09.543Z,4.10
2023-01-11T21:14:39.089Z,4.20
2023-01-11T21:17:09.599Z,4.20
2023-01-11T21:19:40.232Z,4.20
2023-01-11T21:22:10.475Z,4.20
2023-01-11T21:24:41.653Z,4.30
2023-01-11T21:27:11.156Z,4.30
2023-01-11T21:29:40.388Z,4.30
2023-01-11T21:32:13.630Z,4.30
2023-01-11T21:34:45.916Z,4.30
2023-01-11T21:37:16.740Z,4.30
2023-01-11T21:39:45.899Z,4.20
2023-01-11T21:42:15.889Z,4.30
2023-01-11T21:44:46.881Z,4.30
2023-01-11T21:47:18.390Z,4.30
2023-01-11T21:49:49.901Z,4.20
2023-01-11T21:52:19.272Z,4.30
2023-01-11T21:54:51.825Z,4.30
2023-01-11T21:57:21.134Z,4.40
2023-01-11T21:59:51.361Z,4.40
2023-01-11T22:02:21.411Z,4.40
2023-01-11T22:04:57.923Z,4.40
2023-01-11T22:07:28.137Z,4.40
2023-01-11T22:10:04.470Z,4.50
2023-01-11T22:12:36.782Z,4.50
2023-01-11T22:15:07.036Z,4.40
2023-01-11T22:17:41.991Z,4.40
2023-01-11T22:20:15.522Z,4.50
2023-01-11T22:22:45.950Z,4.40
2023-01-11T22:25:16.029Z,4.40
2023-01-11T22:27:45.856Z,4.40
2023-01-11T22:30:15.829Z,4.40
2023-01-11T22:32:45.888Z,4.40
2023-01-11T22:35:16.963Z,4.40
2023-01-11T22:37:46.338Z,4.40
2023-01-11T22:40:16.531Z,4.40
2023-01-11T22:42:45.855Z,4.50
2023-01-11T22:45:16.047Z,4.50
2023-01-11T22:47:46.013Z,4.60
2023-01-11T22:50:18.809Z,4.50
2023-01-11T22:52:48.636Z,4.60
2023-01-11T22:55:18.087Z,4.50
2023-01-11T22:57:48.452Z,4.50
2023-01-11T23:00:17.902Z,4.60
2023-01-11T23:02:47.129Z,4.50
2023-01-11T23:05:23.979Z,4.60
2023-01-11T23:07:53.339Z,4.50
2023-01-11T23:10:24.302Z,4.60
2023-01-11T23:13:11.039Z,4.50
2023-01-11T23:15:41.450Z,4.60
2023-01-11T23:18:13.708Z,4.60
2023-01-11T23:20:46.250Z,4.70
2023-01-11T23:23:15.757Z,4.70
2023-01-11T23:25:45.322Z,4.70
2023-01-11T23:28:14.452Z,4.70
2023-01-11T23:30:44.695Z,4.70
2023-01-11T23:33:14.302Z,4.70
2023-01-11T23:35:45.873Z,4.70
2023-01-11T23:38:15.984Z,4.60
2023-01-11T23:40:59.512Z,4.60
2023-01-11T23:43:28.795Z,4.70
2023-01-11T23:46:18.241Z,4.70
2023-01-11T23:48:47.265Z,4.70
2023-01-11T23:51:17.802Z,4.70
2023-01-11T23:53:48.315Z,4.70
2023-01-11T23:56:17.741Z,4.70
2023-01-11T23:58:47.054Z,4.70
