createdAt,value
2019-05-21T00:01:32.811Z,45.00
2019-05-21T00:04:02.112Z,46.27
2019-05-21T00:06:31.814Z,43.17
2019-05-21T00:09:01.163Z,38.70
2019-05-21T00:11:30.449Z,44.87
2019-05-21T00:14:00.207Z,39.83
2019-05-21T00:16:29.566Z,42.43
2019-05-21T00:18:58.892Z,47.17
2019-05-21T00:21:28.545Z,42.13
2019-05-21T00:23:57.821Z,43.50
2019-05-21T00:26:27.163Z,44.27
2019-05-21T00:29:32.263Z,40.27
2019-05-21T00:32:36.810Z,38.43
2019-05-21T00:35:51.283Z,42.20
2019-05-21T00:38:56.113Z,36.37
2019-05-21T00:42:04.438Z,42.47
2019-05-21T00:44:41.338Z,38.90
2019-05-21T00:47:12.443Z,41.37
2019-05-21T00:49:41.946Z,39.77
2019-05-21T00:52:11.622Z,39.50
2019-05-21T00:54:41.043Z,37.70
2019-05-21T00:57:10.526Z,39.00
2019-05-21T00:59:40.047Z,40.53
2019-05-21T01:02:09.588Z,40.13
2019-05-21T01:04:38.860Z,40.13
2019-05-21T01:07:08.148Z,35.93
2019-05-21T01:09:37.832Z,39.57
2019-05-21T01:12:07.221Z,36.43
2019-05-21T01:14:36.497Z,32.93
2019-05-21T01:17:06.340Z,34.27
2019-05-21T01:19:35.674Z,36.10
2019-05-21T01:22:04.996Z,34.03
2019-05-21T01:24:34.524Z,34.73
2019-05-21T01:27:03.779Z,36.83
2019-05-21T01:29:33.100Z,40.60
2019-05-21T01:32:02.897Z,35.33
2019-05-21T01:34:33.022Z,36.53
2019-05-21T01:37:02.512Z,35.47
2019-05-21T01:39:32.065Z,40.50
2019-05-21T01:42:01.381Z,38.03
2019-05-21T01:44:30.696Z,35.70
2019-05-21T01:47:00.688Z,37.03
2019-05-21T01:49:29.961Z,35.63
2019-05-21T01:51:59.292Z,38.70
2019-05-21T01:54:28.843Z,38.47
2019-05-21T01:56:58.101Z,37.80
2019-05-21T01:59:27.450Z,38.73
2019-05-21T02:01:57.035Z,33.97
2019-05-21T02:04:26.306Z,30.70
2019-05-21T02:06:55.766Z,33.67
2019-05-21T02:09:25.723Z,31.43
2019-05-21T02:11:55.030Z,27.73
2019-05-21T02:14:24.417Z,31.60
2019-05-21T02:16:54.027Z,26.57
2019-05-21T02:19:23.304Z,32.73
2019-05-21T02:21:52.580Z,31.57
2019-05-21T02:24:22.402Z,32.07
2019-05-21T02:26:51.753Z,33.87
2019-05-21T02:29:21.175Z,39.47
2019-05-21T02:31:50.715Z,36.70
2019-05-21T02:34:20.085Z,39.30
2019-05-21T02:36:49.474Z,33.20
2019-05-21T02:39:19.271Z,32.63
2019-05-21T02:41:48.570Z,37.43
2019-05-21T02:44:17.874Z,32.27
2019-05-21T02:46:47.648Z,35.53
2019-05-21T02:49:16.947Z,35.57
2019-05-21T02:51:46.280Z,36.83
2019-05-21T02:54:15.758Z,39.63
2019-05-21T02:56:45.041Z,37.93
2019-05-21T02:59:14.379Z,36.80
2019-05-21T03:01:59.806Z,41.00
2019-05-21T03:04:29.081Z,43.97
2019-05-21T03:07:17.947Z,58.60
2019-05-21T03:09:48.459Z,46.83
2019-05-21T03:12:17.969Z,48.93
2019-05-21T03:14:47.634Z,44.17
2019-05-21T03:17:16.965Z,36.93
2019-05-21T03:19:46.245Z,40.13
2019-05-21T03:22:16.126Z,40.97
2019-05-21T03:24:45.492Z,43.57
2019-05-21T03:27:14.840Z,42.63
2019-05-21T03:29:44.272Z,40.73
2019-05-21T03:32:13.613Z,34.23
2019-05-21T03:34:42.878Z,37.43
2019-05-21T03:37:12.432Z,35.07
2019-05-21T03:39:41.781Z,35.33
2019-05-21T03:42:11.201Z,36.07
2019-05-21T03:44:58.328Z,36.23
2019-05-21T03:47:11.801Z,33.77
2019-05-21T03:49:41.167Z,39.10
2019-05-21T03:52:11.412Z,31.33
2019-05-21T03:54:40.721Z,38.70
2019-05-21T03:57:10.024Z,28.17
2019-05-21T03:59:39.716Z,29.17
2019-05-21T04:02:09.071Z,31.40
2019-05-21T04:04:38.353Z,25.40
2019-05-21T04:07:08.281Z,29.67
2019-05-21T04:09:37.615Z,29.70
2019-05-21T04:12:06.918Z,28.67
2019-05-21T04:14:41.808Z,26.80
2019-05-21T04:17:22.444Z,30.67
2019-05-21T04:19:52.013Z,28.67
2019-05-21T04:22:21.388Z,24.27
2019-05-21T04:24:50.751Z,25.27
2019-05-21T04:27:20.463Z,25.77
2019-05-21T04:29:49.753Z,22.47
2019-05-21T04:32:19.107Z,20.27
2019-05-21T04:34:49.054Z,20.00
2019-05-21T04:37:18.337Z,22.40
2019-05-21T04:39:47.664Z,19.80
2019-05-21T04:42:17.551Z,21.00
2019-05-21T04:44:46.818Z,18.50
2019-05-21T04:47:16.108Z,19.67
2019-05-21T04:49:45.786Z,20.87
2019-05-21T04:52:15.091Z,20.90
2019-05-21T04:54:44.387Z,22.60
2019-05-21T04:57:14.170Z,22.83
2019-05-21T04:59:43.461Z,13.07
2019-05-21T05:02:12.804Z,15.00
2019-05-21T05:04:42.319Z,14.93
2019-05-21T05:07:26.704Z,14.27
2019-05-21T05:09:42.748Z,13.97
2019-05-21T05:12:12.148Z,14.60
2019-05-21T05:14:41.474Z,16.47
2019-05-21T05:17:11.435Z,16.17
2019-05-21T05:19:40.869Z,13.10
2019-05-21T05:22:10.128Z,21.40
2019-05-21T05:24:39.480Z,13.90
2019-05-21T05:27:08.965Z,19.70
2019-05-21T05:29:38.222Z,17.97
2019-05-21T05:32:07.661Z,15.93
2019-05-21T05:34:36.962Z,13.20
2019-05-21T05:37:06.255Z,15.63
2019-05-21T05:39:36.037Z,20.67
2019-05-21T05:42:05.522Z,20.43
2019-05-21T05:44:34.776Z,14.30
2019-05-21T05:47:04.267Z,18.53
2019-05-21T05:49:38.708Z,15.87
2019-05-21T05:52:08.187Z,21.80
2019-05-21T05:54:37.481Z,15.57
2019-05-21T05:57:06.881Z,21.37
2019-05-21T05:59:36.300Z,19.03
2019-05-21T06:02:05.695Z,14.93
2019-05-21T06:04:35.079Z,14.23
2019-05-21T06:07:04.533Z,15.67
2019-05-21T06:09:33.793Z,21.13
2019-05-21T06:12:03.331Z,15.67
2019-05-21T06:14:32.620Z,17.93
2019-05-21T06:17:02.024Z,15.77
2019-05-21T06:19:31.598Z,14.53
2019-05-21T06:22:01.189Z,16.60
2019-05-21T06:24:30.532Z,16.33
2019-05-21T06:26:59.855Z,16.40
2019-05-21T06:29:29.331Z,17.20
2019-05-21T06:31:58.604Z,18.17
2019-05-21T06:34:28.122Z,18.27
2019-05-21T06:36:57.528Z,22.67
2019-05-21T06:39:27.027Z,17.80
2019-05-21T06:41:56.368Z,18.13
2019-05-21T06:44:25.998Z,15.23
2019-05-21T06:46:55.643Z,15.53
2019-05-21T06:49:25.368Z,17.20
2019-05-21T06:51:55.096Z,21.20
2019-05-21T06:54:24.360Z,20.03
2019-05-21T06:56:53.930Z,21.10
2019-05-21T06:59:23.764Z,17.60
2019-05-21T07:01:53.294Z,17.27
2019-05-21T07:04:23.311Z,17.27
2019-05-21T07:06:53.221Z,18.47
2019-05-21T07:09:22.580Z,19.20
2019-05-21T07:11:51.912Z,25.20
2019-05-21T07:14:21.729Z,18.40
2019-05-21T07:16:51.194Z,16.87
2019-05-21T07:19:20.571Z,23.00
2019-05-21T07:21:50.069Z,19.53
2019-05-21T07:24:19.828Z,21.13
2019-05-21T07:26:49.477Z,18.13
2019-05-21T07:29:19.491Z,19.00
2019-05-21T07:31:48.802Z,21.40
2019-05-21T07:34:18.328Z,20.90
2019-05-21T07:36:47.955Z,19.97
2019-05-21T07:39:17.264Z,19.87
2019-05-21T07:41:46.640Z,20.50
2019-05-21T07:44:16.108Z,16.93
2019-05-21T07:46:45.544Z,21.93
2019-05-21T07:49:14.886Z,18.93
2019-05-21T07:51:44.304Z,22.57
2019-05-21T07:54:13.678Z,20.27
2019-05-21T07:56:42.957Z,16.77
2019-05-21T07:59:12.796Z,25.20
2019-05-21T08:01:42.177Z,20.73
2019-05-21T08:04:11.502Z,27.93
2019-05-21T08:06:41.191Z,29.57
2019-05-21T08:09:13.900Z,27.53
2019-05-21T08:11:42.307Z,28.47
2019-05-21T08:14:11.652Z,41.40
2019-05-21T08:16:41.150Z,38.00
2019-05-21T08:19:10.947Z,33.87
2019-05-21T08:21:40.265Z,38.33
2019-05-21T08:24:09.600Z,30.97
2019-05-21T08:26:39.477Z,37.37
2019-05-21T08:29:08.886Z,44.77
2019-05-21T08:31:38.632Z,45.13
2019-05-21T08:34:08.628Z,35.90
2019-05-21T08:36:37.961Z,34.50
2019-05-21T08:39:08.307Z,36.37
2019-05-21T08:41:37.849Z,34.63
2019-05-21T08:44:07.288Z,29.97
2019-05-21T08:46:36.575Z,24.10
2019-05-21T08:49:06.301Z,27.10
2019-05-21T08:51:35.576Z,30.77
2019-05-21T08:54:05.070Z,17.67
2019-05-21T08:56:34.697Z,17.33
2019-05-21T08:59:03.969Z,15.43
2019-05-21T09:01:33.287Z,17.60
2019-05-21T09:04:02.729Z,21.03
2019-05-21T09:06:32.064Z,18.83
2019-05-21T09:09:01.399Z,22.77
2019-05-21T09:11:31.056Z,20.57
2019-05-21T09:14:00.399Z,29.17
2019-05-21T09:16:29.712Z,21.43
2019-05-21T09:18:59.704Z,28.33
2019-05-21T09:21:28.992Z,35.63
2019-05-21T09:23:58.316Z,27.10
2019-05-21T09:26:27.886Z,25.13
2019-05-21T09:28:57.169Z,31.53
2019-05-21T09:31:26.509Z,25.80
2019-05-21T09:33:56.235Z,31.83
2019-05-21T09:36:25.515Z,31.73
2019-05-21T09:38:54.859Z,32.23
2019-05-21T09:41:24.593Z,31.80
2019-05-21T09:43:53.874Z,26.03
2019-05-21T09:46:23.192Z,27.93
2019-05-21T09:48:56.038Z,25.27
2019-05-21T09:51:23.950Z,23.43
2019-05-21T09:53:53.396Z,26.50
2019-05-21T09:56:35.868Z,38.43
2019-05-21T09:59:13.845Z,35.23
2019-05-21T10:01:47.974Z,30.60
2019-05-21T10:04:17.283Z,35.97
2019-05-21T10:06:46.654Z,29.33
2019-05-21T10:09:17.628Z,38.10
2019-05-21T10:11:46.967Z,32.97
2019-05-21T10:14:16.227Z,33.73
2019-05-21T10:16:45.644Z,46.33
2019-05-21T10:19:14.982Z,37.63
2019-05-21T10:21:44.310Z,37.03
2019-05-21T10:24:14.095Z,38.73
2019-05-21T10:26:43.495Z,42.27
2019-05-21T10:29:12.870Z,45.27
2019-05-21T10:31:42.415Z,36.67
2019-05-21T10:34:13.482Z,34.87
2019-05-21T10:36:43.061Z,36.17
2019-05-21T10:39:13.012Z,37.77
2019-05-21T10:41:45.924Z,37.30
2019-05-21T10:44:13.797Z,38.80
2019-05-21T10:46:43.137Z,46.20
2019-05-21T10:49:12.461Z,40.93
2019-05-21T10:51:41.750Z,41.63
2019-05-21T10:54:11.277Z,43.63
2019-05-21T10:56:47.735Z,45.70
2019-05-21T10:59:11.708Z,47.73
2019-05-21T11:02:15.433Z,50.27
2019-05-21T11:05:06.400Z,41.60
2019-05-21T11:07:35.944Z,48.40
2019-05-21T11:10:07.352Z,44.90
2019-05-21T11:12:37.405Z,42.93
2019-05-21T11:15:07.643Z,47.13
2019-05-21T11:17:49.951Z,50.33
2019-05-21T11:20:08.538Z,44.30
2019-05-21T11:22:37.931Z,42.77
2019-05-21T11:25:07.501Z,46.80
2019-05-21T11:27:36.972Z,52.83
2019-05-21T11:30:06.730Z,49.87
2019-05-21T11:32:35.991Z,49.73
2019-05-21T11:35:06.185Z,53.77
2019-05-21T11:37:35.766Z,49.93
2019-05-21T11:40:08.380Z,54.33
2019-05-21T11:42:36.838Z,54.50
2019-05-21T11:45:06.715Z,55.83
2019-05-21T11:47:36.038Z,58.03
2019-05-21T11:50:06.053Z,58.93
2019-05-21T11:52:35.549Z,57.43
2019-05-21T11:55:05.096Z,59.27
2019-05-21T11:57:34.589Z,53.43
2019-05-21T12:00:04.459Z,50.33
2019-05-21T12:02:33.812Z,58.80
2019-05-21T12:05:03.117Z,67.77
2019-05-21T12:07:32.421Z,53.33
2019-05-21T12:10:01.783Z,52.13
2019-05-21T12:12:31.565Z,53.97
2019-05-21T12:15:00.942Z,52.30
2019-05-21T12:17:30.320Z,59.23
2019-05-21T12:19:59.735Z,61.40
2019-05-21T12:22:29.062Z,55.03
2019-05-21T12:24:58.529Z,60.23
2019-05-21T12:27:28.126Z,51.77
2019-05-21T12:29:57.438Z,49.47
2019-05-21T12:32:26.820Z,54.50
2019-05-21T12:34:56.542Z,66.13
2019-05-21T12:37:26.330Z,54.77
2019-05-21T12:39:55.637Z,76.53
2019-05-21T12:42:27.985Z,49.03
2019-05-21T12:44:57.337Z,51.87
2019-05-21T12:47:26.678Z,58.13
2019-05-21T12:49:56.659Z,57.20
2019-05-21T12:52:26.136Z,53.30
2019-05-21T12:54:55.456Z,60.17
2019-05-21T12:57:24.789Z,50.90
2019-05-21T12:59:54.255Z,53.03
2019-05-21T13:02:23.511Z,63.43
2019-05-21T13:04:53.172Z,59.90
2019-05-21T13:07:22.914Z,73.20
2019-05-21T13:09:52.410Z,62.23
2019-05-21T13:12:22.054Z,63.97
2019-05-21T13:14:51.567Z,52.63
2019-05-21T13:17:20.921Z,49.77
2019-05-21T13:19:50.539Z,60.83
2019-05-21T13:22:19.869Z,52.17
2019-05-21T13:24:49.395Z,55.33
2019-05-21T13:27:19.262Z,53.30
2019-05-21T13:29:48.602Z,55.40
2019-05-21T13:32:18.157Z,41.77
2019-05-21T13:34:47.578Z,63.40
2019-05-21T13:37:17.001Z,47.20
2019-05-21T13:39:50.007Z,40.20
2019-05-21T13:42:17.837Z,50.80
2019-05-21T13:44:47.927Z,43.70
2019-05-21T13:47:17.222Z,46.00
2019-05-21T13:49:47.294Z,52.27
2019-05-21T13:52:16.611Z,37.73
2019-05-21T13:54:45.948Z,52.67
2019-05-21T13:57:15.554Z,39.10
2019-05-21T13:59:44.914Z,46.87
2019-05-21T14:02:16.107Z,46.60
2019-05-21T14:04:45.529Z,44.37
2019-05-21T14:07:15.022Z,41.53
2019-05-21T14:09:44.388Z,48.60
2019-05-21T14:12:14.487Z,38.53
2019-05-21T14:14:43.920Z,45.07
2019-05-21T14:17:13.483Z,37.23
2019-05-21T14:19:42.973Z,44.33
2019-05-21T14:22:12.548Z,49.57
2019-05-21T14:24:42.715Z,42.67
2019-05-21T14:27:12.216Z,46.30
2019-05-21T14:29:41.507Z,38.57
2019-05-21T14:32:11.144Z,36.97
2019-05-21T14:34:40.520Z,38.43
2019-05-21T14:37:09.849Z,40.70
2019-05-21T14:39:39.359Z,42.10
2019-05-21T14:42:09.000Z,35.67
2019-05-21T14:44:38.329Z,39.93
2019-05-21T14:47:07.652Z,35.70
2019-05-21T14:49:37.022Z,36.47
2019-05-21T14:52:06.394Z,38.80
2019-05-21T14:54:35.823Z,33.90
2019-05-21T14:57:10.733Z,38.80
2019-05-21T14:59:40.319Z,34.10
2019-05-21T15:02:09.730Z,34.43
2019-05-21T15:04:39.568Z,42.13
2019-05-21T15:07:09.108Z,35.27
2019-05-21T15:09:38.402Z,33.60
2019-05-21T15:12:07.899Z,33.90
2019-05-21T15:14:37.788Z,35.53
2019-05-21T15:17:07.108Z,33.23
2019-05-21T15:19:36.516Z,36.70
2019-05-21T15:22:06.229Z,42.93
2019-05-21T15:24:35.824Z,28.63
2019-05-21T15:29:33.857Z,41.83
2019-05-21T15:32:03.139Z,32.03
2019-05-21T15:34:32.472Z,34.77
2019-05-21T15:37:02.215Z,33.10
2019-05-21T15:39:31.533Z,33.47
2019-05-21T15:42:00.849Z,30.73
2019-05-21T15:44:30.527Z,30.03
2019-05-21T15:46:59.863Z,35.73
2019-05-21T15:49:36.121Z,33.10
2019-05-21T15:52:00.286Z,34.13
2019-05-21T15:54:29.627Z,33.07
2019-05-21T15:56:58.979Z,41.17
2019-05-21T15:59:29.130Z,46.70
2019-05-21T16:01:58.403Z,32.77
2019-05-21T16:04:27.768Z,54.00
2019-05-21T16:06:57.119Z,36.20
2019-05-21T16:09:26.380Z,40.57
2019-05-21T16:11:55.689Z,35.53
2019-05-21T16:14:25.373Z,53.73
2019-05-21T16:16:54.695Z,41.60
2019-05-21T16:19:24.029Z,47.10
2019-05-21T16:21:53.604Z,37.63
2019-05-21T16:24:22.961Z,34.87
2019-05-21T16:26:52.250Z,36.40
2019-05-21T16:29:22.090Z,41.20
2019-05-21T16:31:51.560Z,38.37
2019-05-21T16:34:20.901Z,45.07
2019-05-21T16:36:50.618Z,36.23
2019-05-21T16:39:22.710Z,42.37
2019-05-21T16:41:52.470Z,34.20
2019-05-21T16:44:21.852Z,38.10
2019-05-21T16:46:51.275Z,35.73
2019-05-21T16:49:21.123Z,41.00
2019-05-21T16:51:50.638Z,34.43
2019-05-21T16:54:19.917Z,36.17
2019-05-21T16:56:49.281Z,42.30
2019-05-21T16:59:18.774Z,38.30
2019-05-21T17:01:48.096Z,41.43
2019-05-21T17:04:18.132Z,44.17
2019-05-21T17:06:47.501Z,46.53
2019-05-21T17:09:17.339Z,37.27
2019-05-21T17:11:59.073Z,39.07
2019-05-21T17:14:18.133Z,32.57
2019-05-21T17:16:47.464Z,36.37
2019-05-21T17:19:16.853Z,33.70
2019-05-21T17:21:46.206Z,35.60
2019-05-21T17:24:16.049Z,33.23
2019-05-21T17:26:45.976Z,36.43
2019-05-21T17:29:15.526Z,34.33
2019-05-21T17:31:44.956Z,30.30
2019-05-21T17:34:14.502Z,45.07
2019-05-21T17:36:43.856Z,40.03
2019-05-21T17:39:13.344Z,34.60
2019-05-21T17:41:43.139Z,37.37
2019-05-21T17:44:12.552Z,41.73
2019-05-21T17:46:41.953Z,38.27
2019-05-21T17:49:11.670Z,32.97
2019-05-21T17:51:41.024Z,32.00
2019-05-21T17:54:10.378Z,41.60
2019-05-21T17:56:40.696Z,34.07
2019-05-21T17:59:10.120Z,35.13
2019-05-21T18:01:39.479Z,36.10
2019-05-21T18:04:09.425Z,42.73
2019-05-21T18:06:39.110Z,42.63
2019-05-21T18:09:12.403Z,44.23
2019-05-21T18:11:41.958Z,37.70
2019-05-21T18:14:11.493Z,40.53
2019-05-21T18:16:40.919Z,39.63
2019-05-21T18:19:10.463Z,35.70
2019-05-21T18:21:40.790Z,52.60
2019-05-21T18:24:10.684Z,35.97
2019-05-21T18:26:40.065Z,40.10
2019-05-21T18:29:09.392Z,39.07
2019-05-21T18:31:38.867Z,48.63
2019-05-21T18:34:08.279Z,40.13
2019-05-21T18:36:38.156Z,33.17
2019-05-21T18:39:08.147Z,34.93
2019-05-21T18:41:37.816Z,41.87
2019-05-21T18:44:07.575Z,34.67
2019-05-21T18:46:36.828Z,39.23
2019-05-21T18:49:06.197Z,37.37
2019-05-21T18:51:35.650Z,40.10
2019-05-21T18:54:05.001Z,35.80
2019-05-21T18:56:34.552Z,40.00
2019-05-21T18:59:04.711Z,35.97
2019-05-21T19:01:34.052Z,40.17
2019-05-21T19:04:03.966Z,42.43
2019-05-21T19:06:33.586Z,46.00
2019-05-21T19:09:03.197Z,45.53
2019-05-21T19:11:33.065Z,43.80
2019-05-21T19:14:02.883Z,41.63
2019-05-21T19:16:32.159Z,37.03
2019-05-21T19:19:01.601Z,47.57
2019-05-21T19:21:31.032Z,44.63
2019-05-21T19:24:00.329Z,36.73
2019-05-21T19:26:29.760Z,37.30
2019-05-21T19:28:59.260Z,39.40
2019-05-21T19:31:28.532Z,49.70
2019-05-21T19:33:58.059Z,42.27
2019-05-21T19:36:27.494Z,41.77
2019-05-21T19:38:56.775Z,39.27
2019-05-21T19:41:26.156Z,69.27
2019-05-21T19:43:55.659Z,31.63
2019-05-21T19:46:25.007Z,41.10
2019-05-21T19:48:54.380Z,48.40
2019-05-21T19:51:23.782Z,40.97
2019-05-21T19:53:53.137Z,44.30
2019-05-21T19:56:22.724Z,47.83
2019-05-21T19:58:52.237Z,49.20
2019-05-21T20:01:21.707Z,36.63
2019-05-21T20:03:51.202Z,70.30
2019-05-21T20:06:21.298Z,53.67
2019-05-21T20:08:50.693Z,49.63
2019-05-21T20:11:20.468Z,69.73
2019-05-21T20:13:49.984Z,68.23
2019-05-21T20:16:19.933Z,63.77
2019-05-21T20:18:49.527Z,68.17
2019-05-21T20:21:20.244Z,81.83
2019-05-21T20:23:49.957Z,109.13
2019-05-21T20:26:21.970Z,65.63
2019-05-21T20:28:51.408Z,87.93
2019-05-21T20:31:20.916Z,55.57
2019-05-21T20:33:52.541Z,73.27
2019-05-21T20:36:22.261Z,57.90
2019-05-21T20:38:52.636Z,66.13
2019-05-21T20:41:23.946Z,57.37
2019-05-21T20:43:59.083Z,46.17
2019-05-21T20:46:24.308Z,60.93
2019-05-21T20:48:54.788Z,63.37
2019-05-21T20:51:24.338Z,99.53
2019-05-21T20:53:53.692Z,147.33
2019-05-21T20:56:23.358Z,134.27
2019-05-21T20:58:53.050Z,91.87
2019-05-21T21:01:22.549Z,116.20
2019-05-21T21:03:52.696Z,158.77
2019-05-21T21:06:34.810Z,193.43
2019-05-21T21:08:54.564Z,167.03
2019-05-21T21:11:24.317Z,155.27
2019-05-21T21:13:54.085Z,155.57
2019-05-21T21:16:23.860Z,152.10
2019-05-21T21:18:53.402Z,236.33
2019-05-21T21:21:23.257Z,171.63
2019-05-21T21:23:56.432Z,209.30
2019-05-21T21:26:24.216Z,99.63
2019-05-21T21:28:53.591Z,196.30
2019-05-21T21:31:24.025Z,269.20
2019-05-21T21:33:53.638Z,250.83
2019-05-21T21:36:23.012Z,172.03
2019-05-21T21:38:53.176Z,291.97
2019-05-21T21:41:22.954Z,233.20
2019-05-21T21:43:52.442Z,248.23
2019-05-21T21:46:22.323Z,156.90
2019-05-21T21:48:51.706Z,196.40
2019-05-21T21:51:21.703Z,229.50
2019-05-21T21:56:20.425Z,202.80
2019-05-21T21:58:49.910Z,199.87
2019-05-21T22:01:43.447Z,168.43
2019-05-21T22:04:15.952Z,132.37
2019-05-21T22:06:47.190Z,175.87
2019-05-21T22:09:23.703Z,216.43
2019-05-21T22:11:55.468Z,174.33
2019-05-21T22:14:24.976Z,151.23
2019-05-21T22:16:54.643Z,224.33
2019-05-21T22:19:25.107Z,169.70
2019-05-21T22:21:55.217Z,148.57
2019-05-21T22:24:24.793Z,106.50
2019-05-21T22:26:54.859Z,102.07
2019-05-21T22:29:24.355Z,100.23
2019-05-21T22:31:53.791Z,114.13
2019-05-21T22:34:24.096Z,134.93
2019-05-21T22:36:53.566Z,165.93
2019-05-21T22:39:26.440Z,73.40
2019-05-21T22:41:56.047Z,83.90
2019-05-21T22:44:25.318Z,156.43
2019-05-21T22:46:54.858Z,102.17
2019-05-21T22:49:24.872Z,127.97
2019-05-21T22:51:54.278Z,131.87
2019-05-21T22:54:24.327Z,78.40
2019-05-21T22:56:53.685Z,128.87
2019-05-21T22:59:22.966Z,107.53
2019-05-21T23:01:54.742Z,75.77
2019-05-21T23:04:24.481Z,83.07
2019-05-21T23:06:54.019Z,78.53
2019-05-21T23:09:23.641Z,95.83
2019-05-21T23:11:53.268Z,64.53
2019-05-21T23:14:22.868Z,69.90
2019-05-21T23:16:52.199Z,94.70
2019-05-21T23:19:24.375Z,85.23
2019-05-21T23:21:54.057Z,109.40
2019-05-21T23:24:24.802Z,106.30
2019-05-21T23:26:55.080Z,77.00
2019-05-21T23:29:25.022Z,108.27
2019-05-21T23:31:54.583Z,126.63
2019-05-21T23:34:24.129Z,129.47
2019-05-21T23:36:53.558Z,133.93
2019-05-21T23:39:28.537Z,103.67
2019-05-21T23:41:57.881Z,71.03
2019-05-21T23:44:27.157Z,86.83
2019-05-21T23:46:56.704Z,92.17
2019-05-21T23:49:26.033Z,79.03
2019-05-21T23:51:55.714Z,93.93
2019-05-21T23:54:25.221Z,112.93
2019-05-21T23:56:55.452Z,77.27
2019-05-21T23:59:24.992Z,127.63
