createdAt,value
2023-03-19T00:02:50.850Z,54.28
2023-03-19T00:07:47.652Z,54.36
2023-03-19T00:12:44.440Z,54.30
2023-03-19T00:17:41.392Z,54.46
2023-03-19T00:22:39.470Z,54.67
2023-03-19T00:27:37.003Z,55.05
2023-03-19T00:32:35.290Z,55.13
2023-03-19T00:37:32.674Z,55.56
2023-03-19T00:42:30.084Z,55.62
2023-03-19T00:47:27.219Z,56.06
2023-03-19T00:52:24.106Z,56.13
2023-03-19T00:57:20.904Z,56.36
2023-03-19T01:02:20.705Z,56.80
2023-03-19T01:07:17.325Z,56.90
2023-03-19T01:12:14.121Z,56.86
2023-03-19T01:17:11.593Z,57.18
2023-03-19T01:22:09.268Z,57.47
2023-03-19T01:27:07.685Z,57.31
2023-03-19T01:32:06.971Z,57.22
2023-03-19T01:37:12.107Z,57.22
2023-03-19T01:42:10.222Z,57.65
2023-03-19T01:47:16.813Z,58.26
2023-03-19T01:52:40.150Z,58.16
2023-03-19T01:57:45.674Z,58.69
2023-03-19T02:03:02.403Z,59.00
2023-03-19T02:08:28.922Z,59.41
2023-03-19T02:13:25.921Z,59.37
2023-03-19T02:18:23.873Z,59.06
2023-03-19T02:23:26.318Z,59.65
2023-03-19T02:28:28.299Z,59.56
2023-03-19T02:33:26.021Z,59.90
2023-03-19T02:38:24.992Z,59.28
2023-03-19T02:43:22.063Z,58.71
2023-03-19T02:48:21.435Z,58.56
2023-03-19T02:53:18.242Z,58.04
2023-03-19T02:58:15.501Z,57.11
2023-03-19T03:03:12.252Z,56.84
2023-03-19T03:08:10.253Z,57.02
2023-03-19T03:13:06.942Z,57.05
2023-03-19T03:18:06.559Z,57.04
2023-03-19T03:23:03.533Z,57.44
2023-03-19T03:28:01.140Z,57.46
2023-03-19T03:32:59.011Z,56.92
2023-03-19T03:37:55.800Z,56.87
2023-03-19T03:42:52.657Z,56.70
2023-03-19T03:47:50.863Z,57.12
2023-03-19T03:52:47.647Z,57.26
2023-03-19T03:57:45.588Z,56.68
2023-03-19T04:02:42.454Z,56.68
2023-03-19T04:07:43.895Z,56.66
2023-03-19T04:12:41.238Z,56.94
2023-03-19T04:17:38.178Z,56.93
2023-03-19T04:22:35.140Z,56.79
2023-03-19T04:27:32.506Z,58.33
2023-03-19T04:32:29.514Z,58.75
2023-03-19T04:37:26.507Z,59.26
2023-03-19T04:42:24.225Z,61.73
2023-03-19T04:47:44.704Z,63.68
2023-03-19T04:52:42.823Z,65.46
2023-03-19T04:57:41.526Z,66.68
2023-03-19T05:02:39.585Z,68.51
2023-03-19T05:07:38.585Z,69.50
2023-03-19T05:12:36.831Z,69.91
2023-03-19T05:17:35.590Z,70.71
2023-03-19T05:22:59.488Z,69.75
2023-03-19T05:28:12.980Z,69.15
2023-03-19T05:33:10.509Z,70.39
2023-03-19T05:38:11.944Z,69.70
2023-03-19T05:43:11.958Z,67.81
2023-03-19T05:48:10.031Z,67.68
2023-03-19T05:53:12.575Z,67.54
2023-03-19T05:58:16.341Z,68.50
2023-03-19T06:03:16.121Z,68.10
2023-03-19T06:08:18.517Z,67.77
2023-03-19T06:13:43.231Z,69.25
2023-03-19T06:18:45.234Z,69.79
2023-03-19T06:23:49.811Z,70.18
2023-03-19T06:28:50.761Z,70.68
2023-03-19T06:33:49.679Z,72.28
2023-03-19T06:38:49.647Z,71.70
2023-03-19T06:43:47.015Z,71.24
2023-03-19T06:48:43.812Z,70.99
2023-03-19T06:53:40.531Z,68.56
2023-03-19T06:58:40.852Z,68.06
2023-03-19T07:03:40.007Z,67.18
2023-03-19T07:08:37.113Z,65.68
2023-03-19T07:13:34.265Z,65.74
2023-03-19T07:18:31.821Z,65.35
2023-03-19T07:23:28.860Z,64.27
2023-03-19T07:28:25.774Z,62.54
2023-03-19T07:33:22.787Z,62.34
2023-03-19T07:38:20.303Z,61.74
2023-03-19T07:43:17.129Z,61.15
2023-03-19T07:48:13.901Z,60.04
2023-03-19T07:53:10.663Z,60.19
2023-03-19T07:58:09.098Z,59.50
2023-03-19T08:03:05.868Z,59.47
2023-03-19T08:08:02.954Z,59.05
2023-03-19T08:12:59.934Z,58.68
2023-03-19T08:18:00.562Z,58.15
2023-03-19T08:22:57.734Z,57.78
2023-03-19T08:27:56.270Z,56.96
2023-03-19T08:32:54.572Z,56.88
2023-03-19T08:37:52.086Z,56.60
2023-03-19T08:42:48.862Z,57.28
2023-03-19T08:47:45.710Z,55.76
2023-03-19T08:52:42.880Z,55.04
2023-03-19T08:57:40.296Z,54.68
2023-03-19T09:02:37.113Z,53.57
2023-03-19T09:07:33.890Z,55.09
2023-03-19T09:12:30.475Z,55.66
2023-03-19T09:17:30.372Z,55.48
2023-03-19T09:22:27.160Z,54.91
2023-03-19T09:27:23.853Z,54.76
2023-03-19T09:32:21.225Z,55.08
2023-03-19T09:37:21.486Z,54.68
2023-03-19T09:42:25.150Z,55.13
2023-03-19T09:47:26.944Z,53.63
2023-03-19T09:52:34.364Z,53.18
2023-03-19T09:57:32.688Z,52.20
2023-03-19T10:02:40.087Z,51.17
2023-03-19T10:07:46.920Z,53.04
2023-03-19T10:12:48.482Z,52.42
2023-03-19T10:17:51.708Z,51.31
2023-03-19T10:22:51.434Z,51.97
2023-03-19T10:27:53.830Z,50.82
2023-03-19T10:32:53.211Z,50.70
2023-03-19T10:37:51.331Z,50.33
2023-03-19T10:42:54.025Z,49.98
2023-03-19T10:47:51.638Z,49.95
2023-03-19T10:52:51.504Z,50.13
2023-03-19T10:57:50.538Z,48.77
2023-03-19T11:02:48.191Z,50.34
2023-03-19T11:07:50.551Z,50.21
2023-03-19T11:12:55.659Z,49.17
2023-03-19T11:17:56.926Z,49.74
2023-03-19T11:22:58.648Z,50.25
2023-03-19T11:27:59.087Z,48.71
2023-03-19T11:33:14.308Z,48.19
2023-03-19T11:38:49.347Z,46.16
2023-03-19T11:43:58.818Z,45.66
2023-03-19T11:49:13.460Z,45.63
2023-03-19T11:54:16.511Z,46.31
2023-03-19T11:59:28.548Z,46.40
2023-03-19T12:04:49.381Z,46.88
2023-03-19T12:09:49.873Z,45.24
2023-03-19T12:15:54.619Z,44.49
2023-03-19T12:27:16.576Z,43.48
2023-03-19T12:32:43.450Z,44.00
2023-03-19T12:43:43.285Z,43.97
2023-03-19T12:48:55.489Z,44.56
2023-03-19T12:53:58.324Z,42.19
2023-03-19T12:59:34.383Z,43.46
2023-03-19T13:04:38.801Z,40.71
2023-03-19T13:09:43.266Z,42.37
2023-03-19T13:14:54.930Z,42.60
2023-03-19T13:19:54.052Z,43.10
2023-03-19T13:24:52.185Z,42.43
2023-03-19T13:29:55.886Z,42.71
2023-03-19T13:35:08.129Z,42.94
2023-03-19T13:40:05.563Z,42.74
2023-03-19T13:45:04.149Z,42.83
2023-03-19T13:50:05.068Z,42.52
2023-03-19T13:55:27.721Z,42.10
2023-03-19T14:00:42.930Z,42.65
2023-03-19T14:05:48.604Z,42.58
2023-03-19T14:10:47.272Z,42.56
2023-03-19T14:15:49.119Z,42.66
2023-03-19T14:20:51.937Z,42.65
2023-03-19T14:25:55.434Z,42.44
2023-03-19T14:30:52.167Z,42.16
2023-03-19T14:35:50.167Z,42.48
2023-03-19T14:40:50.806Z,42.27
2023-03-19T14:45:57.757Z,42.16
2023-03-19T14:51:02.712Z,42.13
2023-03-19T14:56:02.405Z,42.22
2023-03-19T15:00:59.192Z,42.37
2023-03-19T15:05:57.355Z,42.46
2023-03-19T15:11:09.418Z,42.56
2023-03-19T15:16:28.614Z,42.89
2023-03-19T15:21:25.941Z,42.90
2023-03-19T15:26:30.705Z,43.18
2023-03-19T15:31:50.037Z,43.20
2023-03-19T15:36:53.000Z,43.05
2023-03-19T15:41:51.820Z,43.33
2023-03-19T15:46:49.082Z,43.10
2023-03-19T15:51:50.907Z,43.31
2023-03-19T15:56:52.165Z,43.40
2023-03-19T16:01:50.514Z,43.57
2023-03-19T16:06:47.845Z,43.80
2023-03-19T16:11:45.456Z,43.94
2023-03-19T16:16:47.141Z,43.80
2023-03-19T16:21:44.034Z,43.96
2023-03-19T16:26:42.311Z,44.06
2023-03-19T16:31:45.316Z,43.90
2023-03-19T16:36:46.072Z,44.05
2023-03-19T16:41:42.858Z,43.88
2023-03-19T16:46:39.921Z,43.92
2023-03-19T16:51:37.746Z,44.05
2023-03-19T16:56:34.945Z,44.05
2023-03-19T17:01:31.726Z,44.39
2023-03-19T17:06:34.420Z,44.14
2023-03-19T17:11:35.977Z,44.17
2023-03-19T17:16:35.615Z,43.83
2023-03-19T17:21:32.696Z,43.78
2023-03-19T17:26:29.792Z,43.86
2023-03-19T17:31:30.332Z,44.13
2023-03-19T17:36:27.165Z,44.05
2023-03-19T17:41:24.007Z,44.12
2023-03-19T17:46:22.488Z,44.41
2023-03-19T17:51:22.350Z,44.44
2023-03-19T17:56:20.665Z,44.42
2023-03-19T18:01:19.194Z,44.65
2023-03-19T18:06:19.014Z,44.60
2023-03-19T18:11:16.413Z,44.42
2023-03-19T18:16:16.948Z,44.46
2023-03-19T18:21:14.436Z,44.50
2023-03-19T18:26:12.441Z,44.55
2023-03-19T18:31:30.676Z,44.66
2023-03-19T18:36:31.081Z,44.50
2023-03-19T18:41:35.610Z,44.71
2023-03-19T18:46:38.874Z,44.80
2023-03-19T18:51:39.972Z,44.74
2023-03-19T18:56:40.415Z,44.94
2023-03-19T19:01:47.102Z,44.96
2023-03-19T19:06:47.903Z,45.08
2023-03-19T19:11:47.557Z,44.63
2023-03-19T19:16:44.577Z,44.95
2023-03-19T19:21:41.718Z,45.29
2023-03-19T19:26:43.523Z,45.18
2023-03-19T19:31:40.647Z,45.60
2023-03-19T19:36:40.365Z,45.65
2023-03-19T19:41:43.065Z,47.98
2023-03-19T19:46:39.766Z,48.30
2023-03-19T19:51:38.264Z,47.19
2023-03-19T19:56:34.998Z,49.02
2023-03-19T20:01:37.138Z,50.03
2023-03-19T20:06:34.215Z,50.39
2023-03-19T20:11:33.466Z,51.63
2023-03-19T20:16:30.427Z,52.36
2023-03-19T20:21:57.380Z,53.30
2023-03-19T20:26:55.270Z,52.83
2023-03-19T20:31:52.532Z,52.67
2023-03-19T20:36:49.531Z,52.35
2023-03-19T20:41:46.452Z,52.10
2023-03-19T20:46:44.204Z,52.86
2023-03-19T20:51:41.189Z,52.89
2023-03-19T20:56:38.660Z,52.86
2023-03-19T21:01:36.079Z,52.19
2023-03-19T21:06:52.143Z,51.87
2023-03-19T21:11:50.311Z,52.13
2023-03-19T21:16:50.190Z,52.26
2023-03-19T21:21:48.070Z,52.71
2023-03-19T21:26:45.616Z,53.47
2023-03-19T21:31:42.609Z,53.90
2023-03-19T21:36:39.588Z,54.56
2023-03-19T21:41:37.379Z,54.70
2023-03-19T21:46:35.052Z,54.42
2023-03-19T21:51:31.866Z,55.02
2023-03-19T21:56:32.861Z,54.85
2023-03-19T22:01:30.505Z,54.29
2023-03-19T22:06:27.429Z,54.17
2023-03-19T22:11:25.759Z,53.59
2023-03-19T22:16:24.076Z,53.10
2023-03-19T22:21:22.361Z,53.26
2023-03-19T22:26:25.891Z,52.96
2023-03-19T22:31:23.174Z,52.38
2023-03-19T22:36:23.240Z,52.29
2023-03-19T22:41:24.956Z,52.13
2023-03-19T22:46:22.322Z,51.80
2023-03-19T22:51:20.802Z,51.57
2023-03-19T22:56:18.945Z,51.48
2023-03-19T23:01:28.530Z,51.16
2023-03-19T23:06:30.551Z,51.19
2023-03-19T23:11:28.694Z,52.48
2023-03-19T23:16:25.500Z,58.44
2023-03-19T23:21:22.822Z,59.86
2023-03-19T23:26:24.906Z,58.67
2023-03-19T23:31:22.259Z,57.67
2023-03-19T23:36:19.026Z,57.84
2023-03-19T23:41:20.158Z,58.39
2023-03-19T23:46:16.979Z,58.18
2023-03-19T23:51:15.454Z,58.88
2023-03-19T23:56:17.365Z,58.16
