createdAt,value
2019-02-16T18:45:33.140Z,7.00
2019-02-16T18:48:33.375Z,7.00
2019-02-16T18:51:27.682Z,6.90
2019-02-16T18:54:06.636Z,6.90
2019-02-16T18:56:43.889Z,6.80
2019-02-16T18:59:30.581Z,6.70
2019-02-16T19:02:19.287Z,6.70
2019-02-16T19:05:09.070Z,6.70
2019-02-16T19:07:52.889Z,6.70
2019-02-16T19:10:31.993Z,6.60
2019-02-16T19:13:18.272Z,6.50
2019-02-16T19:16:09.414Z,6.50
2019-02-16T19:19:01.134Z,6.50
2019-02-16T19:21:47.296Z,6.40
2019-02-16T19:24:29.419Z,6.40
2019-02-16T19:27:16.663Z,6.30
2019-02-16T19:30:04.710Z,6.30
2019-02-16T19:32:46.860Z,6.20
2019-02-16T19:35:44.475Z,6.10
2019-02-16T19:38:44.346Z,6.00
2019-02-16T19:41:27.145Z,6.00
2019-02-16T19:44:10.435Z,5.90
2019-02-16T19:46:59.616Z,5.80
2019-02-16T19:49:39.264Z,5.80
2019-02-16T19:52:22.776Z,5.70
2019-02-16T19:55:25.966Z,5.70
2019-02-16T19:58:13.182Z,5.70
2019-02-16T20:01:07.320Z,5.60
2019-02-16T20:03:49.140Z,5.60
2019-02-16T20:06:24.284Z,5.50
2019-02-16T20:09:12.976Z,5.50
2019-02-16T20:12:04.263Z,5.40
2019-02-16T20:14:55.773Z,5.40
2019-02-16T20:17:46.860Z,5.40
2019-02-16T20:20:27.376Z,5.30
2019-02-16T20:23:24.601Z,5.30
2019-02-16T20:26:15.980Z,5.20
2019-02-16T20:28:59.523Z,5.20
2019-02-16T20:31:54.023Z,5.20
2019-02-16T20:34:44.972Z,5.20
2019-02-16T20:37:33.436Z,5.10
2019-02-16T20:40:17.230Z,5.10
2019-02-16T20:43:05.791Z,5.00
2019-02-16T20:45:41.085Z,5.00
2019-02-16T20:48:47.570Z,4.90
2019-02-16T20:51:31.231Z,4.90
2019-02-16T20:54:25.637Z,4.90
2019-02-16T20:57:22.868Z,4.90
2019-02-16T21:00:29.107Z,4.90
2019-02-16T21:03:16.063Z,4.90
2019-02-16T21:06:02.355Z,4.80
2019-02-16T21:08:47.379Z,4.80
2019-02-16T21:11:35.265Z,4.70
2019-02-16T21:14:23.607Z,4.70
2019-02-16T21:17:15.015Z,4.60
2019-02-16T21:19:54.783Z,4.50
2019-02-16T21:22:33.524Z,4.50
2019-02-16T21:25:25.910Z,4.50
2019-02-16T21:28:14.279Z,4.50
2019-02-16T21:31:08.454Z,4.50
2019-02-16T21:33:45.873Z,4.50
2019-02-16T21:36:23.699Z,4.50
2019-02-16T21:39:12.075Z,4.40
2019-02-16T21:42:06.717Z,4.40
2019-02-16T21:44:53.696Z,4.30
2019-02-16T21:47:40.409Z,4.30
2019-02-16T21:50:29.293Z,4.30
2019-02-16T21:53:29.553Z,4.30
2019-02-16T21:56:10.114Z,4.30
2019-02-16T21:58:57.001Z,4.30
2019-02-16T22:01:35.391Z,4.30
2019-02-16T22:04:19.479Z,4.30
2019-02-16T22:07:06.591Z,4.30
2019-02-16T22:10:00.703Z,4.20
2019-02-16T22:12:58.319Z,4.20
2019-02-16T22:15:27.705Z,4.20
2019-02-16T22:17:57.085Z,4.20
2019-02-16T22:20:26.491Z,4.20
2019-02-16T22:22:55.868Z,4.10
2019-02-16T22:25:25.305Z,4.10
2019-02-16T22:27:54.703Z,4.10
2019-02-16T22:30:24.208Z,4.10
2019-02-16T22:32:53.631Z,4.10
2019-02-16T22:35:23.068Z,4.10
2019-02-16T22:37:52.479Z,4.10
2019-02-16T22:40:21.797Z,4.10
2019-02-16T22:42:51.260Z,4.10
2019-02-16T22:45:20.716Z,4.10
2019-02-16T22:47:50.148Z,4.00
2019-02-16T22:50:20.025Z,4.00
2019-02-16T22:52:50.272Z,3.90
2019-02-16T22:55:20.370Z,3.80
2019-02-16T22:57:50.343Z,3.80
2019-02-16T23:00:37.962Z,3.80
2019-02-16T23:03:08.727Z,3.80
2019-02-16T23:05:38.682Z,3.80
2019-02-16T23:08:08.779Z,3.80
2019-02-16T23:10:38.936Z,3.90
2019-02-16T23:13:09.201Z,3.80
2019-02-16T23:15:39.143Z,3.90
2019-02-16T23:18:09.023Z,3.90
2019-02-16T23:20:38.391Z,3.80
2019-02-16T23:23:08.202Z,3.80
2019-02-16T23:25:38.065Z,3.80
2019-02-16T23:28:07.726Z,3.80
2019-02-16T23:30:37.635Z,3.80
2019-02-16T23:33:07.053Z,3.80
2019-02-16T23:35:36.448Z,3.80
2019-02-16T23:38:05.986Z,3.80
2019-02-16T23:40:35.382Z,3.80
2019-02-16T23:43:04.778Z,3.80
2019-02-16T23:45:34.220Z,3.80
2019-02-16T23:48:03.684Z,3.80
2019-02-16T23:50:33.074Z,3.80
2019-02-16T23:53:02.447Z,3.80
2019-02-16T23:55:31.871Z,3.80
2019-02-16T23:58:01.275Z,3.70
