createdAt,value
2022-09-28T11:21:44.283Z,3.33
2022-09-28T11:24:19.124Z,3.47
2022-09-28T11:26:51.824Z,2.03
2022-09-28T11:29:35.352Z,1.90
2022-09-28T11:32:18.854Z,3.92
2022-09-28T11:35:05.574Z,2.60
2022-09-28T11:37:51.692Z,3.10
2022-09-28T11:41:00.252Z,3.47
2022-09-28T11:43:37.333Z,2.97
2022-09-28T11:46:20.427Z,3.90
2022-09-28T11:48:55.657Z,2.15
2022-09-28T11:51:36.879Z,2.97
2022-09-28T11:54:15.200Z,2.25
2022-09-28T11:56:50.737Z,3.75
2022-09-28T11:59:29.351Z,3.33
2022-09-28T12:02:03.812Z,3.30
2022-09-28T12:05:08.234Z,2.80
2022-09-28T12:07:43.221Z,3.33
2022-09-28T12:10:45.738Z,2.67
2022-09-28T12:13:21.726Z,1.65
2022-09-28T12:16:32.729Z,1.77
2022-09-28T12:18:50.438Z,1.77
2022-09-28T12:21:34.205Z,2.60
2022-09-28T12:24:22.617Z,2.60
2022-09-28T12:27:44.063Z,1.20
2022-09-28T12:30:23.204Z,3.00
2022-09-28T12:33:15.367Z,2.20
2022-09-28T12:35:49.649Z,2.22
2022-09-28T12:38:45.984Z,2.08
2022-09-28T12:41:22.500Z,2.30
2022-09-28T12:44:17.745Z,2.10
2022-09-28T12:47:07.284Z,1.40
2022-09-28T12:55:47.445Z,1.20
2022-09-28T12:58:37.090Z,1.60
2022-09-28T13:01:35.922Z,1.50
2022-09-28T13:04:11.416Z,1.42
2022-09-28T13:06:53.917Z,1.83
2022-09-28T13:09:23.447Z,2.40
2022-09-28T13:11:51.588Z,1.73
2022-09-28T13:14:42.839Z,1.65
2022-09-28T13:17:38.516Z,1.40
2022-09-28T13:20:29.908Z,1.80
2022-09-28T13:23:13.972Z,2.00
2022-09-28T13:25:47.263Z,1.98
2022-09-28T13:28:20.090Z,1.38
2022-09-28T13:30:50.723Z,1.65
2022-09-28T13:33:31.293Z,2.55
2022-09-28T13:35:59.757Z,2.05
2022-09-28T13:38:44.042Z,2.20
2022-09-28T13:41:15.968Z,2.80
2022-09-28T13:43:47.800Z,2.35
2022-09-28T13:46:37.845Z,1.90
2022-09-28T13:49:21.300Z,2.60
2022-09-28T13:52:10.018Z,1.75
2022-09-28T13:54:57.038Z,2.30
2022-09-28T13:57:42.660Z,3.45
2022-09-28T14:00:31.015Z,2.60
2022-09-28T14:03:37.742Z,2.33
2022-09-28T14:06:28.500Z,2.15
2022-09-28T14:08:59.603Z,2.85
2022-09-28T14:11:37.158Z,2.08
2022-09-28T14:14:11.372Z,1.75
2022-09-28T14:16:41.755Z,3.13
2022-09-28T14:19:24.489Z,3.15
2022-09-28T14:22:22.058Z,1.48
2022-09-28T14:25:03.720Z,1.60
2022-09-28T14:28:08.614Z,3.10
2022-09-28T14:30:43.125Z,1.65
2022-09-28T14:33:37.869Z,1.67
2022-09-28T14:36:09.201Z,2.85
2022-09-28T14:38:55.724Z,2.10
2022-09-28T14:41:32.063Z,1.85
2022-09-28T14:44:00.208Z,1.77
2022-09-28T14:46:32.178Z,1.63
2022-09-28T14:49:21.946Z,2.25
2022-09-28T14:51:56.286Z,1.67
2022-09-28T14:54:27.878Z,2.30
2022-09-28T14:57:25.088Z,1.48
2022-09-28T14:59:55.267Z,2.58
2022-09-28T15:02:32.400Z,1.88
2022-09-28T15:05:20.481Z,2.97
2022-09-28T15:07:53.129Z,2.20
2022-09-28T15:10:29.385Z,1.33
2022-09-28T15:12:58.602Z,1.27
2022-09-28T15:15:33.951Z,1.95
2022-09-28T15:18:42.325Z,1.88
2022-09-28T15:21:14.620Z,1.30
2022-09-28T15:23:44.763Z,2.05
2022-09-28T15:26:29.615Z,2.00
2022-09-28T15:28:58.968Z,2.22
2022-09-28T15:31:31.637Z,2.13
2022-09-28T15:34:00.037Z,1.70
2022-09-28T15:36:32.280Z,1.77
2022-09-28T15:39:04.241Z,1.85
2022-09-28T15:41:34.233Z,1.80
2022-09-28T15:44:07.015Z,1.88
2022-09-28T15:46:39.741Z,2.25
2022-09-28T15:51:50.501Z,3.67
2022-09-28T15:54:25.804Z,2.05
2022-09-28T15:56:58.121Z,2.38
2022-09-28T15:59:33.710Z,1.92
2022-09-28T16:02:14.025Z,2.47
2022-09-28T16:04:58.217Z,1.90
2022-09-28T16:07:56.032Z,1.92
2022-09-28T16:10:35.534Z,3.08
2022-09-28T16:13:19.186Z,2.55
2022-09-28T16:15:54.115Z,2.05
2022-09-28T16:18:22.829Z,2.65
2022-09-28T16:20:54.280Z,2.50
2022-09-28T16:23:25.224Z,1.88
2022-09-28T16:26:02.073Z,2.95
2022-09-28T16:28:39.153Z,2.60
2022-09-28T16:31:13.448Z,1.90
2022-09-28T16:33:52.371Z,2.50
2022-09-28T16:36:21.950Z,2.15
2022-09-28T16:38:50.526Z,3.35
2022-09-28T16:41:23.762Z,2.58
2022-09-28T16:43:56.959Z,2.30
2022-09-28T16:46:32.801Z,2.53
2022-09-28T16:49:01.089Z,2.60
2022-09-28T16:51:29.231Z,2.40
2022-09-28T16:54:11.950Z,2.20
2022-09-28T16:56:40.168Z,2.80
2022-09-28T16:59:13.812Z,3.53
2022-09-28T17:01:42.264Z,2.90
2022-09-28T17:04:10.558Z,3.10
2022-09-28T17:06:54.191Z,2.45
2022-09-28T17:09:23.748Z,2.13
2022-09-28T17:11:51.951Z,2.65
2022-09-28T17:14:19.971Z,2.60
2022-09-28T17:17:07.440Z,2.75
2022-09-28T17:19:37.927Z,2.75
2022-09-28T17:22:06.307Z,3.22
2022-09-28T17:24:34.655Z,3.22
2022-09-28T17:27:03.082Z,3.63
2022-09-28T17:29:31.691Z,4.10
2022-09-28T17:31:59.857Z,2.53
2022-09-28T17:34:28.018Z,2.50
2022-09-28T17:36:56.231Z,3.13
2022-09-28T17:39:24.374Z,3.72
2022-09-28T17:41:52.486Z,3.90
2022-09-28T17:44:20.833Z,3.85
2022-09-28T17:46:49.470Z,4.07
2022-09-28T17:49:17.906Z,4.75
2022-09-28T17:51:46.166Z,3.72
2022-09-28T17:54:14.530Z,5.35
2022-09-28T17:56:42.531Z,7.93
2022-09-28T17:59:14.249Z,9.00
2022-09-28T18:01:42.924Z,5.32
2022-09-28T18:04:23.071Z,5.85
2022-09-28T18:07:00.351Z,6.20
2022-09-28T18:09:28.520Z,3.83
2022-09-28T18:12:01.215Z,3.40
2022-09-28T18:14:29.376Z,4.15
2022-09-28T18:16:57.518Z,3.85
2022-09-28T18:19:28.651Z,3.10
2022-09-28T18:22:00.341Z,2.30
2022-09-28T18:24:28.477Z,3.15
2022-09-28T18:26:57.014Z,3.58
2022-09-28T18:29:25.155Z,5.03
2022-09-28T18:31:53.360Z,5.40
2022-09-28T18:34:21.595Z,3.25
2022-09-28T18:36:49.764Z,3.58
2022-09-28T18:39:17.895Z,3.97
2022-09-28T18:41:46.202Z,2.47
2022-09-28T18:44:14.274Z,4.72
2022-09-28T18:46:43.272Z,6.72
2022-09-28T18:49:11.712Z,7.78
2022-09-28T18:51:40.048Z,6.55
2022-09-28T18:54:08.212Z,6.68
2022-09-28T18:56:36.669Z,6.90
2022-09-28T18:59:11.140Z,5.85
2022-09-28T19:01:40.911Z,6.93
2022-09-28T19:04:11.250Z,5.90
2022-09-28T19:06:42.376Z,5.22
2022-09-28T19:09:11.294Z,5.15
2022-09-28T19:11:39.474Z,4.45
2022-09-28T19:14:08.932Z,4.45
2022-09-28T19:16:37.537Z,6.20
2022-09-28T19:19:05.591Z,3.38
2022-09-28T19:21:34.003Z,4.28
2022-09-28T19:24:03.151Z,6.15
2022-09-28T19:26:32.187Z,4.22
2022-09-28T19:29:00.786Z,4.28
2022-09-28T19:31:30.062Z,2.72
2022-09-28T19:33:58.199Z,3.45
2022-09-28T19:36:27.699Z,3.42
2022-09-28T19:38:57.452Z,3.08
2022-09-28T19:41:28.160Z,3.25
2022-09-28T19:43:56.364Z,4.60
2022-09-28T19:46:24.502Z,7.82
2022-09-28T19:48:52.847Z,7.93
2022-09-28T19:51:21.007Z,14.43
2022-09-28T19:53:49.236Z,21.98
2022-09-28T19:56:17.461Z,21.15
2022-09-28T19:58:45.588Z,10.90
2022-09-28T20:01:13.935Z,13.00
2022-09-28T20:03:42.155Z,4.57
2022-09-28T20:06:12.763Z,2.90
2022-09-28T20:08:44.891Z,5.78
2022-09-28T20:11:13.259Z,3.53
2022-09-28T20:13:41.439Z,2.90
2022-09-28T20:16:12.213Z,6.80
2022-09-28T20:18:41.901Z,9.38
2022-09-28T20:21:13.346Z,6.30
2022-09-28T20:23:44.813Z,6.13
2022-09-28T20:26:13.621Z,2.65
2022-09-28T20:28:42.362Z,2.75
2022-09-28T20:31:16.782Z,3.85
2022-09-28T20:33:45.367Z,6.95
2022-09-28T20:36:19.689Z,5.00
2022-09-28T20:38:50.135Z,3.40
2022-09-28T20:42:21.912Z,5.40
2022-09-28T20:44:50.322Z,5.40
2022-09-28T20:47:18.663Z,5.00
2022-09-28T20:49:46.747Z,13.98
2022-09-28T20:52:15.153Z,26.02
2022-09-28T20:54:43.302Z,18.20
2022-09-28T20:57:11.454Z,11.60
2022-09-28T20:59:40.091Z,31.55
2022-09-28T21:02:11.804Z,21.42
2022-09-28T21:04:40.211Z,36.10
2022-09-28T21:07:09.103Z,48.72
2022-09-28T21:09:38.160Z,15.95
2022-09-28T21:12:06.718Z,18.48
2022-09-28T21:14:35.105Z,48.45
2022-09-28T21:17:03.438Z,20.17
2022-09-28T21:19:31.738Z,15.27
2022-09-28T21:21:59.832Z,21.08
2022-09-28T21:24:28.101Z,29.70
2022-09-28T21:26:56.257Z,16.10
2022-09-28T21:29:24.463Z,17.25
2022-09-28T21:31:52.680Z,15.98
2022-09-28T21:34:21.989Z,16.30
2022-09-28T21:36:50.953Z,17.85
2022-09-28T21:39:19.777Z,19.52
2022-09-28T21:41:48.088Z,16.88
2022-09-28T21:44:16.773Z,12.63
2022-09-28T21:46:44.959Z,11.85
2022-09-28T21:49:13.256Z,9.88
2022-09-28T21:51:41.552Z,16.98
2022-09-28T21:54:09.851Z,12.88
2022-09-28T21:56:40.439Z,4.97
2022-09-28T21:59:08.906Z,8.40
2022-09-28T22:01:37.193Z,3.95
2022-09-28T22:04:05.424Z,5.35
2022-09-28T22:06:33.697Z,5.05
2022-09-28T22:09:01.755Z,8.80
2022-09-28T22:11:30.390Z,2.63
2022-09-28T22:14:00.419Z,5.70
2022-09-28T22:16:31.311Z,4.72
2022-09-28T22:19:00.355Z,9.98
2022-09-28T22:21:30.854Z,3.58
2022-09-28T22:24:03.047Z,8.43
2022-09-28T22:29:02.125Z,3.58
2022-09-28T22:31:33.224Z,4.43
2022-09-28T22:34:02.187Z,3.47
2022-09-28T22:36:30.659Z,3.65
2022-09-28T22:38:59.751Z,5.30
2022-09-28T22:41:27.860Z,4.60
2022-09-28T22:43:56.721Z,7.20
2022-09-28T22:46:27.709Z,4.20
2022-09-28T22:48:58.695Z,4.50
2022-09-28T22:51:29.045Z,7.60
2022-09-28T22:53:57.960Z,8.35
2022-09-28T22:56:26.236Z,11.63
2022-09-28T22:58:54.937Z,10.63
2022-09-28T23:01:25.831Z,7.38
2022-09-28T23:03:55.709Z,8.00
2022-09-28T23:06:26.158Z,5.00
2022-09-28T23:08:54.688Z,6.22
2022-09-28T23:11:23.201Z,6.32
2022-09-28T23:13:56.316Z,7.22
2022-09-28T23:16:25.396Z,9.45
2022-09-28T23:18:55.433Z,8.98
2022-09-28T23:21:25.788Z,8.75
2022-09-28T23:23:59.536Z,8.68
2022-09-28T23:26:30.451Z,8.60
2022-09-28T23:28:59.667Z,5.93
2022-09-28T23:31:33.450Z,6.57
2022-09-28T23:34:05.835Z,8.57
2022-09-28T23:36:34.813Z,6.65
2022-09-28T23:39:03.263Z,8.60
2022-09-28T23:41:31.611Z,8.35
2022-09-28T23:43:59.764Z,6.30
2022-09-28T23:46:28.001Z,5.97
2022-09-28T23:48:56.271Z,6.53
2022-09-28T23:51:24.433Z,6.97
2022-09-28T23:53:52.764Z,7.75
2022-09-28T23:56:21.055Z,7.78
2022-09-28T23:58:49.208Z,5.40
