createdAt,value
2022-12-29T00:01:40.270Z,8.07
2022-12-29T00:04:11.446Z,8.12
2022-12-29T00:06:41.062Z,8.13
2022-12-29T00:09:07.766Z,8.21
2022-12-29T00:11:34.459Z,8.37
2022-12-29T00:14:25.635Z,8.04
2022-12-29T00:16:52.745Z,8.13
2022-12-29T00:19:38.219Z,8.15
2022-12-29T00:22:23.137Z,8.18
2022-12-29T00:25:08.347Z,8.28
2022-12-29T00:27:53.233Z,8.30
2022-12-29T00:30:42.678Z,8.34
2022-12-29T00:33:36.426Z,8.29
2022-12-29T00:36:06.093Z,8.11
2022-12-29T00:38:55.345Z,8.16
2022-12-29T00:41:40.532Z,8.14
2022-12-29T00:44:11.131Z,8.29
2022-12-29T00:46:38.957Z,8.35
2022-12-29T00:49:25.238Z,8.37
2022-12-29T00:51:52.168Z,8.34
2022-12-29T00:54:19.173Z,8.27
2022-12-29T00:56:49.920Z,8.37
2022-12-29T00:59:17.511Z,8.35
2022-12-29T01:01:46.148Z,8.17
2022-12-29T01:04:13.249Z,8.12
2022-12-29T01:06:41.023Z,8.15
2022-12-29T01:09:27.352Z,8.25
2022-12-29T01:11:53.983Z,8.31
2022-12-29T01:14:21.342Z,8.33
2022-12-29T01:16:48.146Z,8.32
2022-12-29T01:19:17.004Z,8.39
2022-12-29T01:21:45.410Z,8.42
2022-12-29T01:24:12.972Z,8.41
2022-12-29T01:26:39.512Z,8.49
2022-12-29T01:29:06.084Z,8.53
2022-12-29T01:31:32.682Z,8.37
2022-12-29T01:33:59.288Z,8.48
2022-12-29T01:36:26.316Z,8.48
2022-12-29T01:38:53.016Z,8.47
2022-12-29T01:41:21.042Z,8.34
2022-12-29T01:43:53.157Z,8.38
2022-12-29T01:46:40.137Z,8.24
2022-12-29T01:49:23.439Z,8.30
2022-12-29T01:51:57.293Z,8.31
2022-12-29T01:54:30.490Z,8.25
2022-12-29T01:56:58.839Z,8.18
2022-12-29T01:59:29.375Z,8.18
2022-12-29T02:01:56.120Z,8.16
2022-12-29T02:04:24.916Z,8.19
2022-12-29T02:06:58.364Z,8.09
2022-12-29T02:09:25.140Z,8.10
2022-12-29T02:11:52.278Z,8.23
2022-12-29T02:14:18.890Z,8.26
2022-12-29T02:16:57.239Z,8.18
2022-12-29T02:19:45.440Z,8.25
2022-12-29T02:22:44.709Z,8.32
2022-12-29T02:25:48.857Z,8.30
2022-12-29T02:28:32.342Z,8.37
2022-12-29T02:31:14.288Z,8.41
2022-12-29T02:33:53.683Z,8.48
2022-12-29T02:36:42.576Z,8.54
2022-12-29T02:39:20.669Z,8.61
2022-12-29T02:42:06.475Z,8.60
2022-12-29T02:44:55.060Z,8.61
2022-12-29T02:47:31.667Z,8.67
2022-12-29T02:50:14.843Z,8.72
2022-12-29T02:52:49.407Z,8.82
2022-12-29T02:55:16.471Z,8.83
2022-12-29T02:57:43.136Z,8.89
2022-12-29T03:00:13.977Z,8.98
2022-12-29T03:03:16.018Z,8.99
2022-12-29T03:06:09.311Z,9.06
2022-12-29T03:08:52.944Z,9.04
2022-12-29T03:11:38.369Z,9.16
2022-12-29T03:14:38.460Z,9.23
2022-12-29T03:17:13.609Z,9.25
2022-12-29T03:19:48.671Z,9.30
2022-12-29T03:22:33.108Z,9.29
2022-12-29T03:25:37.050Z,9.29
2022-12-29T03:28:10.528Z,9.34
2022-12-29T03:30:42.976Z,9.27
2022-12-29T03:33:12.791Z,9.41
2022-12-29T03:35:42.207Z,9.45
2022-12-29T03:38:24.994Z,9.45
2022-12-29T03:40:56.452Z,9.50
2022-12-29T03:43:24.627Z,9.44
2022-12-29T03:45:51.234Z,9.51
2022-12-29T03:48:18.104Z,9.57
2022-12-29T03:50:45.694Z,9.65
2022-12-29T03:53:12.262Z,9.69
2022-12-29T03:55:39.395Z,9.73
2022-12-29T03:58:06.397Z,9.71
2022-12-29T04:00:50.872Z,9.73
2022-12-29T04:03:17.990Z,9.80
2022-12-29T04:05:45.156Z,9.73
2022-12-29T04:08:11.845Z,9.81
2022-12-29T04:10:38.604Z,9.83
2022-12-29T04:13:06.307Z,9.81
2022-12-29T04:15:34.073Z,9.80
2022-12-29T04:18:01.497Z,9.87
2022-12-29T04:20:47.479Z,9.83
2022-12-29T04:23:17.112Z,9.92
2022-12-29T04:25:48.513Z,9.95
2022-12-29T04:28:16.829Z,9.80
2022-12-29T04:30:57.307Z,9.83
2022-12-29T04:33:33.200Z,9.84
2022-12-29T04:35:59.803Z,9.91
2022-12-29T04:38:27.091Z,9.88
2022-12-29T04:40:54.242Z,9.88
2022-12-29T04:43:23.312Z,9.88
2022-12-29T04:46:13.216Z,9.89
2022-12-29T04:48:49.352Z,9.94
2022-12-29T04:51:31.370Z,9.78
2022-12-29T04:53:57.933Z,9.84
2022-12-29T04:56:25.938Z,9.93
2022-12-29T04:58:57.362Z,9.96
2022-12-29T05:01:25.301Z,9.91
2022-12-29T05:03:53.388Z,10.05
2022-12-29T05:06:26.363Z,10.10
2022-12-29T05:08:56.653Z,10.00
2022-12-29T05:11:24.133Z,10.04
2022-12-29T05:13:51.336Z,9.86
2022-12-29T05:16:20.574Z,10.06
2022-12-29T05:18:48.367Z,10.09
2022-12-29T05:21:15.095Z,10.13
2022-12-29T05:23:43.398Z,10.21
2022-12-29T05:26:09.966Z,10.27
2022-12-29T05:28:47.489Z,10.31
2022-12-29T05:31:18.395Z,10.36
2022-12-29T05:33:45.117Z,10.18
2022-12-29T05:36:12.858Z,10.32
2022-12-29T05:38:43.522Z,10.42
2022-12-29T05:41:10.563Z,10.45
2022-12-29T05:43:53.880Z,10.41
2022-12-29T05:46:39.090Z,10.51
2022-12-29T05:49:32.005Z,10.61
2022-12-29T05:52:09.694Z,10.61
2022-12-29T05:54:36.310Z,10.64
2022-12-29T05:57:08.652Z,10.67
2022-12-29T05:59:35.407Z,10.73
2022-12-29T06:02:02.561Z,10.76
2022-12-29T06:04:29.280Z,10.73
2022-12-29T06:06:56.022Z,10.79
2022-12-29T06:09:31.775Z,10.86
2022-12-29T06:11:58.383Z,10.84
2022-12-29T06:14:25.250Z,10.79
2022-12-29T06:16:51.867Z,10.90
2022-12-29T06:19:18.591Z,10.80
2022-12-29T06:21:45.186Z,10.96
2022-12-29T06:24:12.147Z,10.88
2022-12-29T06:26:38.900Z,10.82
2022-12-29T06:29:05.810Z,10.90
2022-12-29T06:31:32.983Z,10.97
2022-12-29T06:34:04.950Z,10.94
2022-12-29T06:36:34.588Z,10.94
2022-12-29T06:39:01.133Z,10.93
2022-12-29T06:41:32.204Z,11.00
2022-12-29T06:44:17.476Z,10.98
2022-12-29T06:46:51.496Z,10.99
2022-12-29T06:49:18.269Z,10.97
2022-12-29T06:51:44.931Z,11.01
2022-12-29T06:54:11.594Z,10.82
2022-12-29T06:56:38.138Z,10.82
2022-12-29T06:59:04.763Z,10.85
2022-12-29T07:01:31.375Z,10.79
2022-12-29T07:03:58.572Z,10.81
2022-12-29T07:06:25.154Z,10.84
2022-12-29T07:08:51.682Z,10.88
2022-12-29T07:11:18.241Z,10.79
2022-12-29T07:13:44.775Z,10.81
2022-12-29T07:16:11.588Z,10.79
2022-12-29T07:18:38.162Z,10.64
2022-12-29T07:21:04.896Z,10.49
2022-12-29T07:23:31.436Z,10.65
2022-12-29T07:26:02.661Z,10.68
2022-12-29T07:28:29.480Z,10.70
2022-12-29T07:30:56.097Z,10.64
2022-12-29T07:33:22.877Z,10.43
2022-12-29T07:35:49.476Z,10.58
2022-12-29T07:38:16.152Z,10.65
2022-12-29T07:40:43.175Z,10.66
2022-12-29T07:43:10.016Z,10.61
2022-12-29T07:45:43.040Z,10.70
2022-12-29T07:48:10.319Z,10.66
2022-12-29T07:50:37.264Z,10.76
2022-12-29T07:53:04.179Z,10.69
2022-12-29T07:55:30.763Z,10.65
2022-12-29T07:57:57.836Z,10.64
2022-12-29T08:00:24.738Z,10.64
2022-12-29T08:02:52.026Z,10.74
2022-12-29T08:05:18.633Z,10.62
2022-12-29T08:07:45.380Z,10.80
2022-12-29T08:10:12.496Z,10.75
2022-12-29T08:12:39.900Z,10.76
2022-12-29T08:15:07.410Z,10.77
2022-12-29T08:17:34.140Z,10.85
2022-12-29T08:20:01.427Z,10.85
2022-12-29T08:22:28.368Z,10.79
2022-12-29T08:24:55.260Z,10.80
2022-12-29T08:27:21.820Z,10.89
2022-12-29T08:29:48.584Z,10.73
2022-12-29T08:32:15.513Z,10.83
2022-12-29T08:34:42.034Z,10.87
2022-12-29T08:37:08.622Z,10.81
2022-12-29T08:39:35.603Z,10.89
2022-12-29T08:42:02.267Z,10.95
2022-12-29T08:44:28.928Z,10.98
2022-12-29T08:46:56.050Z,10.89
2022-12-29T08:49:22.764Z,10.89
2022-12-29T08:51:49.905Z,11.13
2022-12-29T08:54:25.863Z,11.20
2022-12-29T08:56:52.828Z,11.30
2022-12-29T08:59:21.340Z,11.10
2022-12-29T09:01:57.318Z,11.49
2022-12-29T09:04:24.889Z,11.60
2022-12-29T09:06:52.102Z,11.77
2022-12-29T09:09:19.380Z,11.69
2022-12-29T09:11:48.871Z,11.56
2022-12-29T09:14:15.886Z,11.65
2022-12-29T09:17:01.289Z,11.70
2022-12-29T09:19:31.797Z,11.85
2022-12-29T09:21:58.958Z,12.19
2022-12-29T09:24:26.143Z,12.66
2022-12-29T09:26:53.406Z,12.67
2022-12-29T09:29:24.489Z,12.75
2022-12-29T09:31:51.466Z,12.98
2022-12-29T09:34:18.256Z,12.93
2022-12-29T09:36:44.821Z,12.82
2022-12-29T09:39:11.372Z,12.82
2022-12-29T09:41:44.430Z,12.52
2022-12-29T09:44:24.579Z,12.44
2022-12-29T09:46:52.510Z,12.72
2022-12-29T09:49:31.105Z,12.68
2022-12-29T09:52:03.660Z,12.99
2022-12-29T09:54:58.106Z,13.22
2022-12-29T09:57:31.860Z,13.30
2022-12-29T10:00:22.598Z,13.34
2022-12-29T10:03:15.283Z,13.16
2022-12-29T10:05:53.934Z,13.07
2022-12-29T10:08:36.342Z,12.96
2022-12-29T10:11:11.796Z,12.78
2022-12-29T10:13:56.155Z,13.23
2022-12-29T10:17:00.990Z,13.43
2022-12-29T10:19:42.729Z,13.55
2022-12-29T10:22:25.667Z,13.65
2022-12-29T10:24:54.548Z,13.78
2022-12-29T10:27:21.204Z,13.84
2022-12-29T10:29:56.093Z,13.84
2022-12-29T10:32:31.237Z,14.02
2022-12-29T10:35:05.623Z,14.15
2022-12-29T10:37:46.591Z,14.36
2022-12-29T10:40:33.009Z,14.34
2022-12-29T10:42:59.620Z,14.30
2022-12-29T10:45:35.315Z,13.80
2022-12-29T10:48:09.577Z,13.71
2022-12-29T10:50:36.527Z,13.62
2022-12-29T10:53:05.913Z,13.55
2022-12-29T10:55:36.407Z,13.58
2022-12-29T10:58:07.835Z,13.53
2022-12-29T11:00:35.014Z,13.49
2022-12-29T11:03:29.106Z,13.42
2022-12-29T11:06:15.963Z,13.31
2022-12-29T11:08:49.220Z,13.33
2022-12-29T11:11:24.037Z,13.19
2022-12-29T11:13:59.431Z,13.17
2022-12-29T11:16:35.272Z,13.02
2022-12-29T11:19:02.531Z,12.99
2022-12-29T11:21:45.654Z,12.84
2022-12-29T11:24:29.509Z,12.80
2022-12-29T11:27:17.228Z,12.73
2022-12-29T11:29:45.056Z,12.76
2022-12-29T11:32:21.321Z,12.66
2022-12-29T11:34:51.019Z,12.49
2022-12-29T11:37:24.941Z,12.44
2022-12-29T11:39:55.803Z,12.28
2022-12-29T11:42:29.610Z,12.28
2022-12-29T11:44:56.122Z,12.20
2022-12-29T11:47:26.704Z,12.12
2022-12-29T11:49:55.887Z,12.13
2022-12-29T11:52:28.159Z,12.01
2022-12-29T11:54:56.024Z,11.71
2022-12-29T11:59:29.082Z,11.51
2022-12-29T12:01:56.086Z,11.35
2022-12-29T12:04:24.334Z,11.13
2022-12-29T12:07:14.799Z,11.03
2022-12-29T12:10:07.386Z,10.64
2022-12-29T12:12:40.515Z,10.73
2022-12-29T12:15:13.926Z,10.65
2022-12-29T12:18:11.451Z,10.58
2022-12-29T12:20:52.863Z,10.52
2022-12-29T12:23:39.890Z,10.48
2022-12-29T12:26:16.604Z,10.34
2022-12-29T12:28:49.678Z,10.41
2022-12-29T12:31:42.376Z,10.33
2022-12-29T12:34:14.665Z,10.28
2022-12-29T12:36:56.299Z,10.25
2022-12-29T12:39:45.267Z,10.21
2022-12-29T12:42:28.068Z,10.23
2022-12-29T12:45:28.326Z,10.22
2022-12-29T12:48:28.981Z,10.14
2022-12-29T12:51:07.972Z,10.10
2022-12-29T12:53:55.931Z,10.12
2022-12-29T12:56:59.981Z,10.28
2022-12-29T13:00:00.423Z,10.33
2022-12-29T13:02:47.543Z,10.38
2022-12-29T13:05:40.307Z,10.42
2022-12-29T13:08:44.507Z,10.58
2022-12-29T13:11:39.065Z,10.96
2022-12-29T13:14:13.811Z,11.41
2022-12-29T13:16:52.406Z,11.74
2022-12-29T13:19:27.585Z,11.87
2022-12-29T13:22:19.796Z,11.89
2022-12-29T13:25:15.175Z,11.72
2022-12-29T13:28:28.527Z,11.61
2022-12-29T13:31:02.320Z,11.56
2022-12-29T13:33:36.018Z,11.49
2022-12-29T13:36:40.077Z,11.41
2022-12-29T13:39:18.952Z,11.32
2022-12-29T13:41:53.339Z,11.29
2022-12-29T13:44:28.024Z,11.31
2022-12-29T13:46:57.801Z,11.24
2022-12-29T13:49:27.508Z,11.27
2022-12-29T13:52:14.008Z,11.19
2022-12-29T13:54:56.969Z,11.10
2022-12-29T13:58:02.572Z,10.96
2022-12-29T14:00:33.526Z,11.00
2022-12-29T14:03:13.952Z,10.94
2022-12-29T14:05:40.692Z,10.91
2022-12-29T14:08:16.945Z,10.89
2022-12-29T14:10:48.833Z,10.86
2022-12-29T14:13:18.024Z,10.77
2022-12-29T14:15:47.079Z,10.78
2022-12-29T14:18:22.785Z,10.67
2022-12-29T14:20:55.112Z,10.69
2022-12-29T14:23:30.075Z,10.71
2022-12-29T14:26:01.031Z,10.63
2022-12-29T14:28:42.000Z,10.64
2022-12-29T14:31:17.585Z,10.61
2022-12-29T14:34:17.397Z,10.56
2022-12-29T14:36:55.629Z,10.52
2022-12-29T14:39:42.234Z,10.46
2022-12-29T14:42:11.789Z,10.49
2022-12-29T14:44:52.975Z,10.48
2022-12-29T14:47:48.831Z,10.35
2022-12-29T14:50:19.165Z,10.38
2022-12-29T14:53:02.486Z,10.41
2022-12-29T14:55:47.531Z,10.43
2022-12-29T14:58:30.234Z,10.41
2022-12-29T15:00:57.828Z,10.40
2022-12-29T15:03:29.735Z,10.39
2022-12-29T15:06:03.530Z,10.41
2022-12-29T15:08:34.617Z,10.41
2022-12-29T15:11:15.455Z,10.39
2022-12-29T15:13:44.180Z,10.41
2022-12-29T15:16:31.383Z,10.41
2022-12-29T15:18:58.518Z,10.41
2022-12-29T15:21:28.317Z,10.41
2022-12-29T15:23:54.982Z,10.38
2022-12-29T15:26:24.922Z,10.36
2022-12-29T15:28:53.048Z,10.32
2022-12-29T15:31:27.934Z,10.28
2022-12-29T15:34:09.195Z,10.22
2022-12-29T15:36:39.353Z,10.22
2022-12-29T15:39:24.755Z,10.15
2022-12-29T15:42:24.442Z,10.07
2022-12-29T15:44:58.062Z,10.09
2022-12-29T15:47:35.640Z,10.05
2022-12-29T15:50:07.749Z,10.05
2022-12-29T15:52:34.799Z,10.02
2022-12-29T15:55:02.012Z,10.02
2022-12-29T15:57:31.361Z,10.04
2022-12-29T15:59:57.941Z,10.04
2022-12-29T16:02:25.241Z,10.03
2022-12-29T16:05:16.635Z,10.02
2022-12-29T16:07:42.347Z,10.02
2022-12-29T16:10:34.949Z,9.99
2022-12-29T16:13:22.739Z,9.96
2022-12-29T16:15:50.900Z,10.00
2022-12-29T16:18:29.756Z,10.01
2022-12-29T16:21:00.112Z,10.06
2022-12-29T16:23:28.968Z,10.05
2022-12-29T16:25:58.521Z,10.03
2022-12-29T16:28:33.095Z,10.02
2022-12-29T16:31:04.335Z,10.04
2022-12-29T16:33:40.239Z,10.00
2022-12-29T16:36:33.658Z,9.97
2022-12-29T16:39:26.534Z,9.86
2022-12-29T16:41:54.326Z,9.96
2022-12-29T16:44:31.558Z,9.94
2022-12-29T16:47:10.363Z,9.94
2022-12-29T16:49:38.705Z,9.98
2022-12-29T16:52:18.248Z,10.00
2022-12-29T16:54:50.210Z,9.97
2022-12-29T16:57:31.490Z,10.01
2022-12-29T17:00:01.628Z,9.89
2022-12-29T17:02:30.659Z,10.00
2022-12-29T17:04:57.715Z,10.09
2022-12-29T17:07:26.144Z,10.08
2022-12-29T17:09:54.343Z,10.11
2022-12-29T17:12:24.644Z,10.18
2022-12-29T17:15:13.706Z,10.12
2022-12-29T17:17:42.567Z,10.23
2022-12-29T17:20:18.420Z,10.29
2022-12-29T17:22:45.442Z,10.27
2022-12-29T17:25:19.302Z,10.31
2022-12-29T17:27:52.819Z,10.35
2022-12-29T17:30:29.729Z,10.43
2022-12-29T17:32:59.660Z,10.40
2022-12-29T17:35:26.291Z,10.44
2022-12-29T17:37:53.094Z,10.43
2022-12-29T17:40:30.754Z,10.44
2022-12-29T17:42:58.635Z,10.50
2022-12-29T17:45:27.322Z,10.55
2022-12-29T17:47:54.439Z,10.62
2022-12-29T17:50:23.692Z,10.66
2022-12-29T17:52:53.150Z,10.68
2022-12-29T17:55:21.772Z,10.67
2022-12-29T17:57:48.441Z,10.60
2022-12-29T18:00:23.119Z,10.54
2022-12-29T18:02:50.141Z,10.54
2022-12-29T18:05:21.270Z,10.50
2022-12-29T18:07:52.166Z,10.43
2022-12-29T18:10:19.655Z,10.41
2022-12-29T18:12:47.571Z,10.42
2022-12-29T18:15:27.699Z,10.37
2022-12-29T18:17:59.151Z,10.36
2022-12-29T18:20:25.853Z,10.34
2022-12-29T18:22:52.429Z,10.29
2022-12-29T18:25:40.553Z,10.29
2022-12-29T18:28:07.149Z,10.30
2022-12-29T18:30:33.786Z,10.27
2022-12-29T18:33:00.326Z,10.23
2022-12-29T18:35:32.618Z,10.21
2022-12-29T18:37:59.215Z,10.21
2022-12-29T18:40:25.831Z,10.21
2022-12-29T18:42:52.392Z,10.12
2022-12-29T18:45:21.735Z,10.15
2022-12-29T18:47:48.521Z,10.10
2022-12-29T18:50:15.668Z,10.08
2022-12-29T18:52:42.318Z,10.12
2022-12-29T18:55:27.035Z,10.03
2022-12-29T18:57:53.631Z,10.05
2022-12-29T19:00:21.554Z,10.00
2022-12-29T19:02:50.734Z,9.95
2022-12-29T19:05:23.496Z,9.88
2022-12-29T19:07:50.411Z,9.87
2022-12-29T19:10:17.568Z,9.83
2022-12-29T19:12:44.644Z,9.84
2022-12-29T19:15:21.619Z,9.82
2022-12-29T19:18:01.907Z,9.80
2022-12-29T19:20:38.431Z,9.76
2022-12-29T19:23:10.617Z,9.74
2022-12-29T19:25:37.470Z,9.72
2022-12-29T19:28:05.780Z,9.72
2022-12-29T19:30:33.285Z,9.69
2022-12-29T19:33:02.211Z,9.67
2022-12-29T19:35:31.869Z,9.62
2022-12-29T19:37:58.469Z,9.64
2022-12-29T19:40:25.889Z,9.61
2022-12-29T19:42:53.036Z,9.67
2022-12-29T19:45:20.536Z,9.64
2022-12-29T19:47:47.125Z,9.70
2022-12-29T19:50:16.080Z,9.68
2022-12-29T19:52:43.332Z,9.65
2022-12-29T19:55:12.336Z,9.71
2022-12-29T19:57:38.871Z,9.70
2022-12-29T20:00:05.944Z,9.71
2022-12-29T20:02:38.845Z,9.75
2022-12-29T20:05:06.681Z,9.78
2022-12-29T20:07:33.518Z,9.78
2022-12-29T20:10:00.055Z,9.74
2022-12-29T20:12:29.344Z,9.80
2022-12-29T20:14:56.683Z,9.83
2022-12-29T20:17:53.971Z,9.86
2022-12-29T20:20:10.154Z,9.90
2022-12-29T20:22:36.955Z,9.88
2022-12-29T20:25:43.023Z,9.88
2022-12-29T20:27:50.216Z,9.83
2022-12-29T20:30:16.749Z,9.85
2022-12-29T20:32:43.339Z,9.85
2022-12-29T20:35:12.334Z,9.89
2022-12-29T20:37:38.934Z,9.94
2022-12-29T20:40:05.737Z,9.97
2022-12-29T20:42:32.334Z,9.99
2022-12-29T20:44:58.851Z,10.04
2022-12-29T20:47:25.388Z,10.04
2022-12-29T20:49:51.960Z,10.04
2022-12-29T20:52:19.304Z,10.00
2022-12-29T20:54:45.843Z,10.05
2022-12-29T20:57:12.456Z,10.03
2022-12-29T20:59:39.056Z,10.07
2022-12-29T21:02:06.573Z,10.07
2022-12-29T21:04:57.423Z,10.11
2022-12-29T21:07:20.267Z,10.09
2022-12-29T21:09:47.273Z,10.14
2022-12-29T21:12:14.990Z,10.07
2022-12-29T21:14:45.623Z,10.08
2022-12-29T21:17:12.662Z,10.09
2022-12-29T21:19:39.358Z,10.09
2022-12-29T21:22:05.946Z,10.03
2022-12-29T21:24:32.800Z,10.08
2022-12-29T21:26:59.353Z,10.14
2022-12-29T21:29:26.715Z,10.13
2022-12-29T21:31:53.287Z,10.08
2022-12-29T21:34:19.907Z,10.09
2022-12-29T21:36:46.499Z,10.07
2022-12-29T21:39:13.068Z,9.95
2022-12-29T21:41:39.668Z,9.96
2022-12-29T21:44:24.727Z,9.77
2022-12-29T21:46:51.373Z,9.84
2022-12-29T21:49:18.010Z,9.85
2022-12-29T21:51:50.552Z,9.73
2022-12-29T21:54:41.332Z,9.65
2022-12-29T21:57:09.120Z,9.56
2022-12-29T21:59:54.304Z,9.67
2022-12-29T22:02:44.974Z,9.65
2022-12-29T22:05:34.538Z,9.57
2022-12-29T22:08:20.616Z,9.42
2022-12-29T22:11:06.848Z,9.43
2022-12-29T22:13:37.978Z,9.40
2022-12-29T22:16:05.158Z,9.28
2022-12-29T22:18:31.787Z,9.28
2022-12-29T22:20:58.453Z,9.30
2022-12-29T22:23:25.074Z,9.28
2022-12-29T22:25:51.729Z,9.27
2022-12-29T22:28:18.431Z,9.23
2022-12-29T22:30:45.025Z,9.16
2022-12-29T22:33:11.670Z,9.15
2022-12-29T22:35:38.249Z,9.13
2022-12-29T22:38:04.775Z,9.15
2022-12-29T22:40:31.342Z,9.12
2022-12-29T22:42:58.000Z,9.08
2022-12-29T22:45:24.568Z,9.12
2022-12-29T22:47:51.112Z,9.04
2022-12-29T22:50:17.806Z,9.02
2022-12-29T22:52:44.440Z,9.06
2022-12-29T22:55:11.325Z,9.03
2022-12-29T22:58:03.399Z,8.95
2022-12-29T23:00:29.932Z,9.06
2022-12-29T23:02:56.807Z,9.08
2022-12-29T23:05:23.488Z,9.13
2022-12-29T23:07:50.225Z,9.17
2022-12-29T23:10:17.122Z,9.21
2022-12-29T23:12:43.657Z,9.18
2022-12-29T23:15:10.670Z,9.13
2022-12-29T23:17:37.248Z,9.17
2022-12-29T23:20:06.705Z,9.22
2022-12-29T23:22:33.293Z,9.28
2022-12-29T23:25:00.037Z,9.24
2022-12-29T23:27:26.613Z,9.23
2022-12-29T23:29:53.139Z,9.09
2022-12-29T23:32:19.645Z,9.19
2022-12-29T23:34:46.237Z,9.26
2022-12-29T23:37:13.052Z,9.28
2022-12-29T23:39:39.600Z,9.17
2022-12-29T23:42:06.116Z,9.18
2022-12-29T23:44:32.794Z,9.18
2022-12-29T23:46:59.430Z,9.17
2022-12-29T23:49:26.134Z,9.10
2022-12-29T23:51:52.632Z,9.05
2022-12-29T23:54:19.231Z,9.10
2022-12-29T23:56:45.786Z,9.07
2022-12-29T23:59:12.333Z,9.01
