createdAt,value
2018-04-23T00:02:21.411Z,93.90
2018-04-23T00:04:48.921Z,94.00
2018-04-23T00:07:16.454Z,93.90
2018-04-23T00:09:43.974Z,93.90
2018-04-23T00:12:11.498Z,93.90
2018-04-23T00:14:39.771Z,93.80
2018-04-23T00:17:07.307Z,93.80
2018-04-23T00:19:34.824Z,93.70
2018-04-23T00:22:02.352Z,93.70
2018-04-23T00:24:31.225Z,93.60
2018-04-23T00:26:58.767Z,93.50
2018-04-23T00:29:26.278Z,93.50
2018-04-23T00:31:54.584Z,93.70
2018-04-23T00:34:22.101Z,93.70
2018-04-23T00:36:49.639Z,93.60
2018-04-23T00:39:17.167Z,93.60
2018-04-23T00:41:44.697Z,93.10
2018-04-23T00:44:12.983Z,91.80
2018-04-23T00:46:40.523Z,91.80
2018-04-23T00:49:08.805Z,91.50
2018-04-23T00:51:36.341Z,91.40
2018-04-23T00:54:03.846Z,91.80
2018-04-23T00:56:31.380Z,91.80
2018-04-23T00:58:59.653Z,92.00
2018-04-23T01:01:27.195Z,91.90
2018-04-23T01:03:54.711Z,92.10
2018-04-23T01:06:22.262Z,92.40
2018-04-23T01:08:49.783Z,92.50
2018-04-23T01:11:17.316Z,92.50
2018-04-23T01:13:44.834Z,92.40
2018-04-23T01:16:12.371Z,92.50
2018-04-23T01:18:39.891Z,92.60
2018-04-23T01:21:07.427Z,92.70
2018-04-23T01:23:34.946Z,92.70
2018-04-23T01:26:02.483Z,92.80
2018-04-23T01:28:30.001Z,92.90
2018-04-23T01:30:57.547Z,92.90
2018-04-23T01:33:25.068Z,92.90
2018-04-23T01:35:52.599Z,92.90
2018-04-23T01:38:20.111Z,93.00
2018-04-23T01:40:47.655Z,93.00
2018-04-23T01:43:15.175Z,92.90
2018-04-23T01:45:42.686Z,92.90
2018-04-23T01:48:10.230Z,93.10
2018-04-23T01:50:37.744Z,93.10
2018-04-23T01:53:05.274Z,93.10
2018-04-23T01:55:32.782Z,93.20
2018-04-23T01:58:00.310Z,93.30
2018-04-23T02:00:27.820Z,93.30
2018-04-23T02:02:55.344Z,93.40
2018-04-23T02:05:22.867Z,93.40
2018-04-23T02:07:50.410Z,93.40
2018-04-23T02:10:17.914Z,93.40
2018-04-23T02:12:45.447Z,93.40
2018-04-23T02:15:12.974Z,93.40
2018-04-23T02:17:40.504Z,93.40
2018-04-23T02:20:08.019Z,93.60
2018-04-23T02:22:35.551Z,93.30
2018-04-23T02:25:03.062Z,93.30
2018-04-23T02:27:30.595Z,93.20
2018-04-23T02:29:58.118Z,93.10
2018-04-23T02:32:25.651Z,93.10
2018-04-23T02:34:53.173Z,93.10
2018-04-23T02:37:20.707Z,93.10
2018-04-23T02:39:48.251Z,93.20
2018-04-23T02:42:15.800Z,93.20
2018-04-23T02:44:43.314Z,93.50
2018-04-23T02:47:10.854Z,93.20
2018-04-23T02:49:38.362Z,93.30
2018-04-23T02:52:06.668Z,93.30
2018-04-23T02:54:34.187Z,93.30
2018-04-23T02:57:01.718Z,93.30
2018-04-23T02:59:29.241Z,93.40
2018-04-23T03:01:56.774Z,93.30
2018-04-23T03:04:24.298Z,93.30
2018-04-23T03:06:51.826Z,93.30
2018-04-23T03:09:19.344Z,93.30
2018-04-23T03:11:46.890Z,93.20
2018-04-23T03:14:14.408Z,93.30
2018-04-23T03:16:41.951Z,93.20
2018-04-23T03:19:09.469Z,93.20
2018-04-23T03:21:36.987Z,93.40
2018-04-23T03:24:04.515Z,93.40
2018-04-23T03:26:32.806Z,93.30
2018-04-23T03:29:00.351Z,93.30
2018-04-23T03:31:27.862Z,93.40
2018-04-23T03:33:55.395Z,93.20
2018-04-23T03:36:22.918Z,93.10
2018-04-23T03:38:50.452Z,93.10
2018-04-23T03:41:17.963Z,93.10
2018-04-23T03:43:45.505Z,93.20
2018-04-23T03:46:13.010Z,93.20
2018-04-23T03:48:40.548Z,93.20
2018-04-23T03:51:08.059Z,93.20
2018-04-23T03:53:35.595Z,93.10
2018-04-23T03:56:03.111Z,92.90
2018-04-23T03:58:31.419Z,92.40
2018-04-23T04:00:58.942Z,92.40
2018-04-23T04:03:27.242Z,90.80
2018-04-23T04:05:54.754Z,90.80
2018-04-23T04:08:22.291Z,90.70
2018-04-23T04:10:49.795Z,90.80
2018-04-23T04:13:29.802Z,90.50
2018-04-23T04:16:09.147Z,90.50
2018-04-23T04:18:45.427Z,90.90
2018-04-23T04:21:12.940Z,90.70
2018-04-23T04:23:40.484Z,90.40
2018-04-23T04:26:08.343Z,90.90
2018-04-23T04:28:36.651Z,90.50
2018-04-23T04:31:04.168Z,90.50
2018-04-23T04:33:31.696Z,90.60
2018-04-23T04:35:59.210Z,90.50
2018-04-23T04:38:27.515Z,91.00
2018-04-23T04:40:55.037Z,91.00
2018-04-23T04:43:22.589Z,90.90
2018-04-23T04:45:50.877Z,91.20
2018-04-23T04:48:18.425Z,91.10
2018-04-23T04:50:45.954Z,91.40
2018-04-23T04:53:13.486Z,90.90
2018-04-23T04:55:40.998Z,91.40
2018-04-23T04:58:08.536Z,91.20
2018-04-23T05:00:36.047Z,91.10
2018-04-23T05:03:03.578Z,91.30
2018-04-23T05:05:31.086Z,90.90
2018-04-23T05:07:58.625Z,90.80
2018-04-23T05:10:26.144Z,91.00
2018-04-23T05:12:54.078Z,91.00
2018-04-23T05:15:21.611Z,90.10
2018-04-23T05:17:49.889Z,90.20
2018-04-23T05:20:17.423Z,90.10
2018-04-23T05:22:44.949Z,89.50
2018-04-23T05:25:12.475Z,90.00
2018-04-23T05:27:39.990Z,89.90
2018-04-23T05:30:07.522Z,90.00
2018-04-23T05:32:35.756Z,88.80
2018-04-23T05:35:03.295Z,88.40
2018-04-23T05:37:30.810Z,89.20
2018-04-23T05:39:58.338Z,88.40
2018-04-23T05:42:25.854Z,88.00
2018-04-23T05:44:53.382Z,86.90
2018-04-23T05:47:20.887Z,85.90
2018-04-23T05:49:48.410Z,87.00
2018-04-23T05:52:15.934Z,85.00
2018-04-23T05:54:43.475Z,85.60
2018-04-23T05:57:10.987Z,85.20
2018-04-23T05:59:38.532Z,86.00
2018-04-23T06:02:06.051Z,85.60
2018-04-23T06:04:33.579Z,86.20
2018-04-23T06:07:01.096Z,86.20
2018-04-23T06:09:28.630Z,84.10
2018-04-23T06:11:56.146Z,82.70
2018-04-23T06:14:23.728Z,83.10
2018-04-23T06:16:51.202Z,84.40
2018-04-23T06:19:18.735Z,84.10
2018-04-23T06:21:46.248Z,84.70
2018-04-23T06:24:14.830Z,81.90
2018-04-23T06:26:42.348Z,81.90
2018-04-23T06:29:09.884Z,82.30
2018-04-23T06:31:37.811Z,81.70
2018-04-23T06:34:05.351Z,82.10
2018-04-23T06:36:32.873Z,80.40
2018-04-23T06:39:00.398Z,80.10
2018-04-23T06:41:28.172Z,78.70
2018-04-23T06:43:55.710Z,79.70
2018-04-23T06:46:23.252Z,79.70
2018-04-23T06:48:50.783Z,80.30
2018-04-23T06:51:18.302Z,80.00
2018-04-23T06:53:46.606Z,80.00
2018-04-23T06:56:14.123Z,79.90
2018-04-23T06:58:41.635Z,78.40
2018-04-23T07:01:09.174Z,79.70
2018-04-23T07:03:36.682Z,79.30
2018-04-23T07:06:04.208Z,79.90
2018-04-23T07:08:31.723Z,79.40
2018-04-23T07:10:59.403Z,79.40
2018-04-23T07:13:26.915Z,80.50
2018-04-23T07:15:54.474Z,79.50
2018-04-23T07:18:21.981Z,79.10
2018-04-23T07:20:49.522Z,79.20
2018-04-23T07:23:17.034Z,78.30
2018-04-23T07:25:44.579Z,77.50
2018-04-23T07:28:12.118Z,77.20
2018-04-23T07:30:39.650Z,75.40
2018-04-23T07:33:07.162Z,74.20
2018-04-23T07:35:34.706Z,74.30
2018-04-23T07:38:02.265Z,73.60
2018-04-23T07:40:29.798Z,74.50
2018-04-23T07:42:57.310Z,73.40
2018-04-23T07:45:24.847Z,71.40
2018-04-23T07:47:52.364Z,71.10
2018-04-23T07:50:19.924Z,70.50
2018-04-23T07:52:47.443Z,71.70
2018-04-23T07:55:14.975Z,72.60
2018-04-23T07:57:42.489Z,70.20
2018-04-23T08:00:10.023Z,69.20
2018-04-23T08:02:39.304Z,67.80
2018-04-23T08:05:06.849Z,67.80
2018-04-23T08:07:34.412Z,68.60
2018-04-23T08:10:01.915Z,66.90
2018-04-23T08:12:29.431Z,69.50
2018-04-23T08:14:57.742Z,65.40
2018-04-23T08:17:25.258Z,65.30
2018-04-23T08:19:53.098Z,65.20
2018-04-23T08:22:20.608Z,65.00
2018-04-23T08:24:48.187Z,64.20
2018-04-23T08:27:15.703Z,64.60
2018-04-23T08:29:43.231Z,63.00
2018-04-23T08:32:10.750Z,63.40
2018-04-23T08:34:38.254Z,64.50
2018-04-23T08:37:05.824Z,65.30
2018-04-23T08:39:33.330Z,67.10
2018-04-23T08:42:00.866Z,66.30
2018-04-23T08:44:28.387Z,65.30
2018-04-23T08:46:55.954Z,65.10
2018-04-23T08:49:23.470Z,63.80
2018-04-23T08:51:50.994Z,64.10
2018-04-23T08:54:18.503Z,61.20
2018-04-23T08:56:46.033Z,61.50
2018-04-23T08:59:13.554Z,62.00
2018-04-23T09:01:41.083Z,59.90
2018-04-23T09:04:09.356Z,60.20
2018-04-23T09:06:36.944Z,60.00
2018-04-23T09:09:04.452Z,62.70
2018-04-23T09:11:31.984Z,61.80
2018-04-23T09:13:59.497Z,61.70
2018-04-23T09:16:27.028Z,62.30
2018-04-23T09:18:54.538Z,63.00
2018-04-23T09:21:22.210Z,62.20
2018-04-23T09:23:49.714Z,61.70
2018-04-23T09:26:17.254Z,62.20
2018-04-23T09:28:44.770Z,63.80
2018-04-23T09:31:12.300Z,64.20
2018-04-23T09:33:39.810Z,64.00
2018-04-23T09:36:07.402Z,62.70
2018-04-23T09:38:34.915Z,59.50
2018-04-23T09:41:02.452Z,58.20
2018-04-23T09:43:31.579Z,59.20
2018-04-23T09:45:59.116Z,59.20
2018-04-23T09:48:26.680Z,58.20
2018-04-23T09:50:54.318Z,58.20
2018-04-23T09:53:22.677Z,57.20
2018-04-23T09:55:50.212Z,56.00
2018-04-23T09:58:17.730Z,56.10
2018-04-23T10:00:46.030Z,59.30
2018-04-23T10:03:13.538Z,59.20
2018-04-23T10:05:41.074Z,58.30
2018-04-23T10:08:08.591Z,58.70
2018-04-23T10:10:36.114Z,58.90
2018-04-23T10:13:03.651Z,54.80
2018-04-23T10:15:31.153Z,56.90
2018-04-23T10:17:58.682Z,55.10
2018-04-23T10:20:26.232Z,54.90
2018-04-23T10:22:53.767Z,53.80
2018-04-23T10:25:21.271Z,54.90
2018-04-23T10:27:48.793Z,53.70
2018-04-23T10:30:16.303Z,50.80
2018-04-23T10:32:43.836Z,53.40
2018-04-23T10:35:12.120Z,55.00
2018-04-23T10:37:39.651Z,55.00
2018-04-23T10:40:07.157Z,52.40
2018-04-23T10:42:34.732Z,52.20
2018-04-23T10:45:02.249Z,52.50
2018-04-23T10:47:29.775Z,53.40
2018-04-23T10:49:57.291Z,50.50
2018-04-23T10:52:24.862Z,52.20
2018-04-23T10:54:52.368Z,53.10
2018-04-23T10:57:19.898Z,52.50
2018-04-23T10:59:48.178Z,54.20
2018-04-23T11:02:16.543Z,54.00
2018-04-23T11:04:44.055Z,54.00
2018-04-23T11:07:11.590Z,53.90
2018-04-23T11:09:39.132Z,54.50
2018-04-23T11:12:07.555Z,52.10
2018-04-23T11:14:35.062Z,52.00
2018-04-23T11:17:02.586Z,50.70
2018-04-23T11:19:30.114Z,50.20
2018-04-23T11:21:57.651Z,49.60
2018-04-23T11:24:25.159Z,50.30
2018-04-23T11:26:52.972Z,49.00
2018-04-23T11:29:20.479Z,50.30
2018-04-23T11:31:48.006Z,52.20
2018-04-23T11:34:15.525Z,52.50
2018-04-23T11:36:43.423Z,51.10
2018-04-23T11:39:11.130Z,50.90
2018-04-23T11:41:38.659Z,52.00
2018-04-23T11:44:06.931Z,52.50
2018-04-23T11:46:34.469Z,52.30
2018-04-23T11:49:01.990Z,51.40
2018-04-23T11:51:29.499Z,50.40
2018-04-23T11:53:57.031Z,48.30
2018-04-23T11:56:24.566Z,48.00
2018-04-23T11:58:52.620Z,47.50
2018-04-23T12:01:20.128Z,47.70
2018-04-23T12:03:47.666Z,48.40
2018-04-23T12:06:15.687Z,49.10
2018-04-23T12:08:43.223Z,49.90
2018-04-23T12:11:10.735Z,50.60
2018-04-23T12:13:38.274Z,50.30
2018-04-23T12:16:05.784Z,49.50
2018-04-23T12:18:33.325Z,51.20
2018-04-23T12:21:00.844Z,51.90
2018-04-23T12:23:28.378Z,52.70
2018-04-23T12:25:55.886Z,53.40
2018-04-23T12:28:23.424Z,52.60
2018-04-23T12:30:50.935Z,52.20
2018-04-23T12:33:18.466Z,54.30
2018-04-23T12:35:45.987Z,53.50
2018-04-23T12:38:14.070Z,54.60
2018-04-23T12:40:41.572Z,52.90
2018-04-23T12:43:09.093Z,52.20
2018-04-23T12:45:36.594Z,52.40
2018-04-23T12:48:04.124Z,52.70
2018-04-23T12:50:32.399Z,52.20
2018-04-23T12:52:59.935Z,52.20
2018-04-23T12:55:27.439Z,50.50
2018-04-23T12:57:54.967Z,51.90
2018-04-23T13:00:22.480Z,50.90
2018-04-23T13:02:50.703Z,48.60
2018-04-23T13:05:18.214Z,50.70
2018-04-23T13:07:46.136Z,51.50
2018-04-23T13:10:13.658Z,48.70
2018-04-23T13:12:41.196Z,47.60
2018-04-23T13:15:09.635Z,49.00
2018-04-23T13:17:37.156Z,46.80
2018-04-23T13:20:04.664Z,47.50
2018-04-23T13:22:32.950Z,50.20
2018-04-23T13:25:00.472Z,50.20
2018-04-23T13:27:27.995Z,49.00
2018-04-23T13:29:55.529Z,47.70
2018-04-23T13:32:23.811Z,47.80
2018-04-23T13:34:51.343Z,47.80
2018-04-23T13:37:19.179Z,48.90
2018-04-23T13:39:46.707Z,48.20
2018-04-23T13:42:14.220Z,49.00
2018-04-23T13:44:42.271Z,48.30
2018-04-23T13:47:09.780Z,48.70
2018-04-23T13:49:38.075Z,48.80
2018-04-23T13:52:05.588Z,48.80
2018-04-23T13:54:33.987Z,50.80
2018-04-23T13:57:01.504Z,50.30
2018-04-23T13:59:29.034Z,51.60
2018-04-23T14:01:56.547Z,50.40
2018-04-23T14:04:24.075Z,48.70
2018-04-23T14:06:51.756Z,49.40
2018-04-23T14:09:19.290Z,49.90
2018-04-23T14:11:46.795Z,50.60
2018-04-23T14:14:14.327Z,49.30
2018-04-23T14:16:41.835Z,49.50
2018-04-23T14:19:10.135Z,46.40
2018-04-23T14:21:38.227Z,46.40
2018-04-23T14:24:05.734Z,45.90
2018-04-23T14:26:33.260Z,45.50
2018-04-23T14:29:01.591Z,45.70
2018-04-23T14:31:29.115Z,47.00
2018-04-23T14:33:56.627Z,47.70
2018-04-23T14:36:24.162Z,46.30
2018-04-23T14:38:52.435Z,45.60
2018-04-23T14:41:19.959Z,45.60
2018-04-23T14:43:47.805Z,45.10
2018-04-23T14:46:15.893Z,45.90
2018-04-23T14:48:43.400Z,45.20
2018-04-23T14:51:11.702Z,47.20
2018-04-23T14:53:39.214Z,47.10
2018-04-23T14:56:06.747Z,46.60
2018-04-23T14:58:34.299Z,46.70
2018-04-23T15:01:01.831Z,45.10
2018-04-23T15:03:29.358Z,47.00
2018-04-23T15:05:56.897Z,46.90
2018-04-23T15:08:24.576Z,45.90
2018-04-23T15:10:52.086Z,46.40
2018-04-23T15:13:19.614Z,47.70
2018-04-23T15:15:47.140Z,47.30
2018-04-23T15:18:14.637Z,48.00
2018-04-23T15:20:42.170Z,48.60
2018-04-23T15:23:09.710Z,48.30
2018-04-23T15:25:37.219Z,47.70
2018-04-23T15:28:04.752Z,48.70
2018-04-23T15:30:32.262Z,47.70
2018-04-23T15:33:00.705Z,46.30
2018-04-23T15:35:28.211Z,46.20
2018-04-23T15:37:56.349Z,47.90
2018-04-23T15:40:24.624Z,47.30
2018-04-23T15:42:52.914Z,47.80
2018-04-23T15:45:20.431Z,47.50
2018-04-23T15:47:47.959Z,47.80
2018-04-23T15:50:15.466Z,48.70
2018-04-23T15:52:43.026Z,49.40
2018-04-23T15:55:10.518Z,49.60
2018-04-23T15:57:38.075Z,51.00
2018-04-23T16:00:05.676Z,50.70
2018-04-23T16:02:34.210Z,52.30
2018-04-23T16:05:01.719Z,51.80
2018-04-23T16:07:29.298Z,50.40
2018-04-23T16:09:56.840Z,50.90
2018-04-23T16:12:24.343Z,50.30
2018-04-23T16:14:52.055Z,49.80
2018-04-23T16:17:19.559Z,50.10
2018-04-23T16:19:47.138Z,50.10
2018-04-23T16:22:15.416Z,50.60
2018-04-23T16:24:42.961Z,50.60
2018-04-23T16:27:10.470Z,49.90
2018-04-23T16:29:38.003Z,50.60
2018-04-23T16:32:06.291Z,51.30
2018-04-23T16:34:33.848Z,51.30
2018-04-23T16:37:01.356Z,51.70
2018-04-23T16:39:28.891Z,52.70
2018-04-23T16:41:56.443Z,52.60
2018-04-23T16:44:27.167Z,52.40
2018-04-23T16:46:51.495Z,52.60
2018-04-23T16:49:19.031Z,53.00
2018-04-23T16:51:46.543Z,53.30
2018-04-23T16:54:14.077Z,53.00
2018-04-23T16:56:41.595Z,53.00
2018-04-23T16:59:10.035Z,53.00
2018-04-23T17:01:37.548Z,52.70
2018-04-23T17:04:05.071Z,52.70
2018-04-23T17:06:32.587Z,52.90
2018-04-23T17:09:00.091Z,52.90
2018-04-23T17:11:27.618Z,52.80
2018-04-23T17:13:55.133Z,52.70
2018-04-23T17:16:22.658Z,53.20
2018-04-23T17:18:50.167Z,52.70
2018-04-23T17:21:17.694Z,53.20
2018-04-23T17:23:45.968Z,53.50
2018-04-23T17:26:13.491Z,53.30
2018-04-23T17:28:40.998Z,53.40
2018-04-23T17:31:09.300Z,53.30
2018-04-23T17:33:36.810Z,53.30
2018-04-23T17:36:04.334Z,54.60
2018-04-23T17:38:31.850Z,54.30
2018-04-23T17:41:00.140Z,55.90
2018-04-23T17:43:27.704Z,55.80
2018-04-23T17:45:55.231Z,55.30
2018-04-23T17:48:22.743Z,55.00
2018-04-23T17:50:50.267Z,56.10
2018-04-23T17:53:17.768Z,55.60
2018-04-23T17:55:45.296Z,56.40
2018-04-23T17:58:12.803Z,56.40
2018-04-23T18:00:40.335Z,55.90
2018-04-23T18:03:07.838Z,56.80
2018-04-23T18:05:35.383Z,57.10
2018-04-23T18:08:02.916Z,55.90
2018-04-23T18:10:30.427Z,56.80
2018-04-23T18:12:57.954Z,55.90
2018-04-23T18:15:25.470Z,56.10
2018-04-23T18:17:53.031Z,57.50
2018-04-23T18:20:20.543Z,57.40
2018-04-23T18:22:48.088Z,58.40
2018-04-23T18:25:15.599Z,57.20
2018-04-23T18:27:44.018Z,59.00
2018-04-23T18:30:11.530Z,59.00
2018-04-23T18:32:39.055Z,57.20
2018-04-23T18:35:06.599Z,57.60
2018-04-23T18:37:34.120Z,57.70
2018-04-23T18:40:02.396Z,60.90
2018-04-23T18:42:30.683Z,60.20
2018-04-23T18:44:58.193Z,60.10
2018-04-23T18:47:25.728Z,61.50
2018-04-23T18:49:53.263Z,60.90
2018-04-23T18:52:21.552Z,59.80
2018-04-23T18:54:49.060Z,59.80
2018-04-23T18:57:16.570Z,61.70
2018-04-23T18:59:44.097Z,61.60
2018-04-23T19:02:11.619Z,63.30
2018-04-23T19:04:39.122Z,62.70
2018-04-23T19:07:07.405Z,61.30
2018-04-23T19:09:34.940Z,61.20
2018-04-23T19:12:02.451Z,62.50
2018-04-23T19:14:29.974Z,64.60
2018-04-23T19:16:57.501Z,65.20
2018-04-23T19:19:25.781Z,64.90
2018-04-23T19:21:53.291Z,64.80
2018-04-23T19:24:20.846Z,65.50
2018-04-23T19:26:48.356Z,66.50
2018-04-23T19:29:15.930Z,66.70
2018-04-23T19:31:43.435Z,65.60
2018-04-23T19:34:10.971Z,65.90
2018-04-23T19:36:38.499Z,66.40
2018-04-23T19:39:06.028Z,67.50
2018-04-23T19:41:33.548Z,65.00
2018-04-23T19:44:01.078Z,66.60
2018-04-23T19:46:29.363Z,66.20
2018-04-23T19:48:56.894Z,66.20
2018-04-23T19:51:24.406Z,66.00
2018-04-23T19:53:52.070Z,66.50
2018-04-23T19:56:19.578Z,66.50
2018-04-23T19:58:47.114Z,66.70
2018-04-23T20:01:14.624Z,67.00
2018-04-23T20:03:42.158Z,67.30
2018-04-23T20:06:09.671Z,68.20
2018-04-23T20:08:37.629Z,68.50
2018-04-23T20:11:05.145Z,67.80
2018-04-23T20:13:32.675Z,68.30
2018-04-23T20:16:00.958Z,67.40
2018-04-23T20:18:29.247Z,70.10
2018-04-23T20:20:56.751Z,70.10
2018-04-23T20:23:24.305Z,69.50
2018-04-23T20:25:51.850Z,69.80
2018-04-23T20:28:19.358Z,70.70
2018-04-23T20:30:47.650Z,70.80
2018-04-23T20:33:15.166Z,70.70
2018-04-23T20:35:42.697Z,70.70
2018-04-23T20:38:10.220Z,71.50
2018-04-23T20:40:38.518Z,71.40
2018-04-23T20:43:06.078Z,71.20
2018-04-23T20:45:33.607Z,71.10
2018-04-23T20:48:01.128Z,71.30
2018-04-23T20:50:28.658Z,71.00
2018-04-23T20:52:56.159Z,71.40
2018-04-23T20:55:23.691Z,72.40
2018-04-23T20:57:51.194Z,72.30
2018-04-23T21:00:18.727Z,71.70
2018-04-23T21:02:46.260Z,72.50
2018-04-23T21:05:13.797Z,73.00
2018-04-23T21:07:41.304Z,73.10
2018-04-23T21:10:08.839Z,72.80
2018-04-23T21:12:36.339Z,73.20
2018-04-23T21:15:03.872Z,72.30
2018-04-23T21:17:31.381Z,73.00
2018-04-23T21:19:58.910Z,73.20
2018-04-23T21:22:26.473Z,73.10
2018-04-23T21:24:53.972Z,73.60
2018-04-23T21:27:21.483Z,73.40
2018-04-23T21:29:49.017Z,72.70
2018-04-23T21:32:16.527Z,73.70
2018-04-23T21:34:44.052Z,73.90
2018-04-23T21:37:11.563Z,73.40
2018-04-23T21:39:39.095Z,73.40
2018-04-23T21:42:06.616Z,74.10
2018-04-23T21:44:34.908Z,74.10
2018-04-23T21:47:02.413Z,74.00
2018-04-23T21:49:29.953Z,73.70
2018-04-23T21:51:57.469Z,74.20
2018-04-23T21:54:25.014Z,74.50
2018-04-23T21:56:52.595Z,73.80
2018-04-23T21:59:20.102Z,74.10
2018-04-23T22:01:47.639Z,74.00
2018-04-23T22:04:15.159Z,74.20
2018-04-23T22:06:42.690Z,74.50
2018-04-23T22:09:10.211Z,74.90
2018-04-23T22:11:37.758Z,74.40
2018-04-23T22:14:05.266Z,74.30
2018-04-23T22:16:32.805Z,74.70
2018-04-23T22:19:00.310Z,74.10
2018-04-23T22:21:27.835Z,74.90
2018-04-23T22:23:55.347Z,75.40
2018-04-23T22:26:22.879Z,75.10
2018-04-23T22:28:50.394Z,75.40
2018-04-23T22:31:17.919Z,75.20
2018-04-23T22:33:46.193Z,75.00
2018-04-23T22:36:13.729Z,74.80
2018-04-23T22:38:41.260Z,75.40
2018-04-23T22:41:08.790Z,76.00
2018-04-23T22:43:36.307Z,76.00
2018-04-23T22:46:03.843Z,75.90
2018-04-23T22:48:31.342Z,76.30
2018-04-23T22:50:58.870Z,77.00
2018-04-23T22:53:26.422Z,76.10
2018-04-23T22:55:53.943Z,76.50
2018-04-23T22:58:22.220Z,77.30
2018-04-23T23:00:49.751Z,77.10
2018-04-23T23:03:17.288Z,76.20
2018-04-23T23:05:44.816Z,77.00
2018-04-23T23:08:12.326Z,76.10
2018-04-23T23:10:39.861Z,76.80
2018-04-23T23:13:08.150Z,75.80
2018-04-23T23:15:35.928Z,75.80
2018-04-23T23:18:03.431Z,75.10
2018-04-23T23:20:30.962Z,75.60
2018-04-23T23:22:58.479Z,75.20
2018-04-23T23:25:26.013Z,74.90
2018-04-23T23:27:53.522Z,76.70
2018-04-23T23:30:21.053Z,75.80
2018-04-23T23:32:48.562Z,74.70
2018-04-23T23:35:16.839Z,76.10
2018-04-23T23:37:45.142Z,75.40
2018-04-23T23:40:12.658Z,75.40
2018-04-23T23:42:40.183Z,76.00
2018-04-23T23:45:07.695Z,76.00
2018-04-23T23:47:36.107Z,76.40
2018-04-23T23:50:03.607Z,76.60
2018-04-23T23:52:31.138Z,75.50
2018-04-23T23:54:58.650Z,76.20
2018-04-23T23:57:26.941Z,76.20
2018-04-23T23:59:54.455Z,76.10
