createdAt,value
2023-05-09T02:34:58.665Z,7.07
2023-05-09T02:37:26.022Z,10.35
2023-05-09T02:39:52.725Z,8.90
2023-05-09T02:42:22.366Z,6.65
2023-05-09T02:44:49.146Z,8.48
2023-05-09T02:47:15.942Z,7.55
2023-05-09T02:49:42.720Z,6.55
2023-05-09T02:52:09.612Z,7.72
2023-05-09T02:54:36.448Z,7.97
2023-05-09T02:57:03.293Z,9.35
2023-05-09T02:59:30.170Z,8.60
2023-05-09T03:01:57.398Z,9.20
2023-05-09T03:04:25.862Z,8.30
2023-05-09T03:06:52.734Z,10.95
2023-05-09T17:31:24.431Z,2.47
2023-05-09T17:33:51.158Z,4.68
2023-05-09T17:36:18.060Z,5.78
2023-05-09T17:38:44.918Z,3.10
2023-05-09T17:41:12.146Z,4.78
2023-05-09T17:43:38.781Z,5.32
2023-05-09T17:46:05.465Z,3.40
2023-05-09T17:48:32.132Z,3.10
2023-05-09T17:50:58.855Z,4.00
2023-05-09T17:53:25.758Z,3.05
2023-05-09T17:55:52.487Z,3.67
2023-05-09T17:58:20.988Z,3.75
2023-05-09T18:00:47.731Z,3.25
2023-05-09T18:03:14.505Z,5.75
2023-05-09T18:05:41.257Z,9.77
2023-05-09T18:08:07.955Z,5.32
2023-05-09T18:10:35.021Z,3.30
2023-05-09T18:13:01.765Z,2.85
2023-05-09T18:15:28.490Z,7.50
2023-05-09T18:17:55.287Z,13.02
2023-05-09T18:20:22.338Z,22.13
2023-05-09T18:22:49.095Z,20.63
2023-05-09T18:25:15.857Z,18.58
2023-05-09T18:27:42.491Z,13.27
2023-05-09T18:30:09.461Z,16.08
2023-05-09T18:32:36.201Z,21.25
2023-05-09T18:35:02.923Z,12.57
2023-05-09T18:37:29.673Z,18.27
2023-05-09T18:39:56.749Z,15.75
2023-05-09T18:42:23.458Z,15.57
2023-05-09T18:44:50.378Z,18.50
2023-05-09T18:47:17.152Z,16.20
2023-05-09T18:49:44.101Z,15.10
2023-05-09T18:52:10.977Z,19.50
2023-05-09T18:54:38.396Z,17.85
2023-05-09T18:57:05.143Z,15.38
2023-05-09T18:59:32.040Z,15.15
2023-05-09T19:01:58.691Z,12.50
2023-05-09T19:04:25.595Z,12.60
2023-05-09T19:06:52.434Z,12.48
2023-05-09T19:09:19.071Z,12.23
2023-05-09T19:11:48.297Z,8.00
2023-05-09T19:14:15.032Z,7.25
2023-05-09T19:16:48.260Z,8.38
2023-05-09T19:19:15.084Z,6.20
2023-05-09T19:21:42.016Z,8.40
2023-05-09T19:24:09.242Z,4.35
2023-05-09T19:26:36.025Z,5.65
2023-05-09T19:29:07.789Z,8.73
2023-05-09T19:31:34.919Z,11.02
2023-05-09T19:34:02.081Z,11.93
2023-05-09T19:36:29.030Z,11.50
2023-05-09T19:38:55.879Z,8.05
2023-05-09T19:41:22.560Z,7.93
2023-05-09T19:43:51.372Z,9.55
2023-05-09T19:46:22.541Z,9.98
2023-05-09T19:48:49.363Z,8.60
2023-05-09T19:51:16.135Z,9.48
2023-05-09T19:53:42.861Z,10.10
2023-05-09T19:56:09.866Z,9.63
2023-05-09T19:58:36.666Z,10.40
2023-05-09T20:01:05.422Z,7.72
2023-05-09T20:03:33.726Z,12.45
2023-05-09T20:06:03.376Z,8.93
2023-05-09T20:08:30.361Z,10.65
2023-05-09T20:10:57.477Z,8.40
2023-05-09T20:13:25.501Z,8.88
2023-05-09T20:15:52.391Z,12.43
2023-05-09T20:18:19.060Z,10.02
2023-05-09T20:20:45.766Z,12.75
2023-05-09T20:23:12.578Z,10.73
2023-05-09T20:25:39.240Z,12.48
2023-05-09T20:28:05.929Z,11.45
2023-05-09T20:30:32.731Z,11.20
2023-05-09T20:33:01.247Z,16.58
2023-05-09T20:35:28.048Z,20.45
2023-05-09T20:37:57.057Z,23.45
2023-05-09T20:40:39.280Z,25.67
2023-05-09T20:43:05.962Z,24.77
2023-05-09T20:45:35.072Z,26.20
2023-05-09T20:48:02.179Z,24.48
2023-05-09T20:50:28.797Z,20.88
2023-05-09T20:52:55.612Z,19.33
2023-05-09T20:55:22.418Z,20.73
2023-05-09T20:57:49.248Z,17.67
2023-05-09T21:00:16.201Z,18.20
2023-05-09T21:02:43.334Z,19.73
2023-05-09T21:05:13.059Z,28.15
2023-05-09T21:07:39.728Z,30.10
2023-05-09T21:10:06.671Z,28.25
2023-05-09T21:12:33.392Z,30.25
2023-05-09T21:15:00.057Z,23.70
2023-05-09T21:17:26.873Z,29.33
2023-05-09T21:19:53.580Z,21.17
2023-05-09T21:22:20.200Z,25.92
2023-05-09T21:24:46.931Z,24.48
2023-05-09T21:27:14.070Z,24.73
2023-05-09T21:29:40.881Z,28.92
2023-05-09T21:32:07.579Z,22.13
2023-05-09T21:34:34.224Z,28.77
2023-05-09T21:37:00.846Z,29.05
2023-05-09T21:39:30.388Z,26.35
2023-05-09T21:41:58.138Z,26.33
2023-05-09T21:44:25.259Z,30.83
2023-05-09T21:46:51.969Z,27.70
2023-05-09T21:49:21.601Z,25.67
2023-05-09T21:51:48.353Z,30.88
2023-05-09T21:54:15.097Z,25.80
2023-05-09T21:56:42.925Z,25.63
2023-05-09T21:59:09.651Z,24.98
2023-05-09T22:01:36.969Z,31.10
2023-05-09T22:04:03.824Z,25.30
2023-05-09T22:06:30.601Z,29.02
2023-05-09T22:08:57.554Z,30.52
2023-05-09T22:11:24.532Z,28.65
2023-05-09T22:13:51.137Z,26.63
2023-05-09T22:16:18.021Z,22.63
2023-05-09T22:18:44.694Z,15.60
2023-05-09T22:21:11.330Z,9.48
2023-05-09T22:23:37.976Z,10.63
2023-05-09T22:26:04.776Z,9.43
2023-05-09T22:28:31.402Z,8.77
2023-05-09T22:30:58.035Z,5.38
2023-05-09T22:33:24.606Z,8.18
2023-05-09T22:35:51.298Z,12.60
2023-05-09T22:38:17.934Z,12.60
2023-05-09T22:40:44.587Z,9.35
2023-05-09T22:43:11.895Z,7.40
2023-05-09T22:45:39.068Z,6.72
2023-05-09T22:48:06.264Z,7.53
2023-05-09T22:50:33.159Z,6.45
2023-05-09T22:53:00.602Z,8.82
2023-05-09T22:55:27.935Z,6.68
2023-05-09T22:57:54.695Z,7.65
2023-05-09T23:00:22.011Z,7.78
2023-05-09T23:02:49.018Z,5.22
2023-05-09T23:05:19.394Z,7.10
2023-05-09T23:07:46.333Z,7.57
2023-05-09T23:10:13.119Z,6.80
2023-05-09T23:12:39.994Z,7.22
2023-05-09T23:15:07.653Z,6.13
2023-05-09T23:17:34.393Z,8.75
2023-05-09T23:20:01.840Z,8.48
2023-05-09T23:22:28.732Z,7.63
2023-05-09T23:24:55.511Z,6.53
2023-05-09T23:27:22.778Z,6.47
2023-05-09T23:29:49.780Z,6.82
2023-05-09T23:32:16.558Z,6.55
2023-05-09T23:34:43.297Z,9.68
2023-05-09T23:37:10.180Z,5.88
2023-05-09T23:39:36.923Z,8.18
2023-05-09T23:42:04.408Z,7.03
2023-05-09T23:44:31.584Z,7.28
2023-05-09T23:46:58.356Z,6.88
2023-05-09T23:49:25.218Z,8.68
2023-05-09T23:51:52.094Z,6.47
2023-05-09T23:54:18.896Z,7.22
2023-05-09T23:56:47.639Z,9.68
2023-05-09T23:59:14.349Z,8.85
