createdAt,value
2018-06-01T16:06:40.528Z,61.20
2018-06-01T16:09:09.567Z,66.80
2018-06-01T16:11:38.656Z,63.70
2018-06-01T16:14:07.683Z,62.00
2018-06-01T16:16:36.715Z,65.50
2018-06-01T16:19:06.538Z,73.60
2018-06-01T16:21:36.320Z,76.50
2018-06-01T16:24:05.023Z,76.50
2018-06-01T16:26:35.050Z,74.40
2018-06-01T16:29:04.887Z,74.50
2018-06-01T16:31:33.912Z,74.50
2018-06-01T16:34:02.985Z,74.70
2018-06-01T16:36:32.077Z,74.90
2018-06-01T16:39:01.134Z,71.70
2018-06-01T16:41:30.196Z,78.60
2018-06-01T16:43:59.392Z,76.50
2018-06-01T16:46:28.527Z,75.00
2018-06-01T16:48:57.699Z,74.50
2018-06-01T16:51:27.520Z,75.60
2018-06-01T16:53:57.437Z,76.00
2018-06-01T16:56:26.547Z,76.00
2018-06-01T16:58:55.624Z,73.60
2018-06-01T17:01:25.443Z,75.40
2018-06-01T17:03:55.238Z,72.70
2018-06-01T17:06:24.573Z,72.80
2018-06-01T17:08:53.598Z,73.90
2018-06-01T17:11:22.681Z,67.60
2018-06-01T17:13:51.700Z,69.10
2018-06-01T17:16:20.726Z,69.40
2018-06-01T17:18:50.527Z,71.30
2018-06-01T17:21:20.344Z,76.60
2018-06-01T17:23:50.182Z,79.80
2018-06-01T17:26:19.228Z,79.90
2018-06-01T17:28:48.371Z,88.20
2018-06-01T17:31:17.403Z,86.30
2018-06-01T17:33:46.513Z,87.60
2018-06-01T17:36:15.562Z,86.50
2018-06-01T17:38:44.623Z,87.40
2018-06-01T17:41:14.457Z,89.50
2018-06-01T17:43:43.625Z,89.50
2018-06-01T17:46:12.747Z,86.50
2018-06-01T17:48:42.561Z,88.20
2018-06-01T17:51:11.609Z,88.30
2018-06-01T17:53:40.881Z,89.10
2018-06-01T17:56:09.933Z,90.30
2018-06-01T17:58:39.808Z,88.70
2018-06-01T18:01:08.896Z,88.70
2018-06-01T18:03:38.022Z,91.20
2018-06-01T18:06:06.862Z,90.60
2018-06-01T18:08:35.984Z,91.20
2018-06-01T18:11:04.880Z,91.30
2018-06-01T18:13:33.936Z,91.10
2018-06-01T18:16:02.994Z,91.70
2018-06-01T18:18:32.097Z,94.10
2018-06-01T18:21:01.134Z,94.00
2018-06-01T18:23:30.191Z,93.50
2018-06-01T18:25:59.244Z,95.20
2018-06-01T18:28:28.379Z,97.30
2018-06-01T18:30:58.184Z,94.90
2018-06-01T18:33:28.039Z,94.60
2018-06-01T18:35:57.076Z,94.70
2018-06-01T18:38:26.901Z,92.80
2018-06-01T18:40:56.717Z,93.00
2018-06-01T18:43:25.789Z,93.10
2018-06-01T18:45:55.604Z,92.50
2018-06-01T18:48:25.424Z,90.90
2018-06-01T18:50:55.247Z,90.90
2018-06-01T18:53:25.128Z,90.60
2018-06-01T18:55:53.861Z,90.70
2018-06-01T18:58:23.008Z,89.10
2018-06-01T19:00:52.084Z,87.80
2018-06-01T19:03:21.280Z,84.80
2018-06-01T19:05:51.308Z,88.20
2018-06-01T19:08:20.417Z,88.20
2018-06-01T19:10:49.461Z,89.30
2018-06-01T19:13:21.909Z,89.40
2018-06-01T19:15:51.257Z,90.90
2018-06-01T19:18:20.427Z,91.00
2018-06-01T19:20:49.570Z,89.30
2018-06-01T19:23:19.157Z,90.80
2018-06-01T19:25:48.197Z,90.80
2018-06-01T19:28:17.493Z,91.10
2018-06-01T19:30:47.303Z,90.00
2018-06-01T19:33:16.373Z,90.10
2018-06-01T19:35:45.428Z,89.90
2018-06-01T19:38:14.474Z,89.70
2018-06-01T19:40:44.278Z,90.30
2018-06-01T19:43:14.102Z,89.30
2018-06-01T19:45:43.917Z,88.90
2018-06-01T19:48:13.854Z,88.90
2018-06-01T19:50:42.895Z,88.90
2018-06-01T19:53:12.753Z,87.40
2018-06-01T19:55:41.822Z,87.40
2018-06-01T19:58:10.873Z,86.10
2018-06-01T20:00:39.945Z,84.30
2018-06-01T20:03:09.090Z,83.30
2018-06-01T20:05:38.215Z,81.80
2018-06-01T20:08:08.081Z,82.70
2018-06-01T20:10:37.152Z,82.80
2018-06-01T20:13:05.954Z,82.90
2018-06-01T20:15:34.936Z,82.10
2018-06-01T20:18:04.007Z,83.30
2018-06-01T20:20:33.133Z,82.80
2018-06-01T20:23:02.253Z,83.90
2018-06-01T20:25:31.429Z,85.20
2018-06-01T20:28:00.592Z,85.70
2018-06-01T20:30:29.712Z,86.60
2018-06-01T20:32:58.756Z,89.30
2018-06-01T20:35:28.613Z,88.70
2018-06-01T20:37:58.499Z,88.40
2018-06-01T20:40:28.379Z,88.60
2018-06-01T20:42:57.447Z,88.50
2018-06-01T20:45:27.965Z,89.40
2018-06-01T20:47:57.601Z,89.40
2018-06-01T20:50:26.679Z,88.80
2018-06-01T20:52:55.737Z,88.80
2018-06-01T20:55:25.577Z,87.60
2018-06-01T20:57:54.661Z,87.60
2018-06-01T21:00:24.145Z,87.40
2018-06-01T21:02:53.188Z,87.60
2018-06-01T21:05:22.287Z,85.70
2018-06-01T21:07:51.381Z,86.90
2018-06-01T21:10:20.465Z,86.70
2018-06-01T21:12:49.497Z,86.10
2018-06-01T21:15:19.313Z,86.60
2018-06-01T21:17:49.143Z,87.70
2018-06-01T21:20:18.255Z,87.70
2018-06-01T21:22:47.290Z,88.10
2018-06-01T21:25:16.571Z,89.00
2018-06-01T21:27:45.736Z,89.00
2018-06-01T21:30:14.835Z,88.80
2018-06-01T21:32:44.136Z,89.10
2018-06-01T21:35:13.182Z,89.20
2018-06-01T21:37:42.406Z,89.50
2018-06-01T21:40:13.562Z,89.40
2018-06-01T21:42:42.740Z,89.90
2018-06-01T21:45:11.946Z,90.60
2018-06-01T21:47:41.107Z,90.40
2018-06-01T21:50:10.942Z,90.50
2018-06-01T21:52:40.124Z,90.50
2018-06-01T21:55:09.231Z,90.40
2018-06-01T21:57:39.056Z,90.20
2018-06-01T22:00:08.878Z,91.10
2018-06-01T22:02:37.960Z,91.10
2018-06-01T22:05:06.696Z,92.60
2018-06-01T22:07:35.745Z,93.50
2018-06-01T22:10:04.498Z,92.80
2018-06-01T22:12:33.628Z,92.50
2018-06-01T22:15:03.450Z,92.40
2018-06-01T22:17:32.470Z,92.30
2018-06-01T22:20:01.526Z,92.90
2018-06-01T22:22:30.371Z,92.60
2018-06-01T22:24:59.447Z,92.50
2018-06-01T22:27:28.466Z,93.70
2018-06-01T22:29:57.555Z,93.70
2018-06-01T22:32:26.607Z,93.80
2018-06-01T22:34:55.686Z,93.50
2018-06-01T22:37:24.803Z,94.00
2018-06-01T22:39:53.905Z,93.80
2018-06-01T22:42:26.873Z,94.70
2018-06-01T22:44:58.277Z,94.10
2018-06-01T22:47:27.341Z,94.40
2018-06-01T22:49:56.419Z,95.40
2018-06-01T22:52:25.469Z,94.60
2018-06-01T22:54:54.595Z,94.40
2018-06-01T22:57:23.761Z,95.50
2018-06-01T22:59:53.280Z,94.80
2018-06-01T23:02:23.063Z,95.40
2018-06-01T23:04:52.127Z,95.40
2018-06-01T23:07:21.166Z,97.10
2018-06-01T23:09:50.973Z,97.70
2018-06-01T23:12:20.785Z,98.40
2018-06-01T23:14:50.311Z,99.20
2018-06-01T23:17:19.341Z,99.20
2018-06-01T23:19:48.409Z,99.90
2018-06-01T23:22:18.509Z,99.90
2018-06-01T23:24:48.298Z,99.90
2018-06-01T23:27:17.348Z,99.90
2018-06-01T23:29:46.381Z,99.90
2018-06-01T23:32:15.446Z,99.90
2018-06-01T23:34:44.477Z,99.90
2018-06-01T23:37:14.425Z,99.90
2018-06-01T23:39:43.448Z,99.90
2018-06-01T23:42:12.526Z,99.90
2018-06-01T23:44:41.539Z,99.90
2018-06-01T23:47:10.596Z,99.90
2018-06-01T23:49:39.637Z,99.90
2018-06-01T23:52:08.694Z,99.90
2018-06-01T23:54:37.840Z,99.90
2018-06-01T23:57:06.880Z,99.90
2018-06-01T23:59:36.073Z,99.90
