createdAt,value
2019-02-17T00:00:32.231Z,986.42
2019-02-17T00:01:32.924Z,986.48
2019-02-17T00:02:32.294Z,986.52
2019-02-17T00:03:32.923Z,986.41
2019-02-17T00:04:32.181Z,986.39
2019-02-17T00:05:32.930Z,986.31
2019-02-17T00:06:32.154Z,986.23
2019-02-17T00:07:32.185Z,986.33
2019-02-17T00:08:32.135Z,986.24
2019-02-17T00:09:44.800Z,986.25
2019-02-17T00:10:32.109Z,986.30
2019-02-17T00:11:32.121Z,986.32
2019-02-17T00:12:32.093Z,986.38
2019-02-17T00:13:32.094Z,986.35
2019-02-17T00:14:32.070Z,986.35
2019-02-17T00:15:32.055Z,986.43
2019-02-17T00:16:32.045Z,986.53
2019-02-17T00:17:32.030Z,986.49
2019-02-17T00:18:32.019Z,986.54
2019-02-17T00:19:32.052Z,986.46
2019-02-17T00:20:32.000Z,986.44
2019-02-17T00:21:31.986Z,986.48
2019-02-17T00:22:31.982Z,986.51
2019-02-17T00:23:32.910Z,986.50
2019-02-17T00:24:32.049Z,986.51
2019-02-17T00:25:32.021Z,986.58
2019-02-17T00:26:31.985Z,986.60
2019-02-17T00:27:31.939Z,986.57
2019-02-17T00:28:31.907Z,986.55
2019-02-17T00:29:31.900Z,986.51
2019-02-17T00:30:31.889Z,986.47
2019-02-17T00:31:32.007Z,986.59
2019-02-17T00:32:31.865Z,986.44
2019-02-17T00:33:31.852Z,986.41
2019-02-17T00:34:31.838Z,986.50
2019-02-17T00:35:31.833Z,986.52
2019-02-17T00:36:31.822Z,986.47
2019-02-17T00:37:31.845Z,986.49
2019-02-17T00:38:31.799Z,986.55
2019-02-17T00:39:31.787Z,986.54
2019-02-17T00:40:43.672Z,986.60
2019-02-17T00:41:31.759Z,986.47
2019-02-17T00:42:31.755Z,986.53
2019-02-17T00:43:31.748Z,986.54
2019-02-17T00:44:31.727Z,986.43
2019-02-17T00:45:31.722Z,986.52
2019-02-17T00:46:31.786Z,986.57
2019-02-17T00:47:32.498Z,986.64
2019-02-17T00:48:31.723Z,986.68
2019-02-17T00:49:31.677Z,986.71
2019-02-17T00:50:31.662Z,986.62
2019-02-17T00:51:31.654Z,986.61
2019-02-17T00:52:31.640Z,986.65
2019-02-17T00:53:31.629Z,986.54
2019-02-17T00:54:31.656Z,986.62
2019-02-17T00:55:31.615Z,986.56
2019-02-17T00:56:31.605Z,986.62
2019-02-17T00:57:31.594Z,986.66
2019-02-17T00:58:31.578Z,986.71
2019-02-17T00:59:31.569Z,986.76
2019-02-17T01:00:31.661Z,986.77
2019-02-17T01:01:31.547Z,986.78
2019-02-17T01:02:31.535Z,986.75
2019-02-17T01:03:31.528Z,986.70
2019-02-17T01:04:31.513Z,986.83
2019-02-17T01:05:31.503Z,986.79
2019-02-17T01:06:31.524Z,986.76
2019-02-17T01:07:31.483Z,986.80
2019-02-17T01:08:31.563Z,986.71
2019-02-17T01:09:31.576Z,986.70
2019-02-17T01:10:32.007Z,986.72
2019-02-17T01:11:44.697Z,986.75
2019-02-17T01:12:31.426Z,986.69
2019-02-17T01:13:31.420Z,986.66
2019-02-17T01:14:31.406Z,986.67
2019-02-17T01:15:31.394Z,986.65
2019-02-17T01:16:31.390Z,986.67
2019-02-17T01:17:31.415Z,986.77
2019-02-17T01:18:31.368Z,986.86
2019-02-17T01:19:31.351Z,986.83
2019-02-17T01:20:31.345Z,986.88
2019-02-17T01:21:31.332Z,986.93
2019-02-17T01:22:31.427Z,986.85
2019-02-17T01:23:31.324Z,986.88
2019-02-17T01:24:31.296Z,986.84
2019-02-17T01:25:31.288Z,986.90
2019-02-17T01:26:31.278Z,986.94
2019-02-17T01:27:31.295Z,986.87
2019-02-17T01:28:31.298Z,986.95
2019-02-17T01:29:31.279Z,986.79
2019-02-17T01:30:31.229Z,986.88
2019-02-17T01:31:31.250Z,986.95
2019-02-17T01:32:32.034Z,986.97
2019-02-17T01:33:31.203Z,986.95
2019-02-17T01:34:31.193Z,986.78
2019-02-17T01:35:31.215Z,986.91
2019-02-17T01:36:31.167Z,986.83
2019-02-17T01:37:31.155Z,986.74
2019-02-17T01:38:31.146Z,986.93
2019-02-17T01:39:31.131Z,986.92
2019-02-17T01:40:31.124Z,986.83
2019-02-17T01:41:31.133Z,986.84
2019-02-17T01:42:43.424Z,986.97
2019-02-17T01:43:31.092Z,986.91
2019-02-17T01:44:31.081Z,986.94
2019-02-17T01:45:31.078Z,986.85
2019-02-17T01:46:31.060Z,986.77
2019-02-17T01:47:31.088Z,986.85
2019-02-17T01:48:31.041Z,986.95
2019-02-17T01:49:31.027Z,986.88
2019-02-17T01:50:31.010Z,986.87
2019-02-17T01:51:31.004Z,986.97
2019-02-17T01:52:30.995Z,986.90
2019-02-17T01:53:31.155Z,986.96
2019-02-17T01:54:31.580Z,986.93
2019-02-17T01:55:30.996Z,986.91
2019-02-17T01:56:30.951Z,986.88
2019-02-17T01:57:30.938Z,986.90
2019-02-17T01:58:30.930Z,987.03
2019-02-17T01:59:31.078Z,986.90
2019-02-17T02:00:30.901Z,987.11
2019-02-17T02:01:30.894Z,987.12
2019-02-17T02:02:30.884Z,987.07
2019-02-17T02:03:30.869Z,987.13
2019-02-17T02:04:30.863Z,987.11
2019-02-17T02:05:30.884Z,987.07
2019-02-17T02:06:30.838Z,987.09
2019-02-17T02:07:30.830Z,987.14
2019-02-17T02:08:30.818Z,987.07
2019-02-17T02:09:30.804Z,987.14
2019-02-17T02:10:30.799Z,987.19
2019-02-17T02:11:30.826Z,987.12
2019-02-17T02:12:30.770Z,987.16
2019-02-17T02:13:42.864Z,987.12
2019-02-17T02:14:30.756Z,987.15
2019-02-17T02:15:30.851Z,987.06
2019-02-17T02:16:31.608Z,987.11
2019-02-17T02:17:30.763Z,987.06
2019-02-17T02:18:31.659Z,987.09
2019-02-17T02:19:30.701Z,987.04
2019-02-17T02:20:30.683Z,987.06
2019-02-17T02:21:30.678Z,987.18
2019-02-17T02:22:30.662Z,987.12
2019-02-17T02:23:30.827Z,987.17
2019-02-17T02:24:30.653Z,987.11
2019-02-17T02:25:30.636Z,987.18
2019-02-17T02:26:30.618Z,987.13
2019-02-17T02:27:30.609Z,987.22
2019-02-17T02:28:30.603Z,987.03
2019-02-17T02:29:40.521Z,987.05
2019-02-17T02:30:31.576Z,987.29
2019-02-17T02:31:30.568Z,987.24
2019-02-17T02:32:30.563Z,987.15
2019-02-17T02:33:30.552Z,987.17
2019-02-17T02:34:30.538Z,987.19
2019-02-17T02:35:30.563Z,987.14
2019-02-17T02:36:30.514Z,987.04
2019-02-17T02:37:30.497Z,987.13
2019-02-17T02:38:30.550Z,987.23
2019-02-17T02:39:31.111Z,987.18
2019-02-17T02:40:30.509Z,987.27
2019-02-17T02:41:34.649Z,987.14
2019-02-17T02:42:30.456Z,987.13
2019-02-17T02:43:30.436Z,987.28
2019-02-17T02:44:43.071Z,987.26
2019-02-17T02:45:30.416Z,987.27
2019-02-17T02:46:30.403Z,987.30
2019-02-17T02:47:30.426Z,987.34
2019-02-17T02:48:30.379Z,987.28
2019-02-17T02:49:30.371Z,987.32
2019-02-17T02:50:30.353Z,987.28
2019-02-17T02:51:30.344Z,987.28
2019-02-17T02:52:30.333Z,987.34
2019-02-17T02:53:30.359Z,987.38
2019-02-17T02:54:30.314Z,987.37
2019-02-17T02:55:30.297Z,987.32
2019-02-17T02:56:30.287Z,987.40
2019-02-17T02:57:30.282Z,987.34
2019-02-17T02:58:30.263Z,987.31
2019-02-17T02:59:30.283Z,987.37
2019-02-17T03:00:30.386Z,987.40
2019-02-17T03:01:31.153Z,987.38
2019-02-17T03:02:31.224Z,987.40
2019-02-17T03:03:30.211Z,987.43
2019-02-17T03:04:30.190Z,987.42
2019-02-17T03:05:30.361Z,987.46
2019-02-17T03:06:30.174Z,987.42
2019-02-17T03:07:30.162Z,987.46
2019-02-17T03:08:30.146Z,987.48
2019-02-17T03:09:30.136Z,987.43
2019-02-17T03:10:30.130Z,987.50
2019-02-17T03:11:30.135Z,987.38
2019-02-17T03:12:30.098Z,987.44
2019-02-17T03:13:30.090Z,987.46
2019-02-17T03:14:30.682Z,987.51
2019-02-17T03:15:42.801Z,987.46
2019-02-17T03:16:30.060Z,987.59
2019-02-17T03:17:30.057Z,987.56
2019-02-17T03:18:30.029Z,987.59
2019-02-17T03:19:30.018Z,987.59
2019-02-17T03:20:30.006Z,987.61
2019-02-17T03:21:29.999Z,987.50
2019-02-17T03:22:30.082Z,987.56
2019-02-17T03:23:30.079Z,987.54
2019-02-17T03:24:30.696Z,987.59
2019-02-17T03:25:30.715Z,987.56
2019-02-17T03:26:29.951Z,987.57
2019-02-17T03:27:29.927Z,987.61
2019-02-17T03:28:29.954Z,987.58
2019-02-17T03:29:29.902Z,987.56
2019-02-17T03:30:29.892Z,987.66
2019-02-17T03:31:29.880Z,987.55
2019-02-17T03:32:29.874Z,987.55
2019-02-17T03:33:29.866Z,987.65
2019-02-17T03:34:29.884Z,987.61
2019-02-17T03:35:29.833Z,987.62
2019-02-17T03:36:29.822Z,987.60
2019-02-17T03:37:29.818Z,987.64
2019-02-17T03:38:29.798Z,987.56
2019-02-17T03:39:29.786Z,987.56
2019-02-17T03:40:29.817Z,987.68
2019-02-17T03:41:29.771Z,987.62
2019-02-17T03:42:29.753Z,987.59
2019-02-17T03:43:29.744Z,987.61
2019-02-17T03:44:29.737Z,987.67
2019-02-17T03:45:29.731Z,987.64
2019-02-17T03:46:42.771Z,987.59
2019-02-17T03:47:29.712Z,987.60
2019-02-17T03:48:29.692Z,987.64
2019-02-17T03:49:30.225Z,987.76
2019-02-17T03:50:29.667Z,987.66
2019-02-17T03:51:29.652Z,987.77
2019-02-17T03:52:29.684Z,987.79
2019-02-17T03:53:29.628Z,987.82
2019-02-17T03:54:29.625Z,987.78
2019-02-17T03:55:29.610Z,987.82
2019-02-17T03:56:29.598Z,987.91
2019-02-17T03:57:29.585Z,987.89
2019-02-17T03:58:29.582Z,987.89
2019-02-17T03:59:29.563Z,987.96
2019-02-17T04:00:29.556Z,987.91
2019-02-17T04:01:29.540Z,988.01
2019-02-17T04:02:29.533Z,987.90
2019-02-17T04:03:29.555Z,987.91
2019-02-17T04:04:29.506Z,987.97
2019-02-17T04:05:29.494Z,988.01
2019-02-17T04:06:29.484Z,987.93
2019-02-17T04:07:29.472Z,987.94
2019-02-17T04:08:29.528Z,987.93
2019-02-17T04:09:29.777Z,987.92
2019-02-17T04:10:29.435Z,987.90
2019-02-17T04:11:29.424Z,988.02
2019-02-17T04:12:29.417Z,988.08
2019-02-17T04:13:29.404Z,987.94
2019-02-17T04:14:29.396Z,987.86
2019-02-17T04:15:29.418Z,987.96
2019-02-17T04:16:29.373Z,987.83
2019-02-17T04:17:40.804Z,987.90
2019-02-17T04:18:29.354Z,987.97
2019-02-17T04:19:29.339Z,988.00
2019-02-17T04:20:29.324Z,988.06
2019-02-17T04:21:29.350Z,987.97
2019-02-17T04:22:29.303Z,987.96
2019-02-17T04:23:31.513Z,988.07
2019-02-17T04:24:29.338Z,988.01
2019-02-17T04:25:29.278Z,988.02
2019-02-17T04:26:29.258Z,988.02
2019-02-17T04:27:29.284Z,987.97
2019-02-17T04:28:29.249Z,988.03
2019-02-17T04:29:29.235Z,987.99
2019-02-17T04:30:29.981Z,987.93
2019-02-17T04:31:29.753Z,988.04
2019-02-17T04:32:29.751Z,988.06
2019-02-17T04:33:29.301Z,988.08
2019-02-17T04:34:29.179Z,987.98
2019-02-17T04:35:29.161Z,988.01
2019-02-17T04:36:29.145Z,988.08
2019-02-17T04:37:29.142Z,988.10
2019-02-17T04:38:29.129Z,988.03
2019-02-17T04:39:29.128Z,988.06
2019-02-17T04:40:29.109Z,987.97
2019-02-17T04:41:29.090Z,988.08
2019-02-17T04:42:29.088Z,988.04
2019-02-17T04:43:29.068Z,988.03
2019-02-17T04:44:29.066Z,988.13
2019-02-17T04:45:29.087Z,988.13
2019-02-17T04:46:29.041Z,988.06
2019-02-17T04:47:29.032Z,988.12
2019-02-17T04:48:42.321Z,988.16
2019-02-17T04:49:29.006Z,988.03
2019-02-17T04:50:28.998Z,988.08
2019-02-17T04:51:29.003Z,988.04
2019-02-17T04:52:28.969Z,988.15
2019-02-17T04:53:29.128Z,988.11
2019-02-17T04:54:29.795Z,988.16
2019-02-17T04:55:28.972Z,988.13
2019-02-17T04:56:28.932Z,988.16
2019-02-17T04:57:28.927Z,988.11
2019-02-17T04:58:28.909Z,988.22
2019-02-17T04:59:28.896Z,988.14
2019-02-17T05:00:39.270Z,988.21
2019-02-17T05:01:29.873Z,988.14
2019-02-17T05:02:28.897Z,988.26
2019-02-17T05:03:28.855Z,988.29
2019-02-17T05:04:28.841Z,988.14
2019-02-17T05:05:28.828Z,988.32
2019-02-17T05:06:29.794Z,988.29
2019-02-17T05:07:28.805Z,988.26
2019-02-17T05:08:28.831Z,988.27
2019-02-17T05:09:28.779Z,988.32
2019-02-17T05:10:28.777Z,988.26
2019-02-17T05:11:28.761Z,988.37
2019-02-17T05:12:28.753Z,988.44
2019-02-17T05:13:28.804Z,988.40
2019-02-17T05:14:28.734Z,988.37
2019-02-17T05:15:28.848Z,988.27
2019-02-17T05:16:29.291Z,988.33
2019-02-17T05:17:28.712Z,988.26
2019-02-17T05:18:28.683Z,988.33
2019-02-17T05:19:40.878Z,988.30
2019-02-17T05:20:28.653Z,988.45
2019-02-17T05:21:28.646Z,988.56
2019-02-17T05:22:28.640Z,988.48
2019-02-17T05:23:28.627Z,988.38
2019-02-17T05:24:28.620Z,988.53
2019-02-17T05:25:28.644Z,988.47
2019-02-17T05:26:28.596Z,988.49
2019-02-17T05:27:28.583Z,988.56
2019-02-17T05:28:28.568Z,988.58
2019-02-17T05:29:28.560Z,988.63
2019-02-17T05:30:28.557Z,988.53
2019-02-17T05:31:28.545Z,988.60
2019-02-17T05:32:28.523Z,988.69
2019-02-17T05:33:28.515Z,988.62
2019-02-17T05:34:28.498Z,988.71
2019-02-17T05:35:28.491Z,988.77
2019-02-17T05:36:28.514Z,988.74
2019-02-17T05:37:28.467Z,988.88
2019-02-17T05:38:28.546Z,988.79
2019-02-17T05:39:29.336Z,988.85
2019-02-17T05:40:28.444Z,988.85
2019-02-17T05:41:28.421Z,988.93
2019-02-17T05:42:28.452Z,988.90
2019-02-17T05:43:28.400Z,988.79
2019-02-17T05:44:28.391Z,989.08
2019-02-17T05:45:28.378Z,989.05
2019-02-17T05:46:28.373Z,989.09
2019-02-17T05:47:28.361Z,989.04
2019-02-17T05:48:29.481Z,989.15
2019-02-17T05:49:28.340Z,989.20
2019-02-17T05:50:40.541Z,989.20
2019-02-17T05:51:28.318Z,989.18
2019-02-17T05:52:28.304Z,989.03
2019-02-17T05:53:28.290Z,989.12
2019-02-17T05:54:28.321Z,989.25
2019-02-17T05:55:28.272Z,989.26
2019-02-17T05:56:28.261Z,989.33
2019-02-17T05:57:28.256Z,989.32
2019-02-17T05:58:28.238Z,989.28
2019-02-17T05:59:28.225Z,989.25
2019-02-17T06:00:28.396Z,989.37
2019-02-17T06:01:28.235Z,989.26
2019-02-17T06:02:28.869Z,989.36
2019-02-17T06:03:28.186Z,989.35
2019-02-17T06:04:28.174Z,989.32
2019-02-17T06:05:28.161Z,989.28
2019-02-17T06:06:28.193Z,989.36
2019-02-17T06:07:28.142Z,989.36
2019-02-17T06:08:28.132Z,989.44
2019-02-17T06:09:28.120Z,989.47
2019-02-17T06:10:28.109Z,989.53
2019-02-17T06:11:28.095Z,989.49
2019-02-17T06:12:28.121Z,989.65
2019-02-17T06:13:28.077Z,989.50
2019-02-17T06:14:28.074Z,989.68
2019-02-17T06:15:28.055Z,989.58
2019-02-17T06:16:28.037Z,989.58
2019-02-17T06:17:28.027Z,989.62
2019-02-17T06:18:28.028Z,989.62
2019-02-17T06:19:28.008Z,989.45
2019-02-17T06:20:27.996Z,989.60
2019-02-17T06:21:41.042Z,989.47
2019-02-17T06:22:27.970Z,989.56
2019-02-17T06:23:28.137Z,989.62
2019-02-17T06:24:29.036Z,989.68
2019-02-17T06:25:27.972Z,989.64
2019-02-17T06:26:27.923Z,989.62
2019-02-17T06:27:27.914Z,989.64
2019-02-17T06:28:27.907Z,989.73
2019-02-17T06:29:27.965Z,989.68
2019-02-17T06:30:27.881Z,989.67
2019-02-17T06:31:27.867Z,989.86
2019-02-17T06:32:27.857Z,989.75
2019-02-17T06:33:27.853Z,989.62
2019-02-17T06:34:27.841Z,989.79
2019-02-17T06:35:27.955Z,989.79
2019-02-17T06:36:27.816Z,989.79
2019-02-17T06:37:27.805Z,989.92
2019-02-17T06:38:27.793Z,989.90
2019-02-17T06:39:27.777Z,989.89
2019-02-17T06:40:27.773Z,989.97
2019-02-17T06:41:27.803Z,989.93
2019-02-17T06:42:27.745Z,990.01
2019-02-17T06:43:27.739Z,989.83
2019-02-17T06:44:27.720Z,989.98
2019-02-17T06:45:27.794Z,990.01
2019-02-17T06:46:28.406Z,990.01
2019-02-17T06:47:27.721Z,990.09
2019-02-17T06:48:28.411Z,990.11
2019-02-17T06:49:27.664Z,990.09
2019-02-17T06:50:27.660Z,990.13
2019-02-17T06:51:27.648Z,990.14
2019-02-17T06:52:40.464Z,990.25
2019-02-17T06:53:27.627Z,990.32
2019-02-17T06:54:27.616Z,990.29
2019-02-17T06:55:27.602Z,990.39
2019-02-17T06:56:27.600Z,990.25
2019-02-17T06:57:27.581Z,990.35
2019-02-17T06:58:27.985Z,990.37
2019-02-17T06:59:27.563Z,990.34
2019-02-17T07:00:27.551Z,990.34
2019-02-17T07:01:27.546Z,990.41
2019-02-17T07:02:27.526Z,990.47
2019-02-17T07:03:27.521Z,990.45
2019-02-17T07:04:27.617Z,990.54
2019-02-17T07:05:27.521Z,990.57
2019-02-17T07:06:27.485Z,990.48
2019-02-17T07:07:29.019Z,990.48
2019-02-17T07:08:27.546Z,990.64
2019-02-17T07:09:30.551Z,990.55
2019-02-17T07:10:28.127Z,990.54
2019-02-17T07:11:27.959Z,990.52
2019-02-17T07:12:27.424Z,990.78
2019-02-17T07:13:27.409Z,990.65
2019-02-17T07:14:27.397Z,990.73
2019-02-17T07:15:27.384Z,990.71
2019-02-17T07:16:27.385Z,990.72
2019-02-17T07:17:27.364Z,990.83
2019-02-17T07:18:27.351Z,990.73
2019-02-17T07:19:27.340Z,990.95
2019-02-17T07:20:27.326Z,990.75
2019-02-17T07:21:27.521Z,990.79
2019-02-17T07:22:27.309Z,990.89
2019-02-17T07:23:39.381Z,990.86
2019-02-17T07:24:27.283Z,990.95
2019-02-17T07:25:30.180Z,990.86
2019-02-17T07:26:27.259Z,990.91
2019-02-17T07:27:27.287Z,990.93
2019-02-17T07:28:27.243Z,990.80
2019-02-17T07:29:27.231Z,990.99
2019-02-17T07:30:27.335Z,990.91
2019-02-17T07:31:34.561Z,991.13
2019-02-17T07:32:28.502Z,991.08
2019-02-17T07:33:27.213Z,991.12
2019-02-17T07:34:27.984Z,991.19
2019-02-17T07:35:27.164Z,991.24
2019-02-17T07:36:27.153Z,991.22
2019-02-17T07:37:33.454Z,991.29
2019-02-17T07:38:28.141Z,991.32
2019-02-17T07:39:27.123Z,991.24
2019-02-17T07:40:27.114Z,991.36
2019-02-17T07:41:27.101Z,991.45
2019-02-17T07:42:27.090Z,991.38
2019-02-17T07:43:27.097Z,991.47
2019-02-17T07:44:27.063Z,991.57
2019-02-17T07:45:27.056Z,991.54
2019-02-17T07:46:27.044Z,991.60
2019-02-17T07:47:27.030Z,991.52
2019-02-17T07:48:27.022Z,991.53
2019-02-17T07:49:27.259Z,991.47
2019-02-17T07:50:26.998Z,991.66
2019-02-17T07:51:26.989Z,991.71
2019-02-17T07:52:27.069Z,991.70
2019-02-17T07:53:27.492Z,991.83
2019-02-17T07:54:39.554Z,991.75
2019-02-17T07:55:26.945Z,991.69
2019-02-17T07:56:26.932Z,991.67
2019-02-17T07:57:26.919Z,991.71
2019-02-17T07:58:26.916Z,991.72
2019-02-17T07:59:26.902Z,991.78
2019-02-17T08:00:26.936Z,991.82
2019-02-17T08:01:26.878Z,991.90
2019-02-17T08:02:26.867Z,991.92
2019-02-17T08:03:26.862Z,991.90
2019-02-17T08:04:26.843Z,991.91
2019-02-17T08:05:26.838Z,992.03
2019-02-17T08:06:26.862Z,991.98
2019-02-17T08:07:26.814Z,992.07
2019-02-17T08:08:26.801Z,991.98
2019-02-17T08:09:26.787Z,991.97
2019-02-17T08:10:26.777Z,992.05
2019-02-17T08:11:26.768Z,992.01
2019-02-17T08:12:26.769Z,992.09
2019-02-17T08:13:26.753Z,992.02
2019-02-17T08:14:26.749Z,992.12
2019-02-17T08:15:26.820Z,992.12
2019-02-17T08:16:27.521Z,992.14
2019-02-17T08:17:27.524Z,992.10
2019-02-17T08:18:27.079Z,992.15
2019-02-17T08:19:26.682Z,992.15
2019-02-17T08:20:26.668Z,992.20
2019-02-17T08:21:26.650Z,992.14
2019-02-17T08:22:26.642Z,992.18
2019-02-17T08:23:26.705Z,992.19
2019-02-17T08:24:26.653Z,992.23
2019-02-17T08:25:39.063Z,992.31
2019-02-17T08:26:26.594Z,992.24
2019-02-17T08:27:27.562Z,992.33
2019-02-17T08:28:26.574Z,992.28
2019-02-17T08:29:26.561Z,992.36
2019-02-17T08:30:26.582Z,992.36
2019-02-17T08:31:26.580Z,992.40
2019-02-17T08:32:26.531Z,992.32
2019-02-17T08:33:26.519Z,992.36
2019-02-17T08:34:26.502Z,992.41
2019-02-17T08:35:26.493Z,992.41
2019-02-17T08:36:26.486Z,992.43
2019-02-17T08:37:26.561Z,992.42
2019-02-17T08:38:26.504Z,992.53
2019-02-17T08:39:27.061Z,992.58
2019-02-17T08:40:26.431Z,992.61
2019-02-17T08:41:26.456Z,992.61
2019-02-17T08:42:26.407Z,992.56
2019-02-17T08:43:26.400Z,992.57
2019-02-17T08:44:26.386Z,992.62
2019-02-17T08:45:26.375Z,992.78
2019-02-17T08:46:26.359Z,992.78
2019-02-17T08:47:26.369Z,992.73
2019-02-17T08:48:26.340Z,992.72
2019-02-17T08:49:26.330Z,992.76
2019-02-17T08:50:26.317Z,992.79
2019-02-17T08:51:26.310Z,992.79
2019-02-17T08:52:26.299Z,992.71
2019-02-17T08:53:26.725Z,992.98
2019-02-17T08:54:26.304Z,992.96
2019-02-17T08:55:26.278Z,993.03
2019-02-17T08:56:39.313Z,992.96
2019-02-17T08:57:26.241Z,993.01
2019-02-17T08:58:27.099Z,993.18
2019-02-17T08:59:26.364Z,993.13
2019-02-17T09:00:26.288Z,993.22
2019-02-17T09:01:26.285Z,993.20
2019-02-17T09:02:26.242Z,993.17
2019-02-17T09:03:26.233Z,993.17
2019-02-17T09:04:26.164Z,993.25
2019-02-17T09:05:26.253Z,993.38
2019-02-17T09:06:26.138Z,993.34
2019-02-17T09:07:26.131Z,993.26
2019-02-17T09:08:26.117Z,993.44
2019-02-17T09:09:26.110Z,993.28
2019-02-17T09:10:26.098Z,993.34
2019-02-17T09:11:26.155Z,993.38
2019-02-17T09:12:26.075Z,993.52
2019-02-17T09:13:26.060Z,993.56
2019-02-17T09:14:26.048Z,993.49
2019-02-17T09:15:26.040Z,993.54
2019-02-17T09:16:26.030Z,993.54
2019-02-17T09:17:26.029Z,993.58
2019-02-17T09:18:26.008Z,993.65
2019-02-17T09:19:25.992Z,993.62
2019-02-17T09:20:25.984Z,993.63
2019-02-17T09:21:25.978Z,993.67
2019-02-17T09:22:26.106Z,993.82
2019-02-17T09:23:25.985Z,993.66
2019-02-17T09:24:25.955Z,993.83
2019-02-17T09:25:26.601Z,993.68
2019-02-17T09:26:25.917Z,993.69
2019-02-17T09:27:38.148Z,993.79
2019-02-17T09:28:25.906Z,993.74
2019-02-17T09:29:25.884Z,993.73
2019-02-17T09:30:25.872Z,993.81
2019-02-17T09:31:25.857Z,993.80
2019-02-17T09:32:25.850Z,993.79
2019-02-17T09:33:25.877Z,993.78
2019-02-17T09:34:25.828Z,993.85
2019-02-17T09:35:25.819Z,993.84
2019-02-17T09:36:25.804Z,993.86
2019-02-17T09:37:25.790Z,993.87
2019-02-17T09:38:25.781Z,993.89
2019-02-17T09:39:25.808Z,993.96
2019-02-17T09:40:25.761Z,993.96
2019-02-17T09:41:25.754Z,993.99
2019-02-17T09:42:25.741Z,993.96
2019-02-17T09:43:25.730Z,993.89
2019-02-17T09:44:25.715Z,993.89
2019-02-17T09:45:26.637Z,994.07
2019-02-17T09:46:26.634Z,994.04
2019-02-17T09:47:28.751Z,994.13
2019-02-17T09:48:25.683Z,994.01
2019-02-17T09:49:25.666Z,994.07
2019-02-17T09:50:25.644Z,993.97
2019-02-17T09:51:25.672Z,994.11
2019-02-17T09:52:25.626Z,994.03
2019-02-17T09:53:25.617Z,994.07
2019-02-17T09:54:25.615Z,994.18
2019-02-17T09:55:25.607Z,994.13
2019-02-17T09:56:25.581Z,994.13
2019-02-17T09:57:25.608Z,994.12
2019-02-17T09:58:37.392Z,994.17
2019-02-17T09:59:25.546Z,994.12
2019-02-17T10:00:25.538Z,994.22
2019-02-17T10:01:25.526Z,994.16
2019-02-17T10:02:26.811Z,994.18
2019-02-17T10:03:25.542Z,994.31
2019-02-17T10:04:25.489Z,994.24
2019-02-17T10:05:25.488Z,994.25
2019-02-17T10:06:25.466Z,994.27
2019-02-17T10:07:25.613Z,994.29
2019-02-17T10:08:26.292Z,994.28
2019-02-17T10:09:25.489Z,994.27
2019-02-17T10:10:26.264Z,994.36
2019-02-17T10:11:25.421Z,994.33
2019-02-17T10:12:25.398Z,994.46
2019-02-17T10:13:25.387Z,994.45
2019-02-17T10:14:25.380Z,994.47
2019-02-17T10:15:25.409Z,994.57
2019-02-17T10:16:25.355Z,994.60
2019-02-17T10:17:25.348Z,994.70
2019-02-17T10:18:25.338Z,994.73
2019-02-17T10:19:25.324Z,994.55
2019-02-17T10:20:25.314Z,994.73
2019-02-17T10:21:25.342Z,994.80
2019-02-17T10:22:25.294Z,994.77
2019-02-17T10:23:25.285Z,994.87
2019-02-17T10:24:25.269Z,994.79
2019-02-17T10:25:25.255Z,994.90
2019-02-17T10:26:25.242Z,994.90
2019-02-17T10:27:25.278Z,994.94
2019-02-17T10:28:25.221Z,994.89
2019-02-17T10:30:46.004Z,995.02
2019-02-17T10:31:46.025Z,995.00
2019-02-17T10:32:45.995Z,995.07
2019-02-17T10:33:45.966Z,995.09
2019-02-17T10:34:45.958Z,994.98
2019-02-17T10:35:45.940Z,995.20
2019-02-17T10:36:45.932Z,995.18
2019-02-17T10:37:45.987Z,995.29
2019-02-17T10:38:45.909Z,995.34
2019-02-17T10:39:45.900Z,995.45
2019-02-17T10:40:45.886Z,995.32
2019-02-17T10:41:45.872Z,995.30
2019-02-17T10:42:46.608Z,995.38
2019-02-17T10:43:46.607Z,995.46
2019-02-17T10:44:45.849Z,995.43
2019-02-17T10:45:45.837Z,995.50
2019-02-17T10:46:45.817Z,995.54
2019-02-17T10:47:45.813Z,995.60
2019-02-17T10:48:45.812Z,995.57
2019-02-17T10:49:45.790Z,995.68
2019-02-17T10:50:45.773Z,995.64
2019-02-17T10:51:45.767Z,995.60
2019-02-17T10:52:45.759Z,995.76
2019-02-17T10:53:45.740Z,995.87
2019-02-17T10:54:45.769Z,995.89
2019-02-17T10:55:45.717Z,995.86
2019-02-17T10:56:45.704Z,995.88
2019-02-17T10:57:45.691Z,995.83
2019-02-17T10:58:45.684Z,995.93
2019-02-17T10:59:45.669Z,995.97
2019-02-17T11:00:57.829Z,996.01
2019-02-17T11:01:45.647Z,995.92
2019-02-17T11:02:47.491Z,995.85
2019-02-17T11:03:45.631Z,996.08
2019-02-17T11:04:45.701Z,996.03
2019-02-17T11:05:46.152Z,996.01
2019-02-17T11:06:46.161Z,996.03
2019-02-17T11:07:46.147Z,996.09
2019-02-17T11:08:45.574Z,996.05
2019-02-17T11:09:45.568Z,996.13
2019-02-17T11:10:45.550Z,996.03
2019-02-17T11:11:45.577Z,996.13
2019-02-17T11:12:45.534Z,996.14
2019-02-17T11:13:45.515Z,996.16
2019-02-17T11:14:45.514Z,996.19
2019-02-17T11:15:45.496Z,996.20
2019-02-17T11:16:45.488Z,996.25
2019-02-17T11:17:45.515Z,996.32
2019-02-17T11:18:45.464Z,996.28
2019-02-17T11:19:45.456Z,996.37
2019-02-17T11:20:45.442Z,996.46
2019-02-17T11:21:45.432Z,996.50
2019-02-17T11:22:45.423Z,996.33
2019-02-17T11:23:45.419Z,996.54
2019-02-17T11:24:45.394Z,996.52
2019-02-17T11:25:45.387Z,996.63
2019-02-17T11:26:45.371Z,996.61
2019-02-17T11:27:45.481Z,996.68
2019-02-17T11:28:45.697Z,996.75
2019-02-17T11:29:45.361Z,996.60
2019-02-17T11:30:45.360Z,996.69
2019-02-17T11:31:57.261Z,996.73
2019-02-17T11:32:45.305Z,996.75
2019-02-17T11:33:45.298Z,996.76
2019-02-17T11:34:45.321Z,996.81
2019-02-17T11:35:45.268Z,996.76
2019-02-17T11:36:45.261Z,996.90
2019-02-17T11:37:45.343Z,996.89
2019-02-17T11:38:45.237Z,996.86
2019-02-17T11:39:45.227Z,996.95
2019-02-17T11:40:45.253Z,996.97
2019-02-17T11:41:45.203Z,997.02
2019-02-17T11:42:45.197Z,997.01
2019-02-17T11:43:45.177Z,997.03
2019-02-17T11:44:45.172Z,997.05
2019-02-17T11:45:45.161Z,996.99
2019-02-17T11:46:45.191Z,997.10
2019-02-17T11:47:45.135Z,997.07
2019-02-17T11:48:45.126Z,997.02
2019-02-17T11:49:45.110Z,997.17
2019-02-17T11:50:45.159Z,997.10
2019-02-17T11:51:45.687Z,997.23
2019-02-17T11:52:45.229Z,997.20
2019-02-17T11:53:45.687Z,997.19
2019-02-17T11:54:45.056Z,997.19
2019-02-17T11:55:45.048Z,997.14
2019-02-17T11:56:45.032Z,997.31
2019-02-17T11:57:45.019Z,997.31
2019-02-17T11:58:45.756Z,997.33
2019-02-17T11:59:44.998Z,997.37
2019-02-17T12:00:44.990Z,997.36
2019-02-17T12:01:44.973Z,997.37
2019-02-17T12:03:07.270Z,997.51
2019-02-17T12:03:45.958Z,997.52
2019-02-17T12:04:44.973Z,997.53
2019-02-17T12:05:44.929Z,997.47
2019-02-17T12:06:44.925Z,997.59
2019-02-17T12:07:44.908Z,997.62
2019-02-17T12:08:44.896Z,997.67
2019-02-17T12:09:44.890Z,997.58
2019-02-17T12:10:45.717Z,997.72
2019-02-17T12:11:44.864Z,997.70
2019-02-17T12:12:44.853Z,997.77
2019-02-17T12:13:44.941Z,997.64
2019-02-17T12:14:44.850Z,997.79
2019-02-17T12:15:44.827Z,997.78
2019-02-17T12:16:44.844Z,997.84
2019-02-17T12:17:44.798Z,997.81
2019-02-17T12:18:44.785Z,997.79
2019-02-17T12:19:44.777Z,997.87
2019-02-17T12:20:44.764Z,997.86
2019-02-17T12:21:45.723Z,997.91
2019-02-17T12:22:44.775Z,997.87
2019-02-17T12:23:44.726Z,997.91
2019-02-17T12:24:44.715Z,998.01
2019-02-17T12:25:44.703Z,998.06
2019-02-17T12:26:44.693Z,998.01
2019-02-17T12:27:44.684Z,998.16
2019-02-17T12:28:44.684Z,998.22
2019-02-17T12:29:44.663Z,998.08