createdAt,value
2022-11-24T00:03:07.698Z,99546.91
2022-11-24T00:08:09.926Z,99555.44
2022-11-24T00:13:11.497Z,99561.75
2022-11-24T00:18:12.892Z,99562.97
2022-11-24T00:23:14.378Z,99570.44
2022-11-24T00:28:15.867Z,99572.47
2022-11-24T00:33:17.255Z,99576.84
2022-11-24T00:38:18.868Z,99577.75
2022-11-24T00:43:20.370Z,99585.25
2022-11-24T00:48:22.450Z,99582.44
2022-11-24T00:53:23.992Z,99589.22
2022-11-24T00:58:25.787Z,99609.16
2022-11-24T01:03:27.293Z,99621.47
2022-11-24T01:08:28.960Z,99613.97
2022-11-24T01:13:30.391Z,99627.25
2022-11-24T01:18:31.944Z,99635.41
2022-11-24T01:23:33.453Z,99649.59
2022-11-24T01:28:35.383Z,99649.47
2022-11-24T01:33:37.626Z,99648.41
2022-11-24T01:38:39.065Z,99654.31
2022-11-24T01:43:42.503Z,99654.91
2022-11-24T01:48:51.433Z,99659.72
2022-11-24T01:54:02.576Z,99661.88
2022-11-24T01:59:07.317Z,99654.72
2022-11-24T02:04:12.862Z,99652.06
2022-11-24T02:09:26.285Z,99660.47
2022-11-24T02:14:28.516Z,99668.66
2022-11-24T02:19:54.907Z,99675.38
2022-11-24T02:25:06.723Z,99675.38
2022-11-24T02:30:08.491Z,99675.13
2022-11-24T02:35:11.377Z,99679.09
2022-11-24T02:40:16.233Z,99674.84
2022-11-24T02:45:17.867Z,99680.63
2022-11-24T02:50:19.779Z,99669.75
2022-11-24T02:55:21.569Z,99667.13
2022-11-24T03:00:23.376Z,99672.69
2022-11-24T03:05:25.121Z,99662.97
2022-11-24T03:10:26.595Z,99660.19
2022-11-24T03:15:27.999Z,99670.09
2022-11-24T03:20:29.948Z,99665.13
2022-11-24T03:25:31.586Z,99668.94
2022-11-24T03:30:33.103Z,99676.16
2022-11-24T03:35:34.506Z,99690.13
2022-11-24T03:40:36.062Z,99692.22
2022-11-24T03:45:46.048Z,99696.00
2022-11-24T03:50:59.725Z,99688.00
2022-11-24T03:56:02.082Z,99698.44
2022-11-24T04:01:03.800Z,99692.63
2022-11-24T04:06:05.230Z,99705.31
2022-11-24T04:11:06.715Z,99708.44
2022-11-24T04:16:08.738Z,99703.25
2022-11-24T04:21:10.168Z,99701.19
2022-11-24T04:26:11.898Z,99695.34
2022-11-24T04:31:13.578Z,99701.06
2022-11-24T04:36:14.993Z,99698.56
2022-11-24T04:41:16.394Z,99702.56
2022-11-24T04:46:17.913Z,99717.97
2022-11-24T04:51:19.486Z,99712.72
2022-11-24T04:56:21.099Z,99722.03
2022-11-24T05:01:22.931Z,99725.75
2022-11-24T05:06:25.102Z,99731.00
2022-11-24T05:11:26.528Z,99736.16
2022-11-24T05:16:28.139Z,99747.00
2022-11-24T05:21:29.843Z,99748.81
2022-11-24T05:26:31.275Z,99751.72
2022-11-24T05:31:32.766Z,99761.56
2022-11-24T05:36:34.351Z,99759.63
2022-11-24T05:41:35.767Z,99767.00
2022-11-24T05:46:37.892Z,99770.44
2022-11-24T05:51:39.376Z,99778.53
2022-11-24T05:56:40.834Z,99776.97
2022-11-24T06:01:42.339Z,99780.16
2022-11-24T06:06:44.074Z,99783.06
2022-11-24T06:11:47.758Z,99773.50
2022-11-24T06:16:49.335Z,99781.53
2022-11-24T06:21:50.947Z,99783.22
2022-11-24T06:26:52.569Z,99790.66
2022-11-24T06:31:54.067Z,99800.41
2022-11-24T06:36:55.569Z,99807.06
2022-11-24T06:41:57.546Z,99810.91
2022-11-24T06:46:59.053Z,99822.44
2022-11-24T06:52:00.600Z,99826.63
2022-11-24T06:57:02.087Z,99827.72
2022-11-24T07:02:03.523Z,99840.88
2022-11-24T07:07:04.974Z,99842.56
2022-11-24T07:12:06.717Z,99847.84
2022-11-24T07:17:08.244Z,99857.59
2022-11-24T07:22:09.690Z,99862.13
2022-11-24T07:27:11.095Z,99864.03
2022-11-24T07:32:12.622Z,99877.78
2022-11-24T07:37:14.180Z,99879.59
2022-11-24T07:42:15.687Z,99905.19
2022-11-24T07:47:17.163Z,99904.03
2022-11-24T07:52:18.656Z,99894.66
2022-11-24T07:57:20.106Z,99901.06
2022-11-24T08:02:21.858Z,99918.31
2022-11-24T08:07:23.407Z,99939.03
2022-11-24T08:12:25.195Z,99942.53
2022-11-24T08:17:28.236Z,99952.31
2022-11-24T08:22:29.690Z,99958.56
2022-11-24T08:27:31.150Z,99965.50
2022-11-24T08:32:32.530Z,99972.03
2022-11-24T08:37:33.947Z,99981.34
2022-11-24T08:42:35.405Z,99990.31
2022-11-24T08:47:36.921Z,99993.34
2022-11-24T08:52:38.326Z,99998.91
2022-11-24T08:57:39.803Z,99999.03
2022-11-24T09:02:41.255Z,100015.25
2022-11-24T09:07:42.707Z,100017.34
2022-11-24T09:12:48.002Z,100039.00
2022-11-24T09:17:49.401Z,100035.28
2022-11-24T09:22:50.913Z,100029.88
2022-11-24T09:27:52.338Z,100024.63
2022-11-24T09:32:56.080Z,100033.09
2022-11-24T09:37:57.610Z,100040.31
2022-11-24T09:43:16.796Z,100051.84
2022-11-24T09:48:30.878Z,100049.97
2022-11-24T09:53:38.882Z,100070.56
2022-11-24T09:58:47.059Z,100071.56
2022-11-24T10:03:52.410Z,100069.25
2022-11-24T10:09:12.153Z,100061.03
2022-11-24T10:14:47.735Z,100065.66
2022-11-24T10:20:01.761Z,100074.69
2022-11-24T10:25:23.401Z,100089.72
2022-11-24T10:30:24.875Z,100087.09
2022-11-24T10:35:35.428Z,100087.06
2022-11-24T10:41:02.833Z,100092.78
2022-11-24T10:46:39.799Z,100100.19
2022-11-24T10:51:52.830Z,100094.19
2022-11-24T10:56:54.942Z,100092.81
2022-11-24T11:01:56.503Z,100102.69
2022-11-24T11:07:19.864Z,100108.09
2022-11-24T11:17:45.831Z,100102.25
2022-11-24T11:22:49.826Z,100103.22
2022-11-24T11:27:51.427Z,100109.63
2022-11-24T11:38:22.294Z,100117.84
2022-11-24T11:43:34.413Z,100123.97
2022-11-24T11:48:43.545Z,100128.13
2022-11-24T11:53:56.762Z,100138.44
2022-11-24T11:59:23.146Z,100140.94
2022-11-24T12:04:53.871Z,100142.59
2022-11-24T12:09:58.025Z,100150.41
2022-11-24T12:15:17.076Z,100154.84
2022-11-24T12:20:49.540Z,100168.06
2022-11-24T12:25:59.564Z,100169.47
2022-11-24T12:31:15.005Z,100163.88
2022-11-24T12:36:41.600Z,100164.75
2022-11-24T12:42:00.153Z,100157.06
2022-11-24T12:47:20.545Z,100168.34
2022-11-24T12:53:03.876Z,100176.03
2022-11-24T12:58:29.845Z,100173.91
2022-11-24T13:03:35.938Z,100187.28
2022-11-24T13:08:38.307Z,100176.41
2022-11-24T13:14:14.870Z,100182.00
2022-11-24T13:19:25.221Z,100178.38
2022-11-24T13:24:29.268Z,100179.19
2022-11-24T13:29:35.117Z,100181.72
2022-11-24T13:34:39.383Z,100189.78
2022-11-24T13:40:06.364Z,100187.56
2022-11-24T13:45:39.644Z,100181.16
2022-11-24T13:50:50.573Z,100183.94
2022-11-24T13:55:59.991Z,100190.28
2022-11-24T14:01:13.611Z,100199.19
2022-11-24T14:06:28.384Z,100193.31
2022-11-24T14:11:29.818Z,100187.75
2022-11-24T14:16:31.337Z,100194.31
2022-11-24T14:21:40.190Z,100193.34
2022-11-24T14:26:41.947Z,100193.84
2022-11-24T14:31:55.770Z,100202.47
2022-11-24T14:36:58.351Z,100210.38
2022-11-24T14:42:06.591Z,100206.19
2022-11-24T14:47:19.060Z,100211.75
2022-11-24T14:52:22.978Z,100206.63
2022-11-24T14:57:35.755Z,100198.56
2022-11-24T15:02:53.316Z,100198.28
2022-11-24T15:08:03.043Z,100207.28
2022-11-24T15:13:17.922Z,100215.66
2022-11-24T15:18:33.391Z,100224.28
2022-11-24T15:23:36.069Z,100224.69
2022-11-24T15:28:37.845Z,100233.13
2022-11-24T15:33:40.592Z,100234.94
2022-11-24T15:38:42.498Z,100236.13
2022-11-24T15:43:43.981Z,100235.34
2022-11-24T15:48:45.364Z,100240.50
2022-11-24T15:53:51.735Z,100237.41
2022-11-24T15:58:55.825Z,100239.50
2022-11-24T16:03:57.345Z,100236.41
2022-11-24T16:08:58.818Z,100246.63
2022-11-24T16:14:00.372Z,100250.28
2022-11-24T16:19:01.948Z,100261.53
2022-11-24T16:24:03.594Z,100254.13
2022-11-24T16:29:05.098Z,100261.91
2022-11-24T16:34:06.552Z,100268.44
2022-11-24T16:39:07.962Z,100269.91
2022-11-24T16:44:09.462Z,100268.66
2022-11-24T16:49:10.950Z,100265.56
2022-11-24T16:54:12.362Z,100268.88
2022-11-24T16:59:13.812Z,100271.47
2022-11-24T17:04:15.331Z,100279.31
2022-11-24T17:09:16.796Z,100275.91
2022-11-24T17:14:18.230Z,100281.16
2022-11-24T17:19:19.685Z,100281.34
2022-11-24T17:24:21.175Z,100281.81
2022-11-24T17:29:22.706Z,100285.63
2022-11-24T17:34:24.166Z,100294.22
2022-11-24T17:39:25.557Z,100300.66
2022-11-24T17:44:27.047Z,100294.94
2022-11-24T17:49:28.653Z,100294.19
2022-11-24T17:54:46.652Z,100302.59
2022-11-24T17:59:48.512Z,100306.84
2022-11-24T18:04:50.121Z,100311.34
2022-11-24T18:09:51.596Z,100308.19
2022-11-24T18:14:52.998Z,100310.25
2022-11-24T18:19:55.423Z,100307.56
2022-11-24T18:24:56.948Z,100298.03
2022-11-24T18:29:58.341Z,100302.03
2022-11-24T18:34:59.846Z,100310.75
2022-11-24T18:40:01.499Z,100302.03
2022-11-24T18:45:02.942Z,100290.47
2022-11-24T18:50:05.033Z,100283.28
2022-11-24T18:55:07.030Z,100278.66
2022-11-24T19:00:10.235Z,100284.63
2022-11-24T19:05:11.753Z,100276.56
2022-11-24T19:10:13.298Z,100274.47
2022-11-24T19:15:14.751Z,100269.13
2022-11-24T19:20:16.222Z,100274.25
2022-11-24T19:25:17.740Z,100276.16
2022-11-24T19:30:19.157Z,100275.75
2022-11-24T19:35:20.613Z,100273.84
2022-11-24T19:40:22.100Z,100280.03
2022-11-24T19:45:23.584Z,100289.91
2022-11-24T19:50:25.142Z,100289.59
2022-11-24T19:55:26.625Z,100296.63
2022-11-24T20:00:31.947Z,100304.28
2022-11-24T20:05:33.676Z,100299.97
2022-11-24T20:10:35.121Z,100317.13
2022-11-24T20:15:36.625Z,100315.88
2022-11-24T20:20:38.148Z,100305.72
2022-11-24T20:25:39.646Z,100305.09
2022-11-24T20:30:41.159Z,100313.03
2022-11-24T20:35:42.721Z,100309.97
2022-11-24T20:40:44.213Z,100299.16
2022-11-24T20:45:45.774Z,100301.88
2022-11-24T20:50:51.328Z,100301.19
2022-11-24T20:56:02.881Z,100303.38
2022-11-24T21:01:10.609Z,100306.44
2022-11-24T21:06:13.592Z,100302.50
2022-11-24T21:11:15.466Z,100305.75
2022-11-24T21:16:26.048Z,100313.53
2022-11-24T21:21:29.996Z,100312.25
2022-11-24T21:26:31.738Z,100315.75
2022-11-24T21:31:37.234Z,100310.19
2022-11-24T21:36:38.766Z,100321.47
2022-11-24T21:41:40.761Z,100321.97
2022-11-24T21:46:48.213Z,100322.19
2022-11-24T21:51:52.565Z,100321.13
2022-11-24T21:56:54.024Z,100320.25
2022-11-24T22:01:55.698Z,100324.81
2022-11-24T22:06:57.245Z,100313.03
2022-11-24T22:11:58.645Z,100311.34
2022-11-24T22:17:00.134Z,100305.09
2022-11-24T22:22:01.623Z,100299.41
2022-11-24T22:27:03.047Z,100300.72
2022-11-24T22:32:04.823Z,100294.19
2022-11-24T22:37:06.300Z,100288.38
2022-11-24T22:42:07.755Z,100283.34
2022-11-24T22:47:09.231Z,100282.41
2022-11-24T22:52:10.857Z,100294.53
2022-11-24T22:57:12.286Z,100303.81
2022-11-24T23:02:13.858Z,100297.25
2022-11-24T23:07:15.532Z,100311.03
2022-11-24T23:12:17.019Z,100303.81
2022-11-24T23:17:18.450Z,100313.06
2022-11-24T23:22:19.990Z,100303.25
2022-11-24T23:27:21.454Z,100309.06
2022-11-24T23:32:22.982Z,100303.16
2022-11-24T23:37:39.257Z,100287.66
2022-11-24T23:42:48.889Z,100286.44
2022-11-24T23:47:50.320Z,100290.75
2022-11-24T23:52:51.816Z,100281.03
2022-11-24T23:57:53.282Z,100283.91
