createdAt,value
2023-01-05T00:01:11.542Z,0.97
2023-01-05T00:06:17.929Z,0.70
2023-01-05T00:11:43.908Z,0.70
2023-01-05T00:17:05.339Z,0.70
2023-01-05T00:22:31.047Z,0.90
2023-01-05T00:27:34.104Z,0.80
2023-01-05T00:32:36.915Z,0.80
2023-01-05T00:37:40.942Z,0.75
2023-01-05T00:42:44.321Z,0.80
2023-01-05T00:47:47.139Z,0.70
2023-01-05T00:52:50.284Z,0.87
2023-01-05T00:57:53.027Z,0.93
2023-01-05T01:02:56.322Z,0.80
2023-01-05T01:07:59.122Z,0.70
2023-01-05T01:13:01.981Z,0.90
2023-01-05T01:18:04.588Z,0.93
2023-01-05T01:23:07.267Z,0.90
2023-01-05T01:28:10.055Z,0.77
2023-01-05T01:33:12.801Z,0.70
2023-01-05T01:38:15.501Z,0.70
2023-01-05T01:43:39.582Z,0.53
2023-01-05T01:49:05.988Z,0.75
2023-01-05T01:54:12.389Z,0.50
2023-01-05T01:59:16.655Z,0.30
2023-01-05T02:04:20.606Z,0.70
2023-01-05T02:09:23.504Z,0.63
2023-01-05T02:14:41.356Z,0.70
2023-01-05T02:20:26.124Z,0.60
2023-01-05T02:25:38.324Z,0.80
2023-01-05T02:30:59.730Z,0.68
2023-01-05T02:36:46.287Z,0.73
2023-01-05T02:42:05.542Z,0.57
2023-01-05T02:47:25.466Z,0.70
2023-01-05T02:52:39.471Z,0.60
2023-01-05T02:57:57.652Z,0.70
2023-01-05T03:03:19.708Z,0.97
2023-01-05T03:08:32.414Z,0.60
2023-01-05T03:13:42.037Z,0.68
2023-01-05T03:19:07.943Z,0.80
2023-01-05T03:24:29.059Z,0.63
2023-01-05T03:29:50.716Z,0.70
2023-01-05T03:35:33.043Z,0.50
2023-01-05T03:40:39.816Z,0.63
2023-01-05T03:45:51.731Z,0.70
2023-01-05T03:50:57.958Z,0.88
2023-01-05T03:56:02.293Z,0.60
2023-01-05T04:01:05.690Z,0.80
2023-01-05T04:06:08.811Z,0.73
2023-01-05T04:11:20.083Z,0.60
2023-01-05T04:16:29.039Z,0.70
2023-01-05T04:21:35.939Z,0.60
2023-01-05T04:26:42.075Z,0.75
2023-01-05T04:31:45.847Z,0.70
2023-01-05T04:36:49.832Z,0.80
2023-01-05T04:41:55.751Z,0.60
2023-01-05T04:46:58.746Z,0.77
2023-01-05T04:52:01.629Z,0.70
2023-01-05T04:57:08.345Z,0.80
2023-01-05T05:02:14.448Z,0.40
2023-01-05T05:07:19.968Z,0.70
2023-01-05T05:12:23.186Z,0.70
2023-01-05T05:17:28.028Z,0.80
2023-01-05T05:22:31.646Z,0.57
2023-01-05T05:27:37.382Z,0.70
2023-01-05T05:32:44.124Z,0.40
2023-01-05T05:37:52.855Z,0.50
2023-01-05T05:42:58.840Z,0.60
2023-01-05T05:48:01.645Z,0.60
2023-01-05T05:53:04.374Z,0.60
2023-01-05T05:58:07.437Z,0.70
2023-01-05T06:03:10.199Z,0.70
2023-01-05T06:08:12.936Z,0.63
2023-01-05T06:13:15.877Z,0.60
2023-01-05T06:18:18.600Z,0.73
2023-01-05T06:23:21.277Z,0.60
2023-01-05T06:28:24.025Z,0.50
2023-01-05T06:33:26.682Z,0.95
2023-01-05T06:38:30.435Z,0.68
2023-01-05T06:43:33.210Z,0.70
2023-01-05T06:48:36.015Z,1.05
2023-01-05T06:53:38.867Z,0.87
2023-01-05T06:58:42.456Z,1.00
2023-01-05T07:03:45.266Z,0.95
2023-01-05T07:08:47.914Z,0.90
2023-01-05T07:13:51.174Z,1.50
2023-01-05T07:18:53.953Z,1.00
2023-01-05T07:23:56.805Z,1.20
2023-01-05T07:28:59.638Z,1.38
2023-01-05T07:34:02.387Z,1.40
2023-01-05T07:39:05.156Z,1.45
2023-01-05T07:44:08.168Z,1.40
2023-01-05T07:49:11.728Z,1.25
2023-01-05T07:54:14.512Z,0.93
2023-01-05T07:59:17.451Z,1.23
2023-01-05T08:04:20.631Z,1.20
2023-01-05T08:09:41.799Z,1.13
2023-01-05T08:14:44.655Z,1.20
2023-01-05T08:19:47.450Z,1.13
2023-01-05T08:24:50.334Z,1.20
2023-01-05T08:29:53.372Z,1.20
2023-01-05T08:34:56.081Z,0.90
2023-01-05T08:39:59.001Z,1.25
2023-01-05T08:45:01.817Z,1.05
2023-01-05T08:50:06.235Z,1.70
2023-01-05T08:55:09.328Z,1.10
2023-01-05T09:00:13.378Z,1.27
2023-01-05T09:05:16.832Z,1.20
2023-01-05T09:10:19.821Z,1.10
2023-01-05T09:15:22.553Z,0.90
2023-01-05T09:20:25.343Z,0.88
2023-01-05T09:25:28.443Z,1.10
2023-01-05T09:30:40.068Z,1.13
2023-01-05T09:35:44.986Z,1.10
2023-01-05T09:40:48.515Z,1.40
2023-01-05T09:45:51.967Z,1.65
2023-01-05T09:50:54.821Z,1.20
2023-01-05T09:55:58.610Z,1.00
2023-01-05T10:01:14.646Z,1.25
2023-01-05T10:06:27.816Z,1.10
2023-01-05T10:12:10.304Z,0.82
2023-01-05T10:22:56.398Z,1.00
2023-01-05T10:28:30.545Z,1.30
2023-01-05T10:33:53.622Z,1.20
2023-01-05T10:39:26.024Z,1.60
2023-01-05T10:44:43.705Z,1.97
2023-01-05T10:49:47.320Z,1.60
2023-01-05T10:55:00.554Z,1.40
2023-01-05T11:00:08.324Z,1.50
2023-01-05T11:05:11.278Z,1.58
2023-01-05T11:10:28.235Z,1.43
2023-01-05T11:15:42.639Z,1.33
2023-01-05T11:21:06.145Z,0.85
2023-01-05T11:26:36.429Z,1.30
2023-01-05T11:31:59.931Z,2.03
2023-01-05T11:37:08.540Z,1.40
2023-01-05T11:42:26.808Z,1.45
2023-01-05T11:47:43.511Z,0.93
2023-01-05T11:52:54.249Z,0.97
2023-01-05T11:58:26.313Z,0.88
2023-01-05T12:03:29.868Z,1.10
2023-01-05T12:09:01.566Z,1.33
2023-01-05T12:14:10.915Z,1.00
2023-01-05T12:19:25.327Z,1.27
2023-01-05T12:24:46.279Z,1.27
2023-01-05T12:36:23.099Z,0.70
2023-01-05T12:42:07.492Z,1.60
2023-01-05T12:47:31.077Z,1.50
2023-01-05T12:52:47.507Z,1.25
2023-01-05T12:57:57.786Z,1.30
2023-01-05T13:03:03.213Z,1.50
2023-01-05T13:08:44.976Z,1.70
2023-01-05T13:13:54.930Z,1.37
2023-01-05T13:19:05.207Z,1.55
2023-01-05T13:24:14.735Z,1.83
2023-01-05T13:29:42.012Z,1.10
2023-01-05T13:35:23.387Z,1.40
2023-01-05T13:40:44.845Z,1.47
2023-01-05T13:46:27.011Z,1.50
2023-01-05T13:51:53.280Z,1.47
2023-01-05T13:56:57.226Z,1.55
2023-01-05T14:02:01.069Z,1.17
2023-01-05T14:07:14.101Z,1.10
2023-01-05T14:12:16.923Z,0.95
2023-01-05T14:18:07.685Z,0.70
2023-01-05T14:23:29.964Z,1.45
2023-01-05T14:28:38.855Z,1.00
2023-01-05T14:33:50.806Z,1.23
2023-01-05T14:38:53.564Z,0.90
2023-01-05T14:44:01.345Z,0.67
2023-01-05T14:49:11.607Z,0.93
2023-01-05T14:54:14.429Z,0.80
2023-01-05T14:59:24.339Z,1.27
2023-01-05T15:04:39.167Z,0.80
2023-01-05T15:10:06.224Z,0.83
2023-01-05T15:15:26.568Z,1.02
2023-01-05T15:20:56.898Z,1.70
2023-01-05T15:26:09.072Z,1.93
2023-01-05T15:31:30.431Z,1.88
2023-01-05T15:36:43.944Z,2.07
2023-01-05T15:41:47.915Z,1.58
2023-01-05T15:46:52.175Z,1.33
2023-01-05T15:51:56.023Z,1.83
2023-01-05T15:57:01.095Z,2.92
2023-01-05T16:02:23.095Z,2.13
2023-01-05T16:07:25.904Z,3.28
2023-01-05T16:12:28.872Z,1.85
2023-01-05T16:17:38.001Z,2.23
2023-01-05T16:22:44.172Z,1.25
2023-01-05T16:27:50.879Z,1.50
2023-01-05T16:33:25.865Z,1.73
2023-01-05T16:38:30.333Z,1.77
2023-01-05T16:43:38.503Z,2.03
2023-01-05T16:48:41.227Z,1.48
2023-01-05T16:53:51.869Z,1.77
2023-01-05T16:58:54.735Z,1.20
2023-01-05T17:03:57.703Z,1.23
2023-01-05T17:09:02.765Z,2.37
2023-01-05T17:14:07.678Z,2.38
2023-01-05T17:19:19.742Z,1.90
2023-01-05T17:24:23.238Z,1.92
2023-01-05T17:29:28.475Z,1.70
2023-01-05T17:34:31.530Z,1.80
2023-01-05T17:39:34.447Z,1.58
2023-01-05T17:44:37.413Z,1.53
2023-01-05T17:49:40.277Z,2.03
2023-01-05T17:54:44.465Z,2.17
2023-01-05T17:59:47.227Z,2.20
2023-01-05T18:04:51.261Z,1.90
2023-01-05T18:09:55.048Z,2.77
2023-01-05T18:14:57.897Z,2.60
2023-01-05T18:20:00.775Z,2.10
2023-01-05T18:25:03.933Z,2.00
2023-01-05T18:30:08.119Z,1.42
2023-01-05T18:35:10.992Z,1.90
2023-01-05T18:40:14.328Z,1.45
2023-01-05T18:45:19.325Z,1.33
2023-01-05T18:50:22.897Z,2.33
2023-01-05T18:55:26.152Z,1.33
2023-01-05T19:00:31.205Z,1.00
2023-01-05T19:05:34.561Z,1.20
2023-01-05T19:10:38.050Z,1.30
2023-01-05T19:15:40.949Z,1.00
2023-01-05T19:20:43.731Z,0.95
2023-01-05T19:25:46.399Z,0.87
2023-01-05T19:30:49.274Z,1.42
2023-01-05T19:35:52.122Z,1.13
2023-01-05T19:40:54.848Z,1.00
2023-01-05T19:46:01.668Z,1.35
2023-01-05T19:51:07.754Z,0.90
2023-01-05T19:56:13.591Z,1.15
2023-01-05T20:01:16.793Z,1.05
2023-01-05T20:06:25.180Z,1.50
2023-01-05T20:11:36.447Z,1.02
2023-01-05T20:16:40.445Z,2.30
2023-01-05T20:21:43.574Z,0.80
2023-01-05T20:26:47.548Z,1.45
2023-01-05T20:32:05.564Z,1.63
2023-01-05T20:37:10.467Z,1.48
2023-01-05T20:42:14.343Z,1.60
2023-01-05T20:47:18.114Z,1.58
2023-01-05T20:52:20.949Z,1.30
2023-01-05T20:57:24.176Z,1.20
2023-01-05T21:02:27.136Z,1.40
2023-01-05T21:07:30.086Z,0.93
2023-01-05T21:12:33.291Z,1.98
2023-01-05T21:17:36.455Z,1.17
2023-01-05T21:22:39.194Z,1.50
2023-01-05T21:27:44.949Z,1.00
2023-01-05T21:32:47.737Z,1.33
2023-01-05T21:37:50.679Z,1.60
2023-01-05T21:42:55.633Z,2.00
2023-01-05T21:47:58.539Z,1.47
2023-01-05T21:53:19.778Z,1.05
2023-01-05T21:58:22.652Z,1.47
2023-01-05T22:03:25.763Z,1.05
2023-01-05T22:08:28.997Z,1.60
2023-01-05T22:13:32.525Z,1.50
2023-01-05T22:18:35.358Z,1.77
2023-01-05T22:23:38.153Z,2.20
2023-01-05T22:28:42.981Z,1.23
2023-01-05T22:33:48.526Z,1.55
2023-01-05T22:38:52.981Z,1.43
2023-01-05T22:43:57.203Z,1.38
2023-01-05T22:49:00.585Z,1.80
2023-01-05T22:54:05.051Z,1.85
2023-01-05T22:59:07.996Z,1.70
2023-01-05T23:04:11.706Z,2.40
2023-01-05T23:09:16.584Z,1.80
2023-01-05T23:14:19.685Z,2.03
2023-01-05T23:19:22.630Z,1.38
2023-01-05T23:24:25.407Z,0.95
2023-01-05T23:29:29.217Z,1.90
2023-01-05T23:34:31.962Z,1.83
2023-01-05T23:39:34.644Z,2.53
2023-01-05T23:44:37.912Z,1.77
2023-01-05T23:49:40.539Z,0.88
2023-01-05T23:54:43.447Z,1.23
2023-01-05T23:59:46.453Z,2.63
