createdAt,value
2019-03-30T00:00:25.662Z,68.87
2019-03-30T00:02:57.779Z,69.06
2019-03-30T00:05:29.943Z,69.22
2019-03-30T00:08:03.165Z,69.29
2019-03-30T00:10:35.239Z,69.50
2019-03-30T00:13:08.290Z,69.61
2019-03-30T00:15:40.540Z,69.65
2019-03-30T00:18:12.586Z,70.04
2019-03-30T00:20:44.584Z,70.13
2019-03-30T00:23:16.847Z,70.25
2019-03-30T00:25:48.780Z,70.49
2019-03-30T00:28:20.887Z,70.45
2019-03-30T00:30:53.294Z,70.46
2019-03-30T00:33:25.367Z,70.74
2019-03-30T00:35:57.342Z,70.82
2019-03-30T00:38:29.606Z,70.99
2019-03-30T00:41:01.849Z,71.24
2019-03-30T00:43:33.818Z,71.47
2019-03-30T00:46:05.763Z,71.42
2019-03-30T00:48:37.917Z,71.79
2019-03-30T00:51:09.926Z,71.78
2019-03-30T00:53:42.072Z,72.04
2019-03-30T00:56:14.173Z,72.33
2019-03-30T00:58:46.394Z,72.62
2019-03-30T01:01:19.325Z,72.77
2019-03-30T01:03:51.724Z,72.81
2019-03-30T01:06:24.051Z,73.05
2019-03-30T01:08:56.518Z,73.28
2019-03-30T01:11:28.357Z,73.48
2019-03-30T01:14:00.405Z,73.59
2019-03-30T01:16:32.334Z,73.65
2019-03-30T01:19:04.477Z,73.67
2019-03-30T01:21:36.722Z,73.76
2019-03-30T01:24:09.108Z,73.99
2019-03-30T01:26:41.217Z,74.03
2019-03-30T01:29:13.307Z,74.29
2019-03-30T01:31:45.307Z,74.42
2019-03-30T01:34:17.507Z,74.55
2019-03-30T01:36:49.740Z,74.61
2019-03-30T01:39:21.773Z,74.71
2019-03-30T01:41:53.867Z,74.89
2019-03-30T01:44:26.190Z,75.18
2019-03-30T01:46:58.337Z,75.37
2019-03-30T01:49:30.408Z,75.52
2019-03-30T01:52:02.756Z,75.67
2019-03-30T01:54:35.367Z,75.70
2019-03-30T01:57:07.432Z,75.78
2019-03-30T01:59:39.419Z,75.88
2019-03-30T02:02:11.454Z,75.96
2019-03-30T02:04:43.664Z,76.17
2019-03-30T02:07:18.078Z,76.10
2019-03-30T02:09:50.126Z,76.40
2019-03-30T02:12:22.044Z,76.60
2019-03-30T02:14:53.938Z,76.67
2019-03-30T02:17:27.598Z,76.68
2019-03-30T02:19:59.805Z,76.74
2019-03-30T02:22:31.618Z,77.07
2019-03-30T02:25:03.974Z,77.37
2019-03-30T02:27:36.373Z,77.44
2019-03-30T02:30:08.771Z,77.30
2019-03-30T02:32:40.819Z,77.55
2019-03-30T02:35:13.021Z,77.60
2019-03-30T02:37:45.315Z,77.51
2019-03-30T02:40:17.571Z,77.61
2019-03-30T02:42:49.764Z,77.85
2019-03-30T02:45:21.655Z,77.90
2019-03-30T02:47:53.663Z,78.04
2019-03-30T02:50:25.562Z,77.90
2019-03-30T02:52:58.134Z,78.00
2019-03-30T02:55:30.508Z,77.90
2019-03-30T02:58:02.785Z,78.03
2019-03-30T03:00:35.060Z,77.84
2019-03-30T03:03:07.490Z,77.71
2019-03-30T03:05:40.229Z,77.70
2019-03-30T03:08:14.346Z,77.85
2019-03-30T03:10:47.391Z,77.99
2019-03-30T03:13:19.454Z,78.22
2019-03-30T03:15:51.823Z,78.26
2019-03-30T03:18:25.873Z,78.15
2019-03-30T03:21:07.344Z,78.38
2019-03-30T03:23:31.972Z,78.52
2019-03-30T03:26:03.811Z,78.59
2019-03-30T03:28:35.736Z,78.64
2019-03-30T03:31:07.768Z,78.44
2019-03-30T03:33:39.564Z,78.63
2019-03-30T03:36:12.615Z,79.00
2019-03-30T03:38:44.963Z,79.15
2019-03-30T03:41:16.997Z,79.03
2019-03-30T03:43:49.140Z,79.18
2019-03-30T03:46:21.337Z,78.90
2019-03-30T03:48:53.464Z,78.81
2019-03-30T03:51:27.207Z,78.74
2019-03-30T03:54:00.203Z,78.80
2019-03-30T03:56:33.866Z,78.70
2019-03-30T03:59:06.568Z,78.72
2019-03-30T04:01:40.021Z,78.65
2019-03-30T04:04:14.082Z,78.65
2019-03-30T04:06:47.738Z,78.32
2019-03-30T04:09:22.723Z,78.45
2019-03-30T04:11:55.400Z,78.39
2019-03-30T04:14:30.015Z,78.27
2019-03-30T04:17:02.155Z,78.15
2019-03-30T04:19:34.158Z,77.93
2019-03-30T04:22:06.381Z,77.69
2019-03-30T04:24:38.182Z,77.77
2019-03-30T04:27:10.258Z,78.15
2019-03-30T04:29:42.186Z,77.86
2019-03-30T04:32:14.590Z,78.04
2019-03-30T04:34:46.937Z,77.83
2019-03-30T04:37:18.941Z,77.53
2019-03-30T04:39:50.996Z,77.62
2019-03-30T04:42:22.949Z,77.74
2019-03-30T04:44:55.111Z,77.72
2019-03-30T04:47:27.569Z,77.63
2019-03-30T04:49:59.396Z,77.29
2019-03-30T04:52:31.378Z,77.15
2019-03-30T04:55:03.463Z,77.20
2019-03-30T04:57:35.572Z,77.29
2019-03-30T05:00:08.567Z,77.06
2019-03-30T05:02:40.488Z,76.93
2019-03-30T05:05:12.867Z,77.35
2019-03-30T05:07:44.720Z,76.93
2019-03-30T05:10:17.078Z,77.01
2019-03-30T05:12:49.076Z,76.47
2019-03-30T05:15:21.342Z,76.47
2019-03-30T05:17:53.318Z,76.07
2019-03-30T05:20:25.562Z,75.92
2019-03-30T05:22:57.556Z,76.20
2019-03-30T05:25:29.683Z,76.17
2019-03-30T05:28:01.491Z,75.95
2019-03-30T05:30:33.546Z,76.10
2019-03-30T05:33:06.509Z,76.00
2019-03-30T05:35:38.498Z,75.76
2019-03-30T05:38:10.539Z,75.89
2019-03-30T05:40:42.909Z,75.52
2019-03-30T05:43:14.986Z,75.23
2019-03-30T05:45:47.318Z,75.56
2019-03-30T05:48:19.698Z,75.34
2019-03-30T05:50:51.621Z,75.33
2019-03-30T05:53:23.767Z,75.28
2019-03-30T05:55:55.743Z,74.94
2019-03-30T05:58:27.785Z,74.90
2019-03-30T06:00:59.645Z,74.42
2019-03-30T06:03:31.647Z,73.57
2019-03-30T06:06:03.555Z,72.25
2019-03-30T06:08:36.417Z,71.79
2019-03-30T06:11:08.255Z,71.98
2019-03-30T06:13:40.252Z,71.10
2019-03-30T06:16:12.355Z,70.77
2019-03-30T06:18:44.303Z,69.70
2019-03-30T06:21:16.178Z,69.56
2019-03-30T06:23:48.785Z,69.55
2019-03-30T06:26:20.922Z,69.30
2019-03-30T06:28:52.940Z,68.80
2019-03-30T06:31:25.424Z,68.98
2019-03-30T06:33:57.614Z,68.11
2019-03-30T06:36:29.671Z,67.59
2019-03-30T06:39:01.746Z,66.36
2019-03-30T06:41:35.266Z,64.47
2019-03-30T06:44:07.251Z,64.77
2019-03-30T06:46:39.685Z,65.17
2019-03-30T06:49:11.941Z,65.51
2019-03-30T06:51:43.860Z,66.38
2019-03-30T06:54:16.970Z,65.75
2019-03-30T06:56:49.097Z,66.23
2019-03-30T06:59:21.070Z,66.50
2019-03-30T07:01:53.331Z,66.99
2019-03-30T07:04:25.492Z,65.68
2019-03-30T07:06:57.968Z,64.66
2019-03-30T07:09:32.357Z,63.70
2019-03-30T07:12:05.272Z,61.40
2019-03-30T07:14:38.897Z,58.21
2019-03-30T07:17:12.898Z,58.13
2019-03-30T07:19:48.018Z,57.70
2019-03-30T07:22:20.215Z,56.80
2019-03-30T07:24:52.332Z,57.11
2019-03-30T07:27:24.432Z,56.56
2019-03-30T07:29:58.692Z,54.60
2019-03-30T07:32:30.740Z,53.54
2019-03-30T07:35:02.729Z,57.93
2019-03-30T07:37:34.648Z,57.93
2019-03-30T07:40:07.149Z,57.82
2019-03-30T07:42:39.197Z,56.88
2019-03-30T07:45:11.942Z,56.52
2019-03-30T07:47:44.234Z,56.52
2019-03-30T07:50:16.624Z,57.35
2019-03-30T07:52:48.640Z,57.86
2019-03-30T07:55:20.725Z,55.39
2019-03-30T07:57:52.872Z,52.53
2019-03-30T08:00:30.525Z,49.79
2019-03-30T08:02:58.902Z,48.91
2019-03-30T08:05:30.758Z,46.51
2019-03-30T08:08:02.711Z,46.30
2019-03-30T08:10:34.882Z,47.81
2019-03-30T08:13:07.120Z,52.48
2019-03-30T08:15:39.322Z,54.41
2019-03-30T08:18:11.378Z,55.84
2019-03-30T08:20:43.204Z,55.88
2019-03-30T08:23:15.374Z,54.52
2019-03-30T08:25:47.397Z,54.30
2019-03-30T08:28:19.246Z,53.67
2019-03-30T08:30:51.204Z,55.06
2019-03-30T08:33:23.574Z,53.81
2019-03-30T08:35:55.594Z,54.10
2019-03-30T08:38:27.743Z,53.96
2019-03-30T08:41:00.288Z,54.51
2019-03-30T08:43:33.808Z,55.67
2019-03-30T08:46:06.165Z,53.05
2019-03-30T08:48:38.262Z,51.21
2019-03-30T08:51:10.265Z,51.25
2019-03-30T08:53:54.378Z,50.80
2019-03-30T08:56:18.515Z,52.41
2019-03-30T08:58:50.712Z,52.45
2019-03-30T09:01:22.816Z,51.42
2019-03-30T09:03:55.227Z,51.57
2019-03-30T09:06:27.552Z,51.03
2019-03-30T09:08:59.626Z,49.93
2019-03-30T09:11:33.809Z,48.37
2019-03-30T09:14:05.823Z,50.44
2019-03-30T09:16:38.090Z,49.92
2019-03-30T09:19:10.146Z,50.56
2019-03-30T09:21:42.277Z,53.44
2019-03-30T09:24:14.423Z,52.96
2019-03-30T09:26:46.355Z,53.68
2019-03-30T09:29:18.548Z,53.73
2019-03-30T09:31:50.526Z,51.98
2019-03-30T09:34:22.612Z,50.13
2019-03-30T09:36:54.851Z,50.33
2019-03-30T09:39:26.900Z,52.38
2019-03-30T09:41:59.023Z,51.92
2019-03-30T09:44:31.170Z,52.11
2019-03-30T09:47:03.333Z,52.27
2019-03-30T09:49:35.555Z,52.20
2019-03-30T09:52:07.556Z,53.14
2019-03-30T09:54:40.735Z,53.72
2019-03-30T09:57:12.912Z,53.56
2019-03-30T09:59:45.044Z,52.55
2019-03-30T10:02:16.866Z,52.73
2019-03-30T10:04:49.058Z,52.89
2019-03-30T10:07:21.203Z,51.50
2019-03-30T10:09:54.233Z,53.59
2019-03-30T10:12:26.516Z,54.10
2019-03-30T10:14:58.822Z,53.18
2019-03-30T10:17:30.994Z,53.96
2019-03-30T10:20:04.729Z,52.89
2019-03-30T10:22:36.643Z,53.67
2019-03-30T10:25:08.834Z,53.65
2019-03-30T10:27:41.046Z,54.63
2019-03-30T10:30:14.166Z,54.08
2019-03-30T10:32:47.373Z,53.22
2019-03-30T10:35:19.554Z,52.99
2019-03-30T10:37:51.550Z,53.99
2019-03-30T10:40:23.537Z,52.88
2019-03-30T10:42:55.607Z,52.16
2019-03-30T10:45:27.819Z,49.37
2019-03-30T10:47:59.918Z,53.22
2019-03-30T10:50:32.042Z,51.62
2019-03-30T10:53:04.198Z,50.62
2019-03-30T10:55:37.148Z,49.10
2019-03-30T10:58:09.588Z,51.30
2019-03-30T11:00:43.424Z,52.67
2019-03-30T11:03:15.446Z,51.97
2019-03-30T11:05:47.442Z,50.31
2019-03-30T11:08:20.549Z,50.91
2019-03-30T11:10:52.810Z,49.16
2019-03-30T11:13:25.010Z,48.79
2019-03-30T11:15:57.260Z,50.91
2019-03-30T11:18:29.763Z,51.11
2019-03-30T11:21:01.819Z,50.47
2019-03-30T11:23:33.781Z,50.98
2019-03-30T11:26:06.859Z,51.11
2019-03-30T11:28:38.977Z,49.72
2019-03-30T11:31:11.132Z,48.16
2019-03-30T11:33:43.099Z,47.45
2019-03-30T11:36:18.362Z,48.85
2019-03-30T11:38:48.773Z,47.66
2019-03-30T11:41:24.735Z,48.15
2019-03-30T11:43:55.170Z,46.73
2019-03-30T11:46:27.125Z,47.00
2019-03-30T11:48:59.109Z,46.83
2019-03-30T11:51:31.233Z,47.86
2019-03-30T11:54:05.337Z,47.83
2019-03-30T11:56:37.249Z,45.61
2019-03-30T11:59:09.274Z,45.21
2019-03-30T12:01:41.181Z,45.23
2019-03-30T12:04:13.348Z,45.63
2019-03-30T12:06:46.061Z,45.87
2019-03-30T12:09:18.256Z,46.53
2019-03-30T12:11:50.595Z,45.82
2019-03-30T12:14:22.480Z,45.10
2019-03-30T12:16:54.641Z,44.89
2019-03-30T12:19:26.684Z,45.15
2019-03-30T12:21:58.677Z,43.54
2019-03-30T12:24:31.317Z,43.88
2019-03-30T12:27:03.464Z,43.38
2019-03-30T12:29:35.997Z,42.42
2019-03-30T12:32:08.157Z,41.01
2019-03-30T12:34:40.183Z,42.20
2019-03-30T12:37:13.177Z,41.32
2019-03-30T12:39:45.593Z,41.74
2019-03-30T12:42:17.722Z,41.68
2019-03-30T12:44:49.735Z,41.30
2019-03-30T12:47:22.132Z,39.24
2019-03-30T12:49:54.027Z,38.88
2019-03-30T12:52:26.685Z,38.00
2019-03-30T12:54:58.755Z,39.06
2019-03-30T12:57:31.107Z,39.68
2019-03-30T13:00:03.176Z,41.71
2019-03-30T13:02:35.473Z,40.11
2019-03-30T13:05:07.873Z,39.34
2019-03-30T13:07:39.960Z,40.14
2019-03-30T13:10:12.268Z,38.93
2019-03-30T13:12:44.281Z,37.08
2019-03-30T13:15:16.264Z,37.37
2019-03-30T13:17:49.667Z,38.40
2019-03-30T13:20:21.806Z,38.25
2019-03-30T13:22:55.317Z,37.36
2019-03-30T13:25:27.197Z,38.24
2019-03-30T13:27:59.814Z,39.58
2019-03-30T13:30:31.946Z,40.35
2019-03-30T13:33:04.431Z,40.22
2019-03-30T13:35:36.687Z,39.62
2019-03-30T13:38:09.147Z,39.12
2019-03-30T13:40:42.737Z,38.89
2019-03-30T13:43:15.102Z,39.42
2019-03-30T13:45:47.624Z,36.47
2019-03-30T13:48:19.710Z,36.22
2019-03-30T13:50:51.580Z,37.20
2019-03-30T13:53:23.879Z,37.99
2019-03-30T13:55:56.166Z,38.83
2019-03-30T13:58:28.117Z,37.06
2019-03-30T14:01:00.039Z,37.71
2019-03-30T14:03:32.284Z,38.94
2019-03-30T14:06:04.277Z,40.76
2019-03-30T14:08:37.427Z,40.67
2019-03-30T14:11:09.467Z,41.09
2019-03-30T14:13:41.808Z,40.90
2019-03-30T14:16:14.054Z,41.19
2019-03-30T14:18:46.077Z,41.96
2019-03-30T14:21:18.135Z,43.10
2019-03-30T14:23:50.036Z,41.83
2019-03-30T14:26:31.223Z,42.51
2019-03-30T14:28:55.943Z,43.74
2019-03-30T14:31:28.119Z,43.70
2019-03-30T14:34:00.346Z,43.22
2019-03-30T14:36:32.263Z,44.25
2019-03-30T14:39:05.101Z,42.81
2019-03-30T14:41:37.391Z,44.97
2019-03-30T14:44:09.705Z,42.87
2019-03-30T14:46:43.454Z,43.62
2019-03-30T14:49:15.626Z,43.52
2019-03-30T14:51:48.436Z,43.10
2019-03-30T14:54:20.542Z,43.27
2019-03-30T14:56:52.721Z,44.11
2019-03-30T14:59:24.798Z,44.34
2019-03-30T15:01:57.078Z,44.02
2019-03-30T15:04:29.326Z,44.00
2019-03-30T15:07:01.740Z,44.33
2019-03-30T15:09:33.850Z,45.46
2019-03-30T15:12:05.932Z,45.08
2019-03-30T15:14:38.270Z,45.02
2019-03-30T15:17:11.190Z,45.66
2019-03-30T15:19:43.421Z,44.62
2019-03-30T15:22:15.327Z,45.00
2019-03-30T15:24:47.232Z,45.17
2019-03-30T15:27:19.349Z,44.81
2019-03-30T15:29:51.330Z,43.76
2019-03-30T15:32:23.534Z,43.63
2019-03-30T15:34:58.225Z,43.42
2019-03-30T15:37:29.161Z,44.71
2019-03-30T15:40:01.123Z,44.07
2019-03-30T15:42:33.588Z,43.96
2019-03-30T15:45:14.204Z,44.66
2019-03-30T15:47:47.058Z,44.24
2019-03-30T15:50:19.294Z,44.56
2019-03-30T15:52:51.524Z,45.18
2019-03-30T15:55:23.927Z,44.73
2019-03-30T15:57:56.445Z,44.65
2019-03-30T16:00:28.559Z,45.95
2019-03-30T16:03:00.652Z,45.61
2019-03-30T16:05:33.000Z,45.57
2019-03-30T16:08:05.069Z,45.20
2019-03-30T16:10:38.818Z,45.15
2019-03-30T16:13:14.361Z,45.46
2019-03-30T16:15:44.823Z,45.58
2019-03-30T16:18:17.303Z,45.76
2019-03-30T16:20:49.464Z,46.05
2019-03-30T16:23:22.551Z,45.96
2019-03-30T16:25:54.715Z,47.25
2019-03-30T16:28:26.993Z,46.06
2019-03-30T16:30:59.071Z,46.16
2019-03-30T16:33:31.576Z,46.31
2019-03-30T16:36:03.592Z,46.94
2019-03-30T16:38:35.463Z,46.48
2019-03-30T16:41:07.794Z,46.73
2019-03-30T16:43:40.183Z,46.73
2019-03-30T16:46:12.392Z,47.16
2019-03-30T16:48:45.733Z,47.46
2019-03-30T16:51:17.942Z,47.41
2019-03-30T16:53:50.562Z,47.61
2019-03-30T16:56:22.669Z,47.53
2019-03-30T16:58:55.032Z,48.01
2019-03-30T17:01:27.543Z,47.94
2019-03-30T17:04:00.042Z,48.13
2019-03-30T17:06:32.346Z,48.13
2019-03-30T17:09:05.987Z,48.27
2019-03-30T17:11:36.877Z,48.19
2019-03-30T17:14:07.525Z,47.99
2019-03-30T17:16:38.172Z,48.21
2019-03-30T17:19:08.874Z,48.46
2019-03-30T17:21:39.825Z,48.36
2019-03-30T17:24:11.952Z,48.64
2019-03-30T17:26:44.162Z,48.96
2019-03-30T17:29:17.468Z,48.96
2019-03-30T17:31:49.689Z,49.21
2019-03-30T17:34:22.094Z,49.12
2019-03-30T17:36:55.517Z,49.26
2019-03-30T17:39:28.690Z,49.76
2019-03-30T17:42:00.706Z,49.78
2019-03-30T17:44:33.099Z,49.89
2019-03-30T17:47:05.226Z,50.03
2019-03-30T17:49:37.315Z,50.02
2019-03-30T17:52:09.955Z,50.41
2019-03-30T17:54:42.408Z,50.64
2019-03-30T17:57:17.296Z,50.40
2019-03-30T17:59:48.534Z,50.65
2019-03-30T18:02:23.095Z,50.87
2019-03-30T18:04:54.683Z,50.92
2019-03-30T18:07:26.822Z,50.76
2019-03-30T18:09:59.448Z,51.12
2019-03-30T18:12:31.962Z,51.41
2019-03-30T18:15:04.615Z,51.28
2019-03-30T18:17:36.767Z,51.65
2019-03-30T18:20:09.214Z,51.86
2019-03-30T18:22:41.849Z,51.82
2019-03-30T18:25:14.336Z,52.47
2019-03-30T18:27:46.468Z,52.20
2019-03-30T18:30:25.425Z,52.44
2019-03-30T18:32:59.119Z,52.71
2019-03-30T18:35:32.906Z,52.95
2019-03-30T18:38:05.198Z,53.14
2019-03-30T18:40:37.482Z,53.24
2019-03-30T18:43:09.916Z,53.47
2019-03-30T18:45:42.113Z,53.84
2019-03-30T18:48:17.851Z,53.74
2019-03-30T18:50:50.176Z,54.02
2019-03-30T18:53:22.358Z,54.00
2019-03-30T18:55:54.781Z,54.03
2019-03-30T18:58:41.117Z,54.15
2019-03-30T19:01:02.132Z,54.59
2019-03-30T19:03:34.372Z,54.47
2019-03-30T19:06:07.725Z,54.67
2019-03-30T19:08:42.182Z,55.01
2019-03-30T19:11:14.186Z,55.84
2019-03-30T19:13:46.601Z,55.21
2019-03-30T19:16:18.753Z,55.76
2019-03-30T19:18:50.782Z,56.09
2019-03-30T19:21:23.230Z,56.10
2019-03-30T19:23:55.271Z,56.63
2019-03-30T19:26:27.328Z,56.43
2019-03-30T19:28:59.410Z,56.96
2019-03-30T19:31:31.720Z,56.41
2019-03-30T19:34:04.003Z,57.55
2019-03-30T19:36:36.332Z,57.65
2019-03-30T19:39:10.424Z,57.63
2019-03-30T19:41:42.539Z,57.54
2019-03-30T19:44:14.855Z,57.70
2019-03-30T19:46:46.978Z,57.62
2019-03-30T19:49:19.199Z,57.69
2019-03-30T19:51:51.397Z,58.28
2019-03-30T19:54:23.595Z,58.46
2019-03-30T19:56:56.215Z,58.37
2019-03-30T19:59:28.361Z,58.43
2019-03-30T20:02:00.473Z,58.34
2019-03-30T20:04:31.193Z,57.95
2019-03-30T20:07:02.112Z,58.92
2019-03-30T20:09:34.385Z,58.93
2019-03-30T20:12:07.083Z,58.89
2019-03-30T20:14:39.475Z,58.44
2019-03-30T20:17:11.453Z,59.03
2019-03-30T20:19:43.718Z,59.13
2019-03-30T20:22:16.261Z,59.44
2019-03-30T20:24:49.312Z,59.71
2019-03-30T20:27:21.646Z,59.73
2019-03-30T20:29:54.179Z,60.10
2019-03-30T20:32:26.420Z,60.32
2019-03-30T20:34:58.924Z,59.95
2019-03-30T20:37:32.275Z,59.91
2019-03-30T20:40:05.105Z,60.07
2019-03-30T20:42:37.289Z,60.20
2019-03-30T20:45:10.217Z,60.78
2019-03-30T20:47:42.512Z,60.18
2019-03-30T20:50:15.963Z,60.32
2019-03-30T20:52:48.088Z,60.38
2019-03-30T20:55:20.300Z,60.38
2019-03-30T20:57:52.492Z,60.59
2019-03-30T21:00:24.559Z,60.48
2019-03-30T21:02:56.721Z,60.55
2019-03-30T21:05:29.100Z,60.48
2019-03-30T21:08:01.517Z,60.25
2019-03-30T21:10:33.844Z,60.55
2019-03-30T21:13:06.063Z,60.90
2019-03-30T21:15:38.181Z,61.03
2019-03-30T21:18:10.456Z,61.29
2019-03-30T21:20:42.916Z,61.39
2019-03-30T21:23:15.230Z,61.32
2019-03-30T21:25:47.364Z,62.06
2019-03-30T21:28:19.867Z,61.89
2019-03-30T21:30:52.066Z,62.14
2019-03-30T21:33:25.903Z,61.88
2019-03-30T21:35:58.368Z,62.21
2019-03-30T21:38:31.459Z,62.74
2019-03-30T21:41:03.805Z,62.46
2019-03-30T21:43:35.959Z,62.41
2019-03-30T21:46:08.013Z,62.56
2019-03-30T21:48:40.027Z,62.74
2019-03-30T21:51:12.842Z,62.53
2019-03-30T21:53:46.013Z,62.69
2019-03-30T21:56:17.994Z,62.51
2019-03-30T21:58:49.897Z,62.97
2019-03-30T22:01:21.856Z,62.83
2019-03-30T22:03:53.866Z,63.11
2019-03-30T22:06:25.965Z,63.20
2019-03-30T22:08:58.002Z,62.94
2019-03-30T22:11:30.082Z,63.47
2019-03-30T22:14:02.581Z,63.36
2019-03-30T22:16:34.566Z,63.50
2019-03-30T22:19:06.718Z,63.73
2019-03-30T22:21:38.836Z,63.85
2019-03-30T22:24:11.060Z,64.09
2019-03-30T22:26:43.098Z,64.19
2019-03-30T22:29:14.968Z,64.29
2019-03-30T22:31:47.183Z,64.08
2019-03-30T22:34:19.198Z,63.73
2019-03-30T22:36:51.182Z,63.71
2019-03-30T22:39:23.137Z,64.13
2019-03-30T22:41:55.225Z,64.47
2019-03-30T22:44:27.135Z,64.76
2019-03-30T22:46:59.142Z,64.78
2019-03-30T22:49:31.101Z,64.76
2019-03-30T22:52:03.113Z,65.13
2019-03-30T22:54:35.258Z,65.05
2019-03-30T22:57:08.204Z,64.69
2019-03-30T22:59:40.338Z,64.74
2019-03-30T23:02:12.807Z,64.75
2019-03-30T23:04:44.769Z,64.93
2019-03-30T23:07:16.758Z,65.51
2019-03-30T23:09:48.771Z,65.36
2019-03-30T23:12:20.770Z,65.33
2019-03-30T23:14:54.357Z,65.02
2019-03-30T23:17:26.260Z,65.08
2019-03-30T23:19:58.699Z,64.90
2019-03-30T23:22:30.627Z,65.28
2019-03-30T23:25:02.571Z,65.14
2019-03-30T23:27:34.779Z,65.29
2019-03-30T23:30:07.744Z,65.27
2019-03-30T23:32:39.904Z,65.77
2019-03-30T23:35:12.189Z,65.97
2019-03-30T23:37:44.155Z,66.31
2019-03-30T23:40:16.476Z,66.31
2019-03-30T23:42:48.685Z,66.51
2019-03-30T23:45:20.680Z,66.63
2019-03-30T23:47:52.630Z,66.65
2019-03-30T23:50:24.691Z,66.85
2019-03-30T23:52:55.568Z,66.96
2019-03-30T23:55:26.143Z,67.45
2019-03-30T23:57:56.829Z,67.20
