createdAt,value
2022-08-18T00:02:16.761Z,100.00
2022-08-18T00:04:48.969Z,100.00
2022-08-18T00:07:23.249Z,100.00
2022-08-18T00:09:51.750Z,100.00
2022-08-18T00:12:26.467Z,100.00
2022-08-18T00:14:56.000Z,100.00
2022-08-18T00:17:24.490Z,100.00
2022-08-18T00:19:52.340Z,100.00
2022-08-18T00:22:21.540Z,100.00
2022-08-18T00:24:52.894Z,100.00
2022-08-18T00:27:28.056Z,100.00
2022-08-18T00:30:00.297Z,100.00
2022-08-18T00:32:33.581Z,100.00
2022-08-18T00:35:14.256Z,100.00
2022-08-18T00:37:43.502Z,100.00
2022-08-18T00:40:15.405Z,100.00
2022-08-18T00:42:50.797Z,100.00
2022-08-18T00:45:26.230Z,100.00
2022-08-18T00:47:55.133Z,100.00
2022-08-18T00:50:29.314Z,100.00
2022-08-18T00:53:03.303Z,100.00
2022-08-18T00:55:33.444Z,100.00
2022-08-18T00:58:10.070Z,100.00
2022-08-18T01:00:38.433Z,100.00
2022-08-18T01:03:12.322Z,100.00
2022-08-18T01:06:01.853Z,100.00
2022-08-18T01:08:30.361Z,100.00
2022-08-18T01:11:02.554Z,100.00
2022-08-18T01:13:33.170Z,100.00
2022-08-18T01:16:24.546Z,100.00
2022-08-18T01:19:11.989Z,100.00
2022-08-18T01:21:52.238Z,100.00
2022-08-18T01:24:52.866Z,100.00
2022-08-18T01:27:20.650Z,100.00
2022-08-18T01:29:50.011Z,100.00
2022-08-18T01:32:22.548Z,100.00
2022-08-18T01:34:52.172Z,100.00
2022-08-18T01:37:23.525Z,100.00
2022-08-18T01:41:27.816Z,100.00
2022-08-18T01:42:39.955Z,100.00
2022-08-18T01:45:08.562Z,100.00
2022-08-18T01:47:48.093Z,100.00
2022-08-18T01:50:18.221Z,100.00
2022-08-18T01:52:47.417Z,100.00
2022-08-18T01:55:15.464Z,100.00
2022-08-18T01:57:45.426Z,100.00
2022-08-18T02:00:16.573Z,100.00
2022-08-18T02:02:44.595Z,100.00
2022-08-18T02:05:17.379Z,100.00
2022-08-18T02:07:45.795Z,100.00
2022-08-18T02:10:16.261Z,100.00
2022-08-18T02:12:44.459Z,100.00
2022-08-18T02:15:12.577Z,100.00
2022-08-18T02:17:45.906Z,100.00
2022-08-18T02:20:17.178Z,100.00
2022-08-18T02:22:47.004Z,100.00
2022-08-18T02:25:15.190Z,100.00
2022-08-18T02:27:43.889Z,100.00
2022-08-18T02:30:16.342Z,100.00
2022-08-18T02:32:45.045Z,100.00
2022-08-18T02:35:13.162Z,100.00
2022-08-18T02:37:42.800Z,100.00
2022-08-18T02:40:14.915Z,100.00
2022-08-18T02:42:44.966Z,100.00
2022-08-18T02:45:14.495Z,100.00
2022-08-18T02:47:44.167Z,100.00
2022-08-18T02:50:13.819Z,100.00
2022-08-18T02:52:41.820Z,100.00
2022-08-18T02:55:10.561Z,100.00
2022-08-18T02:57:43.501Z,100.00
2022-08-18T03:00:15.040Z,100.00
2022-08-18T03:02:47.579Z,100.00
2022-08-18T03:05:16.575Z,100.00
2022-08-18T03:07:45.572Z,100.00
2022-08-18T03:10:33.166Z,100.00
2022-08-18T03:13:02.831Z,100.00
2022-08-18T03:15:30.858Z,100.00
2022-08-18T03:17:59.441Z,100.00
2022-08-18T03:20:30.515Z,100.00
2022-08-18T03:23:05.542Z,100.00
2022-08-18T03:25:45.468Z,100.00
2022-08-18T03:28:14.384Z,100.00
2022-08-18T03:30:43.484Z,100.00
2022-08-18T03:33:11.251Z,100.00
2022-08-18T03:35:41.164Z,100.00
2022-08-18T03:38:09.214Z,100.00
2022-08-18T03:40:37.752Z,100.00
2022-08-18T03:43:23.666Z,100.00
2022-08-18T03:45:54.983Z,100.00
2022-08-18T03:48:22.631Z,100.00
2022-08-18T03:50:50.337Z,100.00
2022-08-18T03:53:18.675Z,100.00
2022-08-18T03:55:46.460Z,100.00
2022-08-18T03:58:15.195Z,100.00
2022-08-18T04:00:42.876Z,100.00
2022-08-18T04:03:11.346Z,100.00
2022-08-18T04:05:40.986Z,100.00
2022-08-18T04:08:09.126Z,100.00
2022-08-18T04:10:37.233Z,100.00
2022-08-18T04:13:05.906Z,100.00
2022-08-18T04:15:33.788Z,100.00
2022-08-18T04:18:08.292Z,100.00
2022-08-18T04:20:36.590Z,100.00
2022-08-18T04:23:04.333Z,100.00
2022-08-18T04:25:33.281Z,100.00
2022-08-18T04:28:02.436Z,100.00
2022-08-18T04:30:30.894Z,100.00
2022-08-18T04:33:01.334Z,100.00
2022-08-18T04:35:30.751Z,100.00
2022-08-18T04:37:58.493Z,100.00
2022-08-18T04:40:27.397Z,100.00
2022-08-18T04:42:55.444Z,100.00
2022-08-18T04:45:23.291Z,100.00
2022-08-18T04:47:51.804Z,100.00
2022-08-18T04:50:20.068Z,100.00
2022-08-18T04:53:06.493Z,100.00
2022-08-18T04:55:34.295Z,100.00
2022-08-18T04:58:02.144Z,100.00
2022-08-18T05:00:29.919Z,100.00
2022-08-18T05:02:57.822Z,100.00
2022-08-18T05:05:27.291Z,100.00
2022-08-18T05:07:55.034Z,100.00
2022-08-18T05:10:22.785Z,100.00
2022-08-18T05:12:50.441Z,100.00
2022-08-18T05:15:19.139Z,100.00
2022-08-18T05:17:50.405Z,100.00
2022-08-18T05:20:20.198Z,100.00
2022-08-18T05:22:48.933Z,100.00
2022-08-18T05:25:17.494Z,100.00
2022-08-18T05:27:45.306Z,100.00
2022-08-18T05:30:15.293Z,100.00
2022-08-18T05:32:49.149Z,100.00
2022-08-18T05:35:33.455Z,100.00
2022-08-18T05:38:07.233Z,100.00
2022-08-18T05:40:36.316Z,100.00
2022-08-18T05:43:06.887Z,100.00
2022-08-18T05:45:35.195Z,100.00
2022-08-18T05:48:03.316Z,100.00
2022-08-18T05:50:34.271Z,100.00
2022-08-18T05:53:13.992Z,100.00
2022-08-18T05:56:20.865Z,100.00
2022-08-18T05:58:55.822Z,100.00
2022-08-18T06:01:35.392Z,100.00
2022-08-18T06:04:11.870Z,100.00
2022-08-18T06:06:45.464Z,100.00
2022-08-18T06:09:28.636Z,100.00
2022-08-18T06:12:09.058Z,100.00
2022-08-18T06:14:38.816Z,100.00
2022-08-18T06:17:22.648Z,100.00
2022-08-18T06:20:12.096Z,100.00
2022-08-18T06:23:20.917Z,100.00
2022-08-18T06:26:10.974Z,100.00
2022-08-18T06:29:10.020Z,100.00
2022-08-18T06:31:56.082Z,100.00
2022-08-18T06:34:26.489Z,100.00
2022-08-18T06:37:20.217Z,100.00
2022-08-18T06:39:51.366Z,100.00
2022-08-18T06:42:26.368Z,100.00
2022-08-18T06:45:02.629Z,100.00
2022-08-18T06:48:00.107Z,100.00
2022-08-18T06:50:44.705Z,100.00
2022-08-18T06:53:26.848Z,100.00
2022-08-18T06:55:55.487Z,100.00
2022-08-18T06:58:30.458Z,100.00
2022-08-18T07:01:01.935Z,100.00
2022-08-18T07:03:35.414Z,100.00
2022-08-18T07:06:07.368Z,100.00
2022-08-18T07:08:42.499Z,100.00
2022-08-18T07:11:23.310Z,100.00
2022-08-18T07:14:09.436Z,100.00
2022-08-18T07:16:57.694Z,100.00
2022-08-18T07:19:32.180Z,100.00
2022-08-18T07:22:06.625Z,100.00
2022-08-18T07:24:40.301Z,100.00
2022-08-18T07:27:35.821Z,100.00
2022-08-18T07:30:05.932Z,100.00
2022-08-18T07:32:45.161Z,100.00
2022-08-18T07:35:18.024Z,100.00
2022-08-18T07:38:40.728Z,100.00
2022-08-18T07:41:13.850Z,100.00
2022-08-18T07:44:00.807Z,100.00
2022-08-18T07:47:04.337Z,99.88
2022-08-18T07:49:35.666Z,99.26
2022-08-18T07:52:16.346Z,98.22
2022-08-18T07:55:27.915Z,98.88
2022-08-18T07:58:10.326Z,97.08
2022-08-18T08:01:16.152Z,95.79
2022-08-18T08:03:55.981Z,93.13
2022-08-18T08:07:06.112Z,92.55
2022-08-18T08:09:58.370Z,90.39
2022-08-18T08:12:43.086Z,91.14
2022-08-18T08:15:46.037Z,89.45
2022-08-18T08:18:46.029Z,89.67
2022-08-18T08:21:20.762Z,88.97
2022-08-18T08:23:55.861Z,88.57
2022-08-18T08:26:36.327Z,88.08
2022-08-18T08:29:10.014Z,88.75
2022-08-18T08:31:57.779Z,88.14
2022-08-18T08:34:52.639Z,86.27
2022-08-18T08:37:30.435Z,84.41
2022-08-18T08:40:03.013Z,84.33
2022-08-18T08:42:53.252Z,83.63
2022-08-18T08:45:37.807Z,84.52
2022-08-18T08:48:19.043Z,84.03
2022-08-18T08:51:21.748Z,81.69
2022-08-18T08:53:57.498Z,82.19
2022-08-18T08:56:34.402Z,78.75
2022-08-18T08:59:08.815Z,76.59
2022-08-18T09:01:45.769Z,73.61
2022-08-18T09:04:53.386Z,74.92
2022-08-18T09:08:00.678Z,73.36
2022-08-18T09:10:34.204Z,72.41
2022-08-18T09:13:38.687Z,73.94
2022-08-18T09:16:13.940Z,74.28
2022-08-18T09:19:04.098Z,73.32
2022-08-18T09:22:00.164Z,69.72
2022-08-18T09:24:41.218Z,69.48
2022-08-18T09:27:14.931Z,69.54
2022-08-18T09:29:57.584Z,67.87
2022-08-18T09:32:26.175Z,68.18
2022-08-18T09:35:12.134Z,68.61
2022-08-18T09:38:25.955Z,68.64
2022-08-18T09:41:29.374Z,68.26
2022-08-18T09:46:59.980Z,64.32
2022-08-18T09:49:27.904Z,65.09
2022-08-18T09:51:58.111Z,64.79
2022-08-18T09:54:28.283Z,63.45
2022-08-18T09:57:19.518Z,65.88
2022-08-18T09:59:49.260Z,67.09
2022-08-18T10:02:30.148Z,64.45
2022-08-18T10:05:28.311Z,65.62
2022-08-18T10:08:21.550Z,66.17
2022-08-18T10:11:00.923Z,65.68
2022-08-18T10:13:39.192Z,66.57
2022-08-18T10:17:13.178Z,66.70
2022-08-18T10:19:52.612Z,65.20
2022-08-18T10:22:43.304Z,64.04
2022-08-18T10:25:22.859Z,61.91
2022-08-18T10:27:56.788Z,63.36
2022-08-18T10:31:09.484Z,63.94
2022-08-18T10:33:56.997Z,64.70
2022-08-18T10:36:37.446Z,63.87
2022-08-18T10:39:13.344Z,63.53
2022-08-18T10:42:04.109Z,62.56
2022-08-18T10:44:37.620Z,63.59
2022-08-18T10:47:11.995Z,63.48
2022-08-18T10:52:46.174Z,61.33
2022-08-18T10:55:59.002Z,61.23
2022-08-18T10:58:47.183Z,60.31
2022-08-18T11:01:51.943Z,59.42
2022-08-18T11:07:30.978Z,57.05
2022-08-18T11:10:32.228Z,56.95
2022-08-18T11:13:41.598Z,57.78
2022-08-18T11:16:27.545Z,58.37
2022-08-18T11:19:06.383Z,58.29
2022-08-18T11:21:42.383Z,60.49
2022-08-18T11:24:18.303Z,61.04
2022-08-18T11:27:15.178Z,59.64
2022-08-18T11:29:44.789Z,58.79
2022-08-18T11:32:32.487Z,58.57
2022-08-18T11:35:16.270Z,58.58
2022-08-18T11:37:58.181Z,58.98
2022-08-18T11:43:41.419Z,55.74
2022-08-18T11:46:31.985Z,55.41
2022-08-18T11:52:34.140Z,56.31
2022-08-18T11:55:14.658Z,56.61
2022-08-18T11:57:58.979Z,57.15
2022-08-18T12:00:53.578Z,56.50
2022-08-18T12:03:39.414Z,57.24
2022-08-18T12:06:21.444Z,56.08
2022-08-18T12:08:57.278Z,55.59
2022-08-18T12:11:32.974Z,55.70
2022-08-18T12:14:31.799Z,54.22
2022-08-18T12:16:55.996Z,54.73
2022-08-18T12:19:25.313Z,54.80
2022-08-18T12:21:57.919Z,55.36
2022-08-18T12:24:36.427Z,55.40
2022-08-18T12:27:12.216Z,56.77
2022-08-18T12:29:48.532Z,57.77
2022-08-18T12:32:49.192Z,57.89
2022-08-18T12:35:09.638Z,58.43
2022-08-18T12:40:29.660Z,57.43
2022-08-18T12:42:57.822Z,57.15
2022-08-18T12:45:27.977Z,55.99
2022-08-18T12:47:57.142Z,55.13
2022-08-18T12:50:31.310Z,55.42
2022-08-18T12:53:03.157Z,54.99
2022-08-18T12:55:37.630Z,55.61
2022-08-18T12:58:12.169Z,55.38
2022-08-18T13:00:41.171Z,55.06
2022-08-18T13:03:09.073Z,55.12
2022-08-18T13:05:38.126Z,54.47
2022-08-18T13:08:13.714Z,54.89
2022-08-18T13:11:00.487Z,54.44
2022-08-18T13:13:43.229Z,54.59
2022-08-18T13:16:16.434Z,55.25
2022-08-18T13:18:58.575Z,54.98
2022-08-18T13:21:28.112Z,55.29
2022-08-18T13:24:09.803Z,54.88
2022-08-18T13:26:45.660Z,54.67
2022-08-18T13:29:17.595Z,54.07
2022-08-18T13:31:55.566Z,54.75
2022-08-18T13:34:29.740Z,54.69
2022-08-18T13:36:58.070Z,54.77
2022-08-18T13:39:33.798Z,54.60
2022-08-18T13:42:21.770Z,54.78
2022-08-18T13:44:55.034Z,55.10
2022-08-18T13:47:29.378Z,55.29
2022-08-18T13:49:59.150Z,55.24
2022-08-18T13:52:34.880Z,55.89
2022-08-18T13:55:08.099Z,56.00
2022-08-18T13:57:38.525Z,55.74
2022-08-18T14:00:18.217Z,56.12
2022-08-18T14:02:55.452Z,56.38
2022-08-18T14:05:36.852Z,56.80
2022-08-18T14:08:19.437Z,55.62
2022-08-18T14:10:51.198Z,55.76
2022-08-18T14:13:24.365Z,55.38
2022-08-18T14:15:54.918Z,54.79
2022-08-18T14:18:29.062Z,53.56
2022-08-18T14:21:23.046Z,53.41
2022-08-18T14:24:21.129Z,53.14
2022-08-18T14:26:52.951Z,54.10
2022-08-18T14:29:46.167Z,53.94
2022-08-18T14:32:09.439Z,53.75
2022-08-18T14:34:50.733Z,54.08
2022-08-18T14:37:20.901Z,54.57
2022-08-18T14:39:53.845Z,54.72
2022-08-18T14:42:32.830Z,53.73
2022-08-18T14:45:17.946Z,53.52
2022-08-18T14:47:50.336Z,53.86
2022-08-18T14:50:19.505Z,54.00
2022-08-18T14:52:50.506Z,54.25
2022-08-18T14:55:19.460Z,53.35
2022-08-18T14:57:47.398Z,54.33
2022-08-18T15:00:20.999Z,54.70
2022-08-18T15:02:50.441Z,54.95
2022-08-18T15:05:24.703Z,56.26
2022-08-18T15:07:53.198Z,57.08
2022-08-18T15:10:23.273Z,57.22
2022-08-18T15:12:52.069Z,57.41
2022-08-18T15:15:22.491Z,57.54
2022-08-18T15:17:52.948Z,57.90
2022-08-18T15:20:29.634Z,57.52
2022-08-18T15:23:28.114Z,57.34
2022-08-18T15:25:57.084Z,58.21
2022-08-18T15:28:28.016Z,58.29
2022-08-18T15:33:43.521Z,57.65
2022-08-18T15:36:28.821Z,54.65
2022-08-18T15:39:00.612Z,54.07
2022-08-18T15:41:44.196Z,53.99
2022-08-18T15:44:14.494Z,53.67
2022-08-18T15:46:43.654Z,54.05
2022-08-18T15:49:19.559Z,54.36
2022-08-18T15:51:50.887Z,54.63
2022-08-18T15:54:20.881Z,54.17
2022-08-18T15:56:58.291Z,53.94
2022-08-18T15:59:34.332Z,53.36
2022-08-18T16:02:11.953Z,53.02
2022-08-18T16:04:45.838Z,52.59
2022-08-18T16:07:15.591Z,53.18
2022-08-18T16:09:52.725Z,53.29
2022-08-18T16:12:20.477Z,52.31
2022-08-18T16:14:52.824Z,52.61
2022-08-18T16:17:29.846Z,53.19
2022-08-18T16:20:00.018Z,53.30
2022-08-18T16:22:29.122Z,52.75
2022-08-18T16:24:56.868Z,52.69
2022-08-18T16:27:27.725Z,53.09
2022-08-18T16:29:56.935Z,52.71
2022-08-18T16:32:24.692Z,53.02
2022-08-18T16:34:52.883Z,53.53
2022-08-18T16:37:20.925Z,53.94
2022-08-18T16:39:48.765Z,54.11
2022-08-18T16:42:17.473Z,54.78
2022-08-18T16:44:45.577Z,55.55
2022-08-18T16:47:16.039Z,56.20
2022-08-18T16:49:45.593Z,56.31
2022-08-18T16:52:13.878Z,56.20
2022-08-18T16:54:43.570Z,56.38
2022-08-18T16:57:11.968Z,56.20
2022-08-18T16:59:58.655Z,55.92
2022-08-18T17:02:45.173Z,56.45
2022-08-18T17:05:12.888Z,56.95
2022-08-18T17:07:41.320Z,57.03
2022-08-18T17:10:10.064Z,56.84
2022-08-18T17:12:37.799Z,56.84
2022-08-18T17:15:06.387Z,57.29
2022-08-18T17:17:34.156Z,57.43
2022-08-18T17:20:01.932Z,57.71
2022-08-18T17:22:34.792Z,57.95
2022-08-18T17:25:03.719Z,58.02
2022-08-18T17:27:37.502Z,58.20
2022-08-18T17:30:11.841Z,58.72
2022-08-18T17:33:00.599Z,59.03
2022-08-18T17:35:35.489Z,58.96
2022-08-18T17:38:32.646Z,59.16
2022-08-18T17:41:02.160Z,58.89
2022-08-18T17:43:34.657Z,59.13
2022-08-18T17:46:08.870Z,59.53
2022-08-18T17:48:36.493Z,59.95
2022-08-18T17:51:30.154Z,60.28
2022-08-18T17:54:32.360Z,60.47
2022-08-18T17:57:16.503Z,60.76
2022-08-18T17:59:58.091Z,61.06
2022-08-18T18:02:30.675Z,61.51
2022-08-18T18:05:01.615Z,61.81
2022-08-18T18:07:53.300Z,62.33
2022-08-18T18:11:02.265Z,62.92
2022-08-18T18:13:32.698Z,63.21
2022-08-18T18:16:20.123Z,63.74
2022-08-18T18:19:01.777Z,63.73
2022-08-18T18:22:00.484Z,64.39
2022-08-18T18:24:30.987Z,64.68
2022-08-18T18:26:59.006Z,64.77
2022-08-18T18:29:37.664Z,65.09
2022-08-18T18:32:24.862Z,65.52
2022-08-18T18:35:01.486Z,65.84
2022-08-18T18:37:33.219Z,66.29
2022-08-18T18:40:06.392Z,66.76
2022-08-18T18:42:36.609Z,67.00
2022-08-18T18:45:14.792Z,67.34
2022-08-18T18:48:06.441Z,67.57
2022-08-18T18:50:55.475Z,67.73
2022-08-18T18:53:37.391Z,68.12
2022-08-18T18:56:27.316Z,68.37
2022-08-18T18:59:16.844Z,68.60
2022-08-18T19:02:05.126Z,69.74
2022-08-18T19:04:51.284Z,69.74
2022-08-18T19:07:25.706Z,69.85
2022-08-18T19:10:22.578Z,70.09
2022-08-18T19:13:02.798Z,70.41
2022-08-18T19:15:37.741Z,70.72
2022-08-18T19:18:27.109Z,71.40
2022-08-18T19:22:02.320Z,72.17
2022-08-18T19:24:05.616Z,72.96
2022-08-18T19:26:41.427Z,73.44
2022-08-18T19:29:15.960Z,74.06
2022-08-18T19:32:12.391Z,74.77
2022-08-18T19:34:52.677Z,75.59
2022-08-18T19:37:32.287Z,75.55
2022-08-18T19:40:19.474Z,76.17
2022-08-18T19:42:50.301Z,76.09
2022-08-18T19:45:24.827Z,75.91
2022-08-18T19:48:18.525Z,75.90
2022-08-18T19:51:34.033Z,76.20
2022-08-18T19:54:13.991Z,76.72
2022-08-18T19:57:12.974Z,77.35
2022-08-18T20:00:12.502Z,78.07
2022-08-18T20:03:04.043Z,78.34
2022-08-18T20:06:34.132Z,78.72
2022-08-18T20:08:54.894Z,79.39
2022-08-18T20:11:41.241Z,79.71
2022-08-18T20:14:17.084Z,80.41
2022-08-18T20:17:09.702Z,81.00
2022-08-18T20:19:52.388Z,81.37
2022-08-18T20:22:24.777Z,81.79
2022-08-18T20:24:57.426Z,82.45
2022-08-18T20:27:44.627Z,82.78
2022-08-18T20:30:29.047Z,83.20
2022-08-18T20:33:17.872Z,84.38
2022-08-18T20:36:13.497Z,85.13
2022-08-18T20:38:45.548Z,85.75
2022-08-18T20:41:31.618Z,86.01
2022-08-18T20:44:29.330Z,86.56
2022-08-18T20:47:13.059Z,87.12
2022-08-18T20:49:59.368Z,87.66
2022-08-18T20:52:48.822Z,88.54
2022-08-18T20:55:34.989Z,88.97
2022-08-18T20:58:08.181Z,89.45
2022-08-18T21:00:45.128Z,89.63
2022-08-18T21:03:15.323Z,89.78
2022-08-18T21:05:45.434Z,90.60
2022-08-18T21:08:19.745Z,91.24
2022-08-18T21:11:01.072Z,91.37
2022-08-18T21:13:30.648Z,91.45
2022-08-18T21:15:59.893Z,91.44
2022-08-18T21:18:28.749Z,91.44
2022-08-18T21:20:59.107Z,91.53
2022-08-18T21:23:40.041Z,91.70
2022-08-18T21:26:12.433Z,91.39
2022-08-18T21:28:44.878Z,91.77
2022-08-18T21:31:43.009Z,92.03
2022-08-18T21:34:18.668Z,91.92
2022-08-18T21:36:54.282Z,92.65
2022-08-18T21:39:22.583Z,92.52
2022-08-18T21:41:54.433Z,92.67
2022-08-18T21:44:22.263Z,92.99
2022-08-18T21:46:51.539Z,93.11
2022-08-18T21:49:26.671Z,93.34
2022-08-18T21:51:54.710Z,93.89
2022-08-18T21:54:25.502Z,93.64
2022-08-18T21:57:21.164Z,93.98
2022-08-18T22:00:10.411Z,94.59
2022-08-18T22:02:38.303Z,94.86
2022-08-18T22:05:06.319Z,95.18
2022-08-18T22:07:35.630Z,95.33
2022-08-18T22:10:49.221Z,95.49
2022-08-18T22:13:42.701Z,96.36
2022-08-18T22:16:25.974Z,96.29
2022-08-18T22:19:08.048Z,96.97
2022-08-18T22:21:37.266Z,97.41
2022-08-18T22:24:21.661Z,97.38
2022-08-18T22:27:05.534Z,97.63
2022-08-18T22:29:49.592Z,97.96
2022-08-18T22:32:20.253Z,98.40
2022-08-18T22:34:53.469Z,98.67
2022-08-18T22:37:24.664Z,98.76
2022-08-18T22:39:57.257Z,98.85
2022-08-18T22:42:32.086Z,99.19
2022-08-18T22:45:04.974Z,99.50
2022-08-18T22:47:42.925Z,99.89
2022-08-18T22:50:13.048Z,100.00
2022-08-18T22:52:46.513Z,100.00
2022-08-18T22:55:18.327Z,100.00
2022-08-18T22:57:51.076Z,100.00
2022-08-18T23:00:25.213Z,100.00
2022-08-18T23:02:54.853Z,100.00
2022-08-18T23:05:23.559Z,100.00
2022-08-18T23:07:51.846Z,100.00
2022-08-18T23:10:20.759Z,100.00
2022-08-18T23:12:49.189Z,100.00
2022-08-18T23:15:18.754Z,100.00
2022-08-18T23:17:46.912Z,100.00
2022-08-18T23:20:19.290Z,100.00
2022-08-18T23:22:48.353Z,100.00
2022-08-18T23:25:17.448Z,100.00
2022-08-18T23:27:45.245Z,100.00
2022-08-18T23:30:14.956Z,100.00
2022-08-18T23:32:43.654Z,100.00
2022-08-18T23:35:11.784Z,100.00
2022-08-18T23:37:40.278Z,100.00
2022-08-18T23:40:30.219Z,100.00
2022-08-18T23:42:57.969Z,100.00
2022-08-18T23:45:25.959Z,100.00
2022-08-18T23:47:53.722Z,100.00
2022-08-18T23:50:24.270Z,100.00
2022-08-18T23:52:59.620Z,100.00
2022-08-18T23:55:27.487Z,100.00
2022-08-18T23:57:55.328Z,100.00
