createdAt,value
2024-04-07T00:00:56.353Z,3.15
2024-04-07T00:01:56.380Z,3.16
2024-04-07T00:02:56.373Z,3.17
2024-04-07T00:03:56.391Z,3.18
2024-04-07T00:04:56.382Z,3.12
2024-04-07T00:05:57.436Z,3.25
2024-04-07T00:06:56.505Z,3.15
2024-04-07T00:07:56.391Z,3.19
2024-04-07T00:08:56.434Z,3.12
2024-04-07T00:09:56.474Z,3.15
2024-04-07T00:10:56.497Z,3.19
2024-04-07T00:11:56.504Z,3.18
2024-04-07T00:12:56.517Z,3.18
2024-04-07T00:13:56.503Z,3.18
2024-04-07T00:14:56.504Z,3.20
2024-04-07T00:15:56.510Z,3.19
2024-04-07T00:16:56.563Z,3.17
2024-04-07T00:17:56.534Z,3.21
2024-04-07T00:18:56.580Z,3.16
2024-04-07T00:19:56.576Z,3.10
2024-04-07T00:20:56.592Z,3.18
2024-04-07T00:21:56.606Z,3.15
2024-04-07T00:22:56.605Z,3.17
2024-04-07T00:23:56.600Z,3.16
2024-04-07T00:24:56.621Z,3.22
2024-04-07T00:25:56.617Z,3.17
2024-04-07T00:26:56.635Z,3.24
2024-04-07T00:27:56.697Z,3.26
2024-04-07T00:28:56.706Z,3.15
2024-04-07T00:29:56.685Z,3.18
2024-04-07T00:30:56.692Z,3.20
2024-04-07T00:31:56.706Z,3.22
2024-04-07T00:32:56.737Z,3.21
2024-04-07T00:33:56.758Z,3.20
2024-04-07T00:34:56.780Z,3.19
2024-04-07T00:35:56.791Z,3.12
2024-04-07T00:36:56.804Z,3.16
2024-04-07T00:37:56.807Z,3.16
2024-04-07T00:38:56.872Z,3.20
2024-04-07T00:39:56.915Z,3.27
2024-04-07T00:40:58.535Z,3.22
2024-04-07T00:41:56.895Z,3.20
2024-04-07T00:42:56.941Z,3.16
2024-04-07T00:43:56.949Z,3.27
2024-04-07T00:44:57.025Z,3.17
2024-04-07T00:45:57.024Z,3.16
2024-04-07T00:46:57.011Z,3.07
2024-04-07T00:47:57.033Z,3.12
2024-04-07T00:48:57.047Z,3.11
2024-04-07T00:49:57.115Z,3.11
2024-04-07T00:50:57.103Z,3.13
2024-04-07T00:51:57.168Z,3.11
2024-04-07T00:52:57.152Z,3.08
2024-04-07T00:53:57.175Z,3.17
2024-04-07T00:54:57.190Z,3.12
2024-04-07T00:55:57.210Z,3.11
2024-04-07T00:56:57.274Z,3.11
2024-04-07T00:57:57.252Z,3.14
2024-04-07T00:58:57.272Z,3.17
2024-04-07T00:59:57.328Z,3.13
2024-04-07T01:00:57.334Z,3.18
2024-04-07T01:01:57.349Z,3.09
2024-04-07T01:02:57.401Z,3.11
2024-04-07T01:03:57.399Z,3.14
2024-04-07T01:04:57.446Z,3.14
2024-04-07T01:05:58.072Z,3.10
2024-04-07T01:06:57.490Z,3.11
2024-04-07T01:07:57.526Z,3.04
2024-04-07T01:08:57.532Z,3.09
2024-04-07T01:09:57.547Z,3.01
2024-04-07T01:10:57.568Z,3.08
2024-04-07T01:11:57.611Z,3.08
2024-04-07T01:12:57.623Z,3.07
2024-04-07T01:13:57.665Z,3.08
2024-04-07T01:14:57.679Z,3.04
2024-04-07T01:15:57.679Z,3.00
2024-04-07T01:16:57.759Z,3.09
2024-04-07T01:17:57.867Z,3.07
2024-04-07T01:18:57.864Z,3.05
2024-04-07T01:19:57.796Z,3.04
2024-04-07T01:20:57.825Z,3.01
2024-04-07T01:21:57.821Z,3.02
2024-04-07T01:22:57.853Z,3.05
2024-04-07T01:23:57.900Z,3.05
2024-04-07T01:24:57.927Z,3.02
2024-04-07T01:25:57.969Z,3.03
2024-04-07T01:26:57.969Z,3.02
2024-04-07T01:27:58.025Z,3.05
2024-04-07T01:28:58.036Z,3.03
2024-04-07T01:29:58.070Z,3.01
2024-04-07T01:30:58.095Z,3.00
2024-04-07T01:31:58.106Z,3.04
2024-04-07T01:32:58.178Z,3.01
2024-04-07T01:33:58.168Z,2.98
2024-04-07T01:34:58.230Z,2.98
2024-04-07T01:35:58.198Z,2.95
2024-04-07T01:36:58.247Z,2.97
2024-04-07T01:37:58.245Z,3.00
2024-04-07T01:38:58.304Z,3.00
2024-04-07T01:39:58.311Z,3.04
2024-04-07T01:40:58.385Z,3.02
2024-04-07T01:41:58.378Z,2.99
2024-04-07T01:42:58.383Z,2.94
2024-04-07T01:43:58.477Z,2.95
2024-04-07T01:44:58.508Z,2.99
2024-04-07T01:45:58.460Z,2.94
2024-04-07T01:46:58.516Z,2.97
2024-04-07T01:47:58.499Z,3.00
2024-04-07T01:48:58.535Z,3.03
2024-04-07T01:49:58.602Z,2.92
2024-04-07T01:50:58.594Z,2.98
2024-04-07T01:51:58.650Z,2.90
2024-04-07T01:52:58.664Z,3.03
2024-04-07T01:53:58.686Z,2.97
2024-04-07T01:54:58.738Z,3.04
2024-04-07T01:55:58.830Z,3.01
2024-04-07T01:56:58.777Z,2.88
2024-04-07T01:57:58.777Z,2.94
2024-04-07T01:58:58.827Z,2.95
2024-04-07T01:59:58.863Z,2.91
2024-04-07T02:00:58.902Z,2.91
2024-04-07T02:01:58.934Z,2.91
2024-04-07T02:02:58.954Z,2.94
2024-04-07T02:03:58.992Z,3.01
2024-04-07T02:04:59.004Z,2.90
2024-04-07T02:05:59.063Z,2.86
2024-04-07T02:06:59.079Z,2.87
2024-04-07T02:07:59.119Z,2.86
2024-04-07T02:08:59.226Z,2.88
2024-04-07T02:09:59.191Z,2.90
2024-04-07T02:10:59.211Z,2.85
2024-04-07T02:11:59.232Z,2.87
2024-04-07T02:12:59.268Z,2.87
2024-04-07T02:13:59.295Z,2.82
2024-04-07T02:14:59.303Z,2.88
2024-04-07T02:15:59.463Z,2.87
2024-04-07T02:16:59.407Z,2.80
2024-04-07T02:17:59.442Z,2.81
2024-04-07T02:18:59.459Z,2.78
2024-04-07T02:19:59.481Z,2.85
2024-04-07T02:20:59.527Z,2.83
2024-04-07T02:21:59.559Z,2.86
2024-04-07T02:22:59.575Z,2.79
2024-04-07T02:23:59.605Z,2.75
2024-04-07T02:24:59.645Z,2.73
2024-04-07T02:25:59.686Z,2.76
2024-04-07T02:26:59.704Z,2.81
2024-04-07T02:27:59.740Z,2.77
2024-04-07T02:28:59.742Z,2.77
2024-04-07T02:29:59.808Z,2.77
2024-04-07T02:30:59.871Z,2.77
2024-04-07T02:31:59.870Z,2.80
2024-04-07T02:32:59.915Z,2.79
2024-04-07T02:33:59.914Z,2.78
2024-04-07T02:34:59.952Z,2.73
2024-04-07T02:36:00.005Z,2.87
2024-04-07T02:37:00.080Z,2.77
2024-04-07T02:38:00.091Z,2.74
2024-04-07T02:39:00.105Z,2.74
2024-04-07T02:40:00.181Z,2.75
2024-04-07T02:41:00.187Z,2.71
2024-04-07T02:42:00.270Z,2.71
2024-04-07T02:43:00.263Z,2.77
2024-04-07T02:44:00.272Z,2.73
2024-04-07T02:45:00.309Z,2.73
2024-04-07T02:46:00.346Z,2.70
2024-04-07T02:47:00.385Z,2.70
2024-04-07T02:48:00.465Z,2.68
2024-04-07T02:49:00.510Z,2.60
2024-04-07T02:50:00.586Z,2.66
2024-04-07T02:51:00.564Z,2.67
2024-04-07T02:52:00.580Z,2.71
2024-04-07T02:53:00.594Z,2.63
2024-04-07T02:54:00.637Z,2.69
2024-04-07T02:55:00.675Z,2.59
2024-04-07T02:56:00.715Z,2.64
2024-04-07T02:57:00.732Z,2.70
2024-04-07T02:58:00.787Z,2.61
2024-04-07T02:59:00.797Z,2.67
2024-04-07T03:00:00.862Z,2.60
2024-04-07T03:01:00.890Z,2.64
2024-04-07T03:02:00.929Z,2.60
2024-04-07T03:03:00.942Z,2.63
2024-04-07T03:04:00.974Z,2.57
2024-04-07T03:05:01.012Z,2.63
2024-04-07T03:06:01.063Z,2.62
2024-04-07T03:07:01.097Z,2.62
2024-04-07T03:08:01.112Z,2.59
2024-04-07T03:09:01.144Z,2.63
2024-04-07T03:10:01.203Z,2.55
2024-04-07T03:11:01.244Z,2.57
2024-04-07T03:12:01.282Z,2.50
2024-04-07T03:13:01.301Z,2.56
2024-04-07T03:14:01.344Z,2.51
2024-04-07T03:15:01.384Z,2.54
2024-04-07T03:16:01.424Z,2.55
2024-04-07T03:17:01.921Z,2.55
2024-04-07T03:18:01.486Z,2.57
2024-04-07T03:19:01.549Z,2.53
2024-04-07T03:20:01.621Z,2.54
2024-04-07T03:21:01.632Z,2.56
2024-04-07T03:22:01.650Z,2.60
2024-04-07T03:23:01.696Z,2.59
2024-04-07T03:24:01.762Z,2.61
2024-04-07T03:25:01.750Z,2.54
2024-04-07T03:26:01.826Z,2.54
2024-04-07T03:27:01.862Z,2.58
2024-04-07T03:28:01.899Z,2.58
2024-04-07T03:29:01.926Z,2.55
2024-04-07T03:30:01.958Z,2.57
2024-04-07T03:31:02.009Z,2.58
2024-04-07T03:32:02.069Z,2.60
2024-04-07T03:33:02.103Z,2.51
2024-04-07T03:34:02.162Z,2.60
2024-04-07T03:35:02.216Z,2.51
2024-04-07T03:36:02.211Z,2.58
2024-04-07T03:37:02.326Z,2.56
2024-04-07T03:38:02.339Z,2.55
2024-04-07T03:39:02.415Z,2.53
2024-04-07T03:40:02.419Z,2.56
2024-04-07T03:41:02.464Z,2.56
2024-04-07T03:42:02.480Z,2.53
2024-04-07T03:43:02.547Z,2.52
2024-04-07T03:44:02.592Z,2.54
2024-04-07T03:45:02.647Z,2.50
2024-04-07T03:46:02.706Z,2.52
2024-04-07T03:47:02.736Z,2.53
2024-04-07T03:48:02.785Z,2.47
2024-04-07T03:49:02.891Z,2.50
2024-04-07T03:50:02.859Z,2.46
2024-04-07T03:51:02.920Z,2.49
2024-04-07T03:52:02.993Z,2.54
2024-04-07T03:53:03.039Z,2.49
2024-04-07T03:54:03.053Z,2.52
2024-04-07T03:55:03.109Z,2.46
2024-04-07T03:56:03.135Z,2.55
2024-04-07T03:57:03.219Z,2.53
2024-04-07T03:58:03.227Z,2.54
2024-04-07T03:59:03.264Z,2.51
2024-04-07T04:00:03.350Z,2.61
2024-04-07T04:01:03.374Z,2.52
2024-04-07T04:02:03.390Z,2.55
2024-04-07T04:03:03.457Z,2.53
2024-04-07T04:04:03.506Z,2.52
2024-04-07T04:05:03.545Z,2.52
2024-04-07T04:06:03.720Z,2.54
2024-04-07T04:07:03.618Z,2.54
2024-04-07T04:08:03.666Z,2.47
2024-04-07T04:09:03.761Z,2.48
2024-04-07T04:10:03.739Z,2.55
2024-04-07T04:11:03.854Z,2.54
2024-04-07T04:12:03.823Z,2.53
2024-04-07T04:13:03.869Z,2.49
2024-04-07T04:14:03.918Z,2.52
2024-04-07T04:15:03.950Z,2.53
2024-04-07T04:16:03.991Z,2.53
2024-04-07T04:17:04.056Z,2.47
2024-04-07T04:18:04.095Z,2.46
2024-04-07T04:19:04.152Z,2.45
2024-04-07T04:20:04.203Z,2.52
2024-04-07T04:21:04.236Z,2.44
2024-04-07T04:22:04.278Z,2.47
2024-04-07T04:23:04.353Z,2.48
2024-04-07T04:24:04.384Z,2.48
2024-04-07T04:25:04.469Z,2.48
2024-04-07T04:26:04.503Z,2.46
2024-04-07T04:27:04.540Z,2.46
2024-04-07T04:28:11.745Z,0.50
2024-04-07T04:29:11.769Z,0.50
2024-04-07T04:30:11.747Z,0.50
2024-04-07T04:31:19.074Z,0.50
2024-04-07T04:32:18.952Z,0.50
2024-04-07T04:33:18.925Z,0.50
2024-04-07T04:34:18.955Z,0.50
2024-04-07T04:35:18.939Z,0.50
2024-04-07T04:36:18.925Z,0.50
2024-04-07T04:37:18.943Z,0.51
2024-04-07T04:38:18.962Z,0.51
2024-04-07T04:39:19.006Z,0.52
2024-04-07T04:40:18.928Z,0.52
2024-04-07T04:41:18.943Z,0.51
2024-04-07T04:42:18.957Z,0.51
2024-04-07T04:43:18.982Z,0.51
2024-04-07T04:44:19.048Z,0.51
2024-04-07T04:45:18.965Z,0.51
2024-04-07T04:46:18.951Z,0.51
2024-04-07T04:47:19.129Z,0.51
2024-04-07T04:48:18.960Z,0.51
2024-04-07T04:49:18.965Z,0.51
2024-04-07T04:50:18.969Z,0.52
2024-04-07T04:51:18.966Z,0.50
2024-04-07T04:52:18.937Z,0.51
2024-04-07T04:53:18.984Z,0.51
2024-04-07T04:54:18.947Z,0.51
2024-04-07T04:55:18.999Z,0.51
2024-04-07T04:56:18.963Z,0.51
2024-04-07T04:57:18.968Z,0.51
2024-04-07T04:58:18.955Z,0.50
2024-04-07T04:59:18.987Z,0.51
2024-04-07T05:00:18.979Z,0.51
2024-04-07T05:01:19.003Z,0.52
2024-04-07T05:02:18.984Z,0.51
2024-04-07T05:03:18.996Z,0.52
2024-04-07T05:04:18.982Z,0.50
2024-04-07T05:05:18.961Z,0.52
2024-04-07T05:06:18.971Z,0.52
2024-04-07T05:07:18.997Z,0.51
2024-04-07T05:08:18.983Z,0.51
2024-04-07T05:09:18.999Z,0.52
2024-04-07T05:10:19.004Z,0.51
2024-04-07T05:11:19.016Z,0.52
2024-04-07T05:12:19.006Z,0.52
2024-04-07T05:13:19.085Z,0.50
2024-04-07T05:14:19.130Z,0.52
2024-04-07T05:15:19.190Z,0.51
2024-04-07T05:16:19.272Z,0.51
2024-04-07T05:17:19.259Z,0.52
2024-04-07T05:18:19.312Z,0.51
2024-04-07T05:19:19.375Z,0.51
2024-04-07T05:20:19.443Z,0.51
2024-04-07T05:21:19.438Z,0.52
2024-04-07T05:22:19.542Z,0.51
2024-04-07T05:23:19.562Z,0.51
2024-04-07T05:24:19.603Z,0.52
2024-04-07T05:25:19.663Z,0.53
2024-04-07T05:26:19.752Z,0.53
2024-04-07T05:27:19.789Z,0.52
2024-04-07T05:28:19.798Z,0.52
2024-04-07T05:29:19.843Z,0.51
2024-04-07T05:30:19.903Z,0.52
2024-04-07T05:31:19.992Z,0.51
2024-04-07T05:32:19.985Z,0.52
2024-04-07T05:33:20.025Z,0.51
2024-04-07T05:34:20.096Z,0.51
2024-04-07T05:35:20.152Z,0.51
2024-04-07T05:36:20.174Z,0.51
2024-04-07T05:37:20.206Z,0.52
2024-04-07T05:38:20.258Z,0.52
2024-04-07T05:39:20.342Z,0.51
2024-04-07T05:40:20.343Z,0.52
2024-04-07T05:41:20.438Z,0.52
2024-04-07T05:42:20.443Z,0.52
2024-04-07T05:43:20.511Z,0.52
2024-04-07T05:44:20.580Z,0.52
2024-04-07T05:45:20.586Z,0.53
2024-04-07T05:46:20.626Z,0.52
2024-04-07T05:47:20.686Z,0.53
2024-04-07T05:48:20.797Z,0.53
2024-04-07T05:49:20.807Z,0.54
2024-04-07T05:50:20.876Z,0.52
2024-04-07T05:51:20.872Z,0.52
2024-04-07T05:52:20.934Z,0.52
2024-04-07T05:53:20.951Z,0.52
2024-04-07T05:54:21.003Z,0.52
2024-04-07T05:55:21.059Z,0.51
2024-04-07T05:56:21.157Z,0.52
2024-04-07T05:57:21.128Z,0.52
2024-04-07T05:58:21.178Z,0.51
2024-04-07T05:59:21.175Z,0.52
2024-04-07T06:00:21.211Z,0.53
2024-04-07T06:01:21.269Z,0.53
2024-04-07T06:02:21.299Z,0.53
2024-04-07T06:03:21.375Z,0.54
2024-04-07T06:04:21.365Z,0.54
2024-04-07T06:05:21.380Z,0.55
2024-04-07T06:06:21.434Z,0.56
2024-04-07T06:07:21.445Z,0.54
2024-04-07T06:08:21.451Z,0.56
2024-04-07T06:09:21.501Z,0.57
2024-04-07T06:10:21.533Z,0.57
2024-04-07T06:11:21.612Z,0.57
2024-04-07T06:12:21.570Z,0.57
2024-04-07T06:13:21.589Z,0.58
2024-04-07T06:14:21.643Z,0.58
2024-04-07T06:15:21.614Z,0.57
2024-04-07T06:16:21.630Z,0.57
2024-04-07T06:17:21.655Z,0.58
2024-04-07T06:18:21.670Z,0.56
2024-04-07T06:19:21.669Z,0.57
2024-04-07T06:20:21.696Z,0.57
2024-04-07T06:21:21.732Z,0.59
2024-04-07T06:22:21.704Z,0.57
2024-04-07T06:23:21.763Z,0.58
2024-04-07T06:24:21.709Z,0.59
2024-04-07T06:25:21.712Z,0.59
2024-04-07T06:26:21.771Z,0.60
2024-04-07T06:27:21.753Z,0.58
2024-04-07T06:28:21.797Z,0.58
2024-04-07T06:29:21.754Z,0.57
2024-04-07T06:30:21.810Z,0.59
2024-04-07T06:31:21.803Z,0.57
2024-04-07T06:32:21.817Z,0.58
2024-04-07T06:33:21.828Z,0.58
2024-04-07T06:34:21.824Z,0.59
2024-04-07T06:35:21.837Z,0.58
2024-04-07T06:36:21.850Z,0.58
2024-04-07T06:37:21.849Z,0.58
2024-04-07T06:38:21.854Z,0.59
2024-04-07T06:39:21.862Z,0.58
2024-04-07T06:40:21.878Z,0.57
2024-04-07T06:41:21.882Z,0.58
2024-04-07T06:42:21.881Z,0.58
2024-04-07T06:43:21.883Z,0.56
2024-04-07T06:44:21.895Z,0.56
2024-04-07T06:45:21.869Z,0.57
2024-04-07T06:46:21.880Z,0.57
2024-04-07T06:47:21.917Z,0.55
2024-04-07T06:48:21.918Z,0.55
2024-04-07T06:49:21.939Z,0.56
2024-04-07T06:50:21.930Z,0.55
2024-04-07T06:51:21.948Z,0.56
2024-04-07T06:52:24.663Z,0.57
2024-04-07T06:53:21.925Z,0.56
2024-04-07T06:54:21.956Z,0.56
2024-04-07T06:55:21.960Z,0.55
2024-04-07T06:56:21.971Z,0.55
2024-04-07T06:57:22.002Z,0.55
2024-04-07T06:58:21.929Z,0.56
2024-04-07T06:59:21.943Z,0.55
2024-04-07T07:00:21.941Z,0.54
2024-04-07T07:01:21.973Z,0.55
2024-04-07T07:02:21.969Z,0.54
2024-04-07T07:03:21.972Z,0.55
2024-04-07T07:04:21.979Z,0.55
2024-04-07T07:05:21.939Z,0.56
2024-04-07T07:06:21.969Z,0.54
2024-04-07T07:07:21.956Z,0.55
2024-04-07T07:08:21.976Z,0.54
2024-04-07T07:09:21.947Z,0.54
2024-04-07T07:10:21.986Z,0.54
2024-04-07T07:11:21.983Z,0.54
2024-04-07T07:12:21.948Z,0.53
2024-04-07T07:13:21.981Z,0.52
2024-04-07T07:14:21.986Z,0.53
2024-04-07T07:15:21.992Z,0.54
2024-04-07T07:16:22.007Z,0.53
2024-04-07T07:17:21.961Z,0.54
2024-04-07T07:18:22.019Z,0.55
2024-04-07T07:19:22.080Z,0.54
2024-04-07T07:20:22.134Z,0.53
2024-04-07T07:21:22.188Z,0.54
2024-04-07T07:22:22.252Z,0.56
2024-04-07T07:23:22.323Z,0.56
2024-04-07T07:24:22.415Z,0.54
2024-04-07T07:25:22.448Z,0.55
2024-04-07T07:26:22.485Z,0.53
2024-04-07T07:27:22.597Z,0.56
2024-04-07T07:28:22.650Z,0.56
2024-04-07T07:29:22.700Z,0.56
2024-04-07T07:30:22.758Z,0.56
2024-04-07T07:31:22.825Z,0.54
2024-04-07T07:32:22.891Z,0.56
2024-04-07T07:33:22.938Z,0.55
2024-04-07T07:34:23.010Z,0.55
2024-04-07T07:35:23.075Z,0.53
2024-04-07T07:36:24.728Z,0.53
2024-04-07T07:37:23.231Z,0.55
2024-04-07T07:38:23.301Z,0.55
2024-04-07T07:39:23.345Z,0.54
2024-04-07T07:40:23.397Z,0.54
2024-04-07T07:41:23.451Z,0.55
2024-04-07T07:42:23.516Z,0.54
2024-04-07T07:43:23.586Z,0.54
2024-04-07T07:44:23.674Z,0.54
2024-04-07T07:45:23.732Z,0.55
2024-04-07T07:46:23.798Z,0.56
2024-04-07T07:47:23.867Z,0.54
2024-04-07T07:48:23.904Z,0.56
2024-04-07T07:49:24.020Z,0.55
2024-04-07T07:50:24.056Z,0.56
2024-04-07T07:51:24.133Z,0.56
2024-04-07T07:52:24.197Z,0.56
2024-04-07T07:53:24.247Z,0.56
2024-04-07T07:54:24.307Z,0.56
2024-04-07T07:55:24.368Z,0.56
2024-04-07T07:56:24.423Z,0.55
2024-04-07T07:57:24.494Z,0.54
2024-04-07T07:58:24.542Z,0.55
2024-04-07T07:59:24.620Z,0.54
2024-04-07T08:00:25.118Z,0.55
2024-04-07T08:01:24.725Z,0.56
2024-04-07T08:02:24.825Z,0.56
2024-04-07T08:03:24.869Z,0.56
2024-04-07T08:04:24.939Z,0.55
2024-04-07T08:05:24.946Z,0.57
2024-04-07T08:06:24.998Z,0.54
2024-04-07T08:07:25.053Z,0.54
2024-04-07T08:08:25.116Z,0.55
2024-04-07T08:09:25.175Z,0.55
2024-04-07T08:10:25.190Z,0.53
2024-04-07T08:11:25.231Z,0.54
2024-04-07T08:12:36.930Z,0.56
2024-04-07T08:13:26.280Z,0.56
2024-04-07T08:14:25.316Z,0.55
2024-04-07T08:15:25.296Z,0.55
2024-04-07T08:16:25.287Z,0.55
2024-04-07T08:17:26.626Z,0.55
2024-04-07T08:18:25.347Z,0.56
2024-04-07T08:19:25.322Z,0.56
2024-04-07T08:20:25.361Z,0.56
2024-04-07T08:21:25.425Z,0.56
2024-04-07T08:22:25.395Z,0.57
2024-04-07T08:23:25.497Z,0.56
2024-04-07T08:24:25.499Z,0.56
2024-04-07T08:25:25.547Z,0.55
2024-04-07T08:26:27.189Z,0.55
2024-04-07T08:27:25.774Z,0.56
2024-04-07T08:28:25.775Z,0.54
2024-04-07T08:29:25.895Z,0.56
2024-04-07T08:30:25.830Z,0.55
2024-04-07T08:31:25.835Z,0.55
2024-04-07T08:32:25.884Z,0.54
2024-04-07T08:33:25.888Z,0.55
2024-04-07T08:34:25.958Z,0.54
2024-04-07T08:35:25.937Z,0.54
2024-04-07T08:36:25.974Z,0.54
2024-04-07T08:37:25.982Z,0.53
2024-04-07T08:38:26.001Z,0.54
2024-04-07T08:39:26.034Z,0.53
2024-04-07T08:40:26.077Z,0.55
2024-04-07T08:41:26.053Z,0.55
2024-04-07T08:42:26.080Z,0.55
2024-04-07T08:43:26.055Z,0.55
2024-04-07T08:44:26.085Z,0.54
2024-04-07T08:45:26.148Z,0.54
2024-04-07T08:46:26.118Z,0.55
2024-04-07T08:47:27.700Z,0.55
2024-04-07T08:48:26.113Z,0.55
2024-04-07T08:49:26.132Z,0.55
2024-04-07T08:50:26.149Z,0.56
2024-04-07T08:51:26.159Z,0.54
2024-04-07T08:52:26.144Z,0.53
2024-04-07T08:53:26.128Z,0.55
2024-04-07T08:54:26.161Z,0.56
2024-04-07T08:55:26.174Z,0.56
2024-04-07T08:56:26.162Z,0.55
2024-04-07T08:57:26.195Z,0.56
2024-04-07T08:58:26.233Z,0.57
2024-04-07T08:59:26.184Z,0.57
2024-04-07T09:00:26.250Z,0.57
2024-04-07T09:01:26.153Z,0.56
2024-04-07T09:02:26.170Z,0.57
2024-04-07T09:03:26.256Z,0.56
2024-04-07T09:04:26.182Z,0.57
2024-04-07T09:05:26.180Z,0.57
2024-04-07T09:06:26.188Z,0.56
2024-04-07T09:07:28.047Z,0.56
2024-04-07T09:08:26.150Z,0.56
2024-04-07T09:09:26.194Z,0.57
2024-04-07T09:10:26.204Z,0.57
2024-04-07T09:11:26.169Z,0.58
2024-04-07T09:12:26.174Z,0.60
2024-04-07T09:13:26.202Z,0.59
2024-04-07T09:14:26.163Z,0.61
2024-04-07T09:15:26.199Z,0.59
2024-04-07T09:16:26.197Z,0.60
2024-04-07T09:17:26.188Z,0.60
2024-04-07T09:18:26.214Z,0.59
2024-04-07T09:19:26.202Z,0.59
2024-04-07T09:20:26.170Z,0.60
2024-04-07T09:21:26.174Z,0.60
2024-04-07T09:22:26.217Z,0.60
2024-04-07T09:23:26.200Z,0.60
2024-04-07T09:24:26.233Z,0.59
2024-04-07T09:25:26.164Z,0.59
2024-04-07T09:26:26.165Z,0.60
2024-04-07T09:27:26.195Z,0.60
2024-04-07T09:28:26.216Z,0.60
2024-04-07T09:29:26.221Z,0.60
2024-04-07T09:30:26.210Z,0.60
2024-04-07T09:31:26.262Z,0.60
2024-04-07T09:32:26.249Z,0.59
2024-04-07T09:33:26.221Z,0.58
2024-04-07T09:34:26.241Z,0.60
2024-04-07T09:35:26.225Z,0.59
2024-04-07T09:36:28.786Z,0.60
2024-04-07T09:37:26.306Z,0.61
2024-04-07T09:38:26.299Z,0.61
2024-04-07T09:39:26.298Z,0.61
2024-04-07T09:40:26.309Z,0.60
2024-04-07T09:41:26.325Z,0.59
2024-04-07T09:42:28.371Z,0.60
2024-04-07T09:43:26.336Z,0.60
2024-04-07T09:44:26.313Z,0.60
2024-04-07T09:45:26.369Z,0.59
2024-04-07T09:46:26.303Z,0.60
2024-04-07T09:47:26.351Z,0.58
2024-04-07T09:48:27.898Z,0.60
2024-04-07T09:49:26.305Z,0.59
2024-04-07T09:50:26.341Z,0.59
2024-04-07T09:51:26.323Z,0.59
2024-04-07T09:52:26.321Z,0.57
2024-04-07T09:53:26.376Z,0.57
2024-04-07T09:54:28.905Z,0.59
2024-04-07T09:55:26.305Z,0.59
2024-04-07T09:56:26.336Z,0.59
2024-04-07T09:57:26.370Z,0.58
2024-04-07T09:58:26.353Z,0.57
2024-04-07T09:59:26.339Z,0.58
2024-04-07T10:00:28.365Z,0.58
2024-04-07T10:01:26.349Z,0.58
2024-04-07T10:02:26.322Z,0.58
2024-04-07T10:03:26.340Z,0.58
2024-04-07T10:04:26.332Z,0.58
2024-04-07T10:05:26.325Z,0.57
2024-04-07T10:06:28.835Z,0.58
2024-04-07T10:07:26.353Z,0.58
2024-04-07T10:08:26.342Z,0.58
2024-04-07T10:09:26.378Z,0.58
2024-04-07T10:10:26.334Z,0.58
2024-04-07T10:11:26.362Z,0.58
2024-04-07T10:12:28.456Z,0.59
2024-04-07T10:13:26.367Z,0.59
2024-04-07T10:14:26.369Z,0.58
2024-04-07T10:15:26.390Z,0.59
2024-04-07T10:16:26.353Z,0.58
2024-04-07T10:17:26.384Z,0.59
2024-04-07T10:18:26.365Z,0.59
2024-04-07T10:19:26.434Z,0.59
2024-04-07T10:20:26.436Z,0.59
2024-04-07T10:21:26.355Z,0.58
2024-04-07T10:22:26.356Z,0.59
2024-04-07T10:23:26.390Z,0.59
2024-04-07T10:24:26.368Z,0.59
2024-04-07T10:25:26.401Z,0.59
2024-04-07T10:26:26.400Z,0.59
2024-04-07T10:27:26.373Z,0.58
2024-04-07T10:28:26.390Z,0.59
2024-04-07T10:29:26.398Z,0.58
2024-04-07T10:30:26.420Z,0.59
2024-04-07T10:31:26.377Z,0.59
2024-04-07T10:32:26.420Z,0.59
2024-04-07T10:33:26.480Z,0.58
2024-04-07T10:34:26.382Z,0.58
2024-04-07T10:35:26.434Z,0.56
2024-04-07T10:36:29.522Z,0.54
2024-04-07T10:37:26.399Z,0.51
2024-04-07T10:38:26.410Z,0.48
2024-04-07T10:39:26.409Z,0.45
2024-04-07T10:40:26.419Z,0.42
2024-04-07T10:41:26.376Z,0.40
2024-04-07T10:42:26.386Z,0.45
2024-04-07T10:43:26.392Z,0.50
2024-04-07T10:44:26.416Z,0.50
2024-04-07T10:45:26.395Z,0.50
2024-04-07T10:46:26.410Z,0.50
2024-04-07T10:47:26.437Z,0.50
2024-04-07T10:48:26.399Z,0.51
2024-04-07T10:49:26.450Z,0.50
2024-04-07T10:50:26.419Z,0.51
2024-04-07T10:51:26.410Z,0.50
2024-04-07T10:52:26.399Z,0.50
2024-04-07T10:53:26.423Z,0.50
2024-04-07T10:54:26.393Z,0.50
2024-04-07T10:55:26.504Z,0.50
2024-04-07T10:56:26.420Z,0.50
2024-04-07T10:57:26.402Z,0.50
2024-04-07T10:58:26.393Z,0.51
2024-04-07T10:59:26.413Z,0.50
2024-04-07T11:00:26.397Z,0.51
2024-04-07T11:01:26.402Z,0.51
2024-04-07T11:02:26.431Z,0.50
2024-04-07T11:03:26.435Z,0.50
2024-04-07T11:04:26.442Z,0.51
2024-04-07T11:05:26.405Z,0.51
2024-04-07T11:06:26.415Z,0.50
2024-04-07T11:07:26.472Z,0.51
2024-04-07T11:08:26.479Z,0.51
2024-04-07T11:09:26.563Z,0.53
2024-04-07T11:10:26.651Z,0.53
2024-04-07T11:11:26.663Z,0.52
2024-04-07T11:12:26.665Z,0.50
2024-04-07T11:13:26.736Z,0.51
2024-04-07T11:14:26.757Z,0.51
2024-04-07T11:15:26.831Z,0.51
2024-04-07T11:16:26.879Z,0.51
2024-04-07T11:17:39.691Z,0.53
2024-04-07T11:18:27.931Z,0.52
2024-04-07T11:19:26.929Z,0.52
2024-04-07T11:20:26.908Z,0.52
2024-04-07T11:21:26.916Z,0.52
2024-04-07T11:22:26.921Z,0.52
2024-04-07T11:23:29.186Z,0.50
2024-04-07T11:24:27.920Z,0.50
2024-04-07T11:25:26.927Z,0.49
2024-04-07T11:26:29.616Z,0.47
2024-04-07T11:27:26.955Z,0.46
2024-04-07T11:28:26.956Z,0.45
2024-04-07T11:29:26.969Z,0.50
2024-04-07T11:30:26.937Z,0.51
2024-04-07T11:31:26.948Z,0.50
2024-04-07T11:32:26.928Z,0.50
2024-04-07T11:33:26.941Z,0.52
2024-04-07T11:34:26.950Z,0.53
2024-04-07T11:35:26.958Z,0.51
2024-04-07T11:36:26.947Z,0.51
2024-04-07T11:37:26.961Z,0.52
2024-04-07T11:38:26.957Z,0.50
2024-04-07T11:39:26.941Z,0.51
2024-04-07T11:40:26.932Z,0.50
2024-04-07T11:41:26.945Z,0.50
2024-04-07T11:42:26.936Z,0.51
2024-04-07T11:43:26.956Z,0.51
2024-04-07T11:44:26.965Z,0.50
2024-04-07T11:45:26.938Z,0.50
2024-04-07T11:46:26.951Z,0.50
2024-04-07T11:47:26.923Z,0.51
2024-04-07T11:48:26.941Z,0.51
2024-04-07T11:49:26.942Z,0.51
2024-04-07T11:50:26.960Z,0.51
2024-04-07T11:51:26.934Z,0.50
2024-04-07T11:52:26.966Z,0.51
2024-04-07T11:53:26.943Z,0.52
2024-04-07T11:54:26.949Z,0.51
2024-04-07T11:55:26.974Z,0.51
2024-04-07T11:56:26.960Z,0.51
2024-04-07T11:57:26.971Z,0.51
2024-04-07T11:58:26.965Z,0.51
2024-04-07T11:59:26.954Z,0.52
2024-04-07T12:00:27.009Z,0.51
2024-04-07T12:01:26.990Z,0.51
2024-04-07T12:02:26.974Z,0.51
2024-04-07T12:03:26.982Z,0.51
2024-04-07T12:04:26.966Z,0.51
2024-04-07T12:05:26.983Z,0.51
2024-04-07T12:06:26.982Z,0.50
2024-04-07T12:07:26.988Z,0.50
2024-04-07T12:08:26.989Z,0.50
2024-04-07T12:09:26.957Z,0.50
2024-04-07T12:10:26.974Z,0.52
2024-04-07T12:11:26.984Z,0.52
2024-04-07T12:12:26.976Z,0.51
2024-04-07T12:13:26.971Z,0.51
2024-04-07T12:14:27.012Z,0.51
2024-04-07T12:15:27.060Z,0.51
2024-04-07T12:16:27.004Z,0.51
2024-04-07T12:17:26.977Z,0.50
2024-04-07T12:18:26.983Z,0.50
2024-04-07T12:19:26.984Z,0.52
2024-04-07T12:20:27.023Z,0.51
2024-04-07T12:21:26.994Z,0.50
2024-04-07T12:22:26.984Z,0.51
2024-04-07T12:23:27.040Z,0.51
2024-04-07T12:24:27.090Z,0.50
2024-04-07T12:25:27.111Z,0.51
2024-04-07T12:26:27.213Z,0.51
2024-04-07T12:27:27.218Z,0.51
2024-04-07T12:28:27.226Z,0.51
2024-04-07T12:29:27.257Z,0.51
2024-04-07T12:30:27.340Z,0.51
2024-04-07T12:31:27.376Z,0.51
2024-04-07T12:32:27.427Z,0.51
2024-04-07T12:33:27.468Z,0.50
2024-04-07T12:34:27.535Z,0.51
2024-04-07T12:35:27.544Z,0.50
2024-04-07T12:36:27.581Z,0.51
2024-04-07T12:37:27.603Z,0.51
2024-04-07T12:38:27.663Z,0.51
2024-04-07T12:39:27.670Z,0.50
2024-04-07T12:40:27.735Z,0.52
2024-04-07T12:41:27.757Z,0.51
2024-04-07T12:42:27.786Z,0.51
2024-04-07T12:43:27.844Z,0.53
2024-04-07T12:44:27.954Z,0.52
2024-04-07T12:45:27.923Z,0.52
2024-04-07T12:46:27.972Z,0.52
2024-04-07T12:47:28.024Z,0.51
2024-04-07T12:48:28.033Z,0.51
2024-04-07T12:49:28.084Z,0.51
2024-04-07T12:50:28.152Z,0.52
2024-04-07T12:51:28.202Z,0.51
2024-04-07T12:52:28.209Z,0.52
2024-04-07T12:53:28.218Z,0.52
2024-04-07T12:54:28.262Z,0.51
2024-04-07T12:55:28.327Z,0.52
2024-04-07T12:56:28.341Z,0.53
2024-04-07T12:57:28.379Z,0.51
2024-04-07T12:58:28.475Z,0.51
2024-04-07T12:59:28.525Z,0.50
2024-04-07T13:00:28.521Z,0.51
2024-04-07T13:01:28.534Z,0.51
2024-04-07T13:02:28.589Z,0.51
2024-04-07T13:03:28.621Z,0.51
2024-04-07T13:04:28.634Z,0.51
2024-04-07T13:05:28.664Z,0.52
2024-04-07T13:06:28.706Z,0.52
2024-04-07T13:07:28.770Z,0.52
2024-04-07T13:08:28.813Z,0.52
2024-04-07T13:09:28.837Z,0.51
2024-04-07T13:10:28.865Z,0.51
2024-04-07T13:11:28.929Z,0.50
2024-04-07T13:12:28.957Z,0.51
2024-04-07T13:13:28.994Z,0.52
2024-04-07T13:14:29.009Z,0.52
2024-04-07T13:15:29.084Z,0.51
2024-04-07T13:16:29.096Z,0.51
2024-04-07T13:17:29.191Z,0.52
2024-04-07T13:18:29.202Z,0.52
2024-04-07T13:19:29.217Z,0.53