createdAt,value
2019-02-16T00:02:15.505Z,6.30
2019-02-16T00:04:42.474Z,5.87
2019-02-16T00:07:09.478Z,6.40
2019-02-16T00:09:36.460Z,6.30
2019-02-16T00:12:03.874Z,6.07
2019-02-16T00:14:30.880Z,6.30
2019-02-16T00:16:58.064Z,6.87
2019-02-16T00:19:25.045Z,6.90
2019-02-16T00:21:52.042Z,6.37
2019-02-16T00:24:19.015Z,6.83
2019-02-16T00:26:46.015Z,6.67
2019-02-16T00:29:12.992Z,7.23
2019-02-16T00:31:39.956Z,7.10
2019-02-16T00:34:06.909Z,7.23
2019-02-16T00:36:33.905Z,6.53
2019-02-16T00:39:00.866Z,7.20
2019-02-16T00:41:27.894Z,6.60
2019-02-16T00:43:54.878Z,7.17
2019-02-16T00:46:21.830Z,6.87
2019-02-16T00:48:48.801Z,6.43
2019-02-16T00:51:15.789Z,6.40
2019-02-16T00:53:42.737Z,7.03
2019-02-16T00:56:09.712Z,6.50
2019-02-16T00:58:36.712Z,6.80
2019-02-16T01:01:03.669Z,6.50
2019-02-16T01:03:30.624Z,7.00
2019-02-16T01:05:57.608Z,6.57
2019-02-16T01:08:24.568Z,6.40
2019-02-16T01:10:51.525Z,6.40
2019-02-16T01:13:18.855Z,6.37
2019-02-16T01:15:45.822Z,6.43
2019-02-16T01:18:12.813Z,6.00
2019-02-16T01:20:39.780Z,6.30
2019-02-16T01:23:06.763Z,5.80
2019-02-16T01:25:33.656Z,6.30
2019-02-16T01:28:00.627Z,6.50
2019-02-16T01:30:27.665Z,6.20
2019-02-16T01:32:54.603Z,6.50
2019-02-16T01:35:21.561Z,5.83
2019-02-16T01:37:48.506Z,6.27
2019-02-16T01:40:15.454Z,6.47
2019-02-16T01:42:42.440Z,5.97
2019-02-16T01:45:09.676Z,6.33
2019-02-16T01:47:36.636Z,6.10
2019-02-16T01:50:04.398Z,6.00
2019-02-16T01:52:31.354Z,5.83
2019-02-16T01:54:58.305Z,6.40
2019-02-16T01:57:25.280Z,5.60
2019-02-16T01:59:52.237Z,5.87
2019-02-16T02:02:19.240Z,6.43
2019-02-16T02:04:46.212Z,6.27
2019-02-16T02:07:13.160Z,6.43
2019-02-16T02:09:40.112Z,6.30
2019-02-16T02:12:07.076Z,5.93
2019-02-16T02:14:35.457Z,5.87
2019-02-16T02:20:09.077Z,6.00
2019-02-16T02:22:36.094Z,6.60
2019-02-16T02:25:03.064Z,6.70
2019-02-16T02:27:30.014Z,5.70
2019-02-16T02:29:56.976Z,5.80
2019-02-16T02:32:23.929Z,6.53
2019-02-16T02:34:50.873Z,6.73
2019-02-16T02:37:17.848Z,6.10
2019-02-16T02:39:44.891Z,6.50
2019-02-16T02:42:11.835Z,7.20
2019-02-16T02:44:38.830Z,6.60
2019-02-16T02:47:05.768Z,6.67
2019-02-16T02:49:32.718Z,6.50
2019-02-16T02:51:59.694Z,5.97
2019-02-16T02:54:26.737Z,6.20
2019-02-16T02:56:53.705Z,5.30
2019-02-16T02:59:20.705Z,5.43
2019-02-16T03:01:48.195Z,6.20
2019-02-16T03:04:14.604Z,5.60
2019-02-16T03:06:41.616Z,5.67
2019-02-16T03:09:08.568Z,5.77
2019-02-16T03:11:35.515Z,6.20
2019-02-16T03:14:02.505Z,5.30
2019-02-16T03:16:30.665Z,6.07
2019-02-16T03:18:57.620Z,6.00
2019-02-16T03:21:24.592Z,5.33
2019-02-16T03:23:51.551Z,5.93
2019-02-16T03:26:41.071Z,5.30
2019-02-16T03:29:28.851Z,5.40
2019-02-16T03:32:08.411Z,5.20
2019-02-16T03:34:41.552Z,5.60
2019-02-16T03:37:24.765Z,5.03
2019-02-16T03:39:51.737Z,5.40
2019-02-16T03:42:18.702Z,5.23
2019-02-16T03:44:45.696Z,5.33
2019-02-16T03:47:12.642Z,5.40
2019-02-16T03:49:39.620Z,5.03
2019-02-16T03:52:13.858Z,4.87
2019-02-16T03:54:33.543Z,5.00
2019-02-16T03:57:00.496Z,5.10
2019-02-16T03:59:27.473Z,5.17
2019-02-16T04:01:54.498Z,5.03
2019-02-16T04:04:21.448Z,5.00
2019-02-16T04:06:48.405Z,5.30
2019-02-16T04:09:15.342Z,4.93
2019-02-16T04:11:42.291Z,5.10
2019-02-16T04:14:09.247Z,4.80
2019-02-16T04:16:36.736Z,5.00
2019-02-16T04:19:03.676Z,5.30
2019-02-16T04:21:30.656Z,5.17
2019-02-16T04:23:57.593Z,4.93
2019-02-16T04:26:24.531Z,5.30
2019-02-16T04:28:51.508Z,5.07
2019-02-16T04:31:18.440Z,4.73
2019-02-16T04:33:45.387Z,5.23
2019-02-16T04:36:12.360Z,5.10
2019-02-16T04:38:39.335Z,5.00
2019-02-16T04:41:06.279Z,5.40
2019-02-16T04:43:33.250Z,5.50
2019-02-16T04:46:00.192Z,4.97
2019-02-16T04:48:27.585Z,5.53
2019-02-16T04:50:54.585Z,5.03
2019-02-16T04:53:21.541Z,4.97
2019-02-16T04:55:48.490Z,5.10
2019-02-16T04:58:15.454Z,5.03
2019-02-16T05:00:42.410Z,5.30
2019-02-16T05:03:09.344Z,5.40
2019-02-16T05:05:36.329Z,5.30
2019-02-16T05:08:03.312Z,5.47
2019-02-16T05:10:30.303Z,4.90
2019-02-16T05:12:57.268Z,5.30
2019-02-16T05:15:24.240Z,5.20
2019-02-16T05:17:51.633Z,5.07
2019-02-16T05:20:18.612Z,4.97
2019-02-16T05:22:45.573Z,5.03
2019-02-16T05:25:13.315Z,4.90
2019-02-16T05:27:40.317Z,5.23
2019-02-16T05:30:07.239Z,4.67
2019-02-16T05:32:34.178Z,4.93
2019-02-16T05:35:01.213Z,5.07
2019-02-16T05:37:30.356Z,4.67
2019-02-16T05:39:55.011Z,5.20
2019-02-16T05:42:21.981Z,4.90
2019-02-16T05:44:48.919Z,4.83
2019-02-16T05:47:15.860Z,4.67
2019-02-16T05:49:42.869Z,4.63
2019-02-16T05:52:09.912Z,4.43
2019-02-16T05:54:36.879Z,4.70
2019-02-16T05:57:03.849Z,4.93
2019-02-16T05:59:30.787Z,4.73
2019-02-16T06:01:57.743Z,4.83
2019-02-16T06:04:24.745Z,4.70
2019-02-16T06:06:51.692Z,5.00
2019-02-16T06:09:18.639Z,4.97
2019-02-16T06:11:45.616Z,5.13
2019-02-16T06:14:12.560Z,4.93
2019-02-16T06:16:39.552Z,4.97
2019-02-16T06:19:07.773Z,5.03
2019-02-16T06:21:34.709Z,4.70
2019-02-16T06:24:01.646Z,4.97
2019-02-16T06:26:28.608Z,5.03
2019-02-16T06:28:55.549Z,4.77
2019-02-16T06:31:22.485Z,5.23
2019-02-16T06:33:49.448Z,4.97
2019-02-16T06:36:21.887Z,5.00
2019-02-16T06:38:48.833Z,5.43
2019-02-16T06:41:15.837Z,5.30
2019-02-16T06:43:42.781Z,5.07
2019-02-16T06:46:09.746Z,4.87
2019-02-16T06:48:36.734Z,5.60
2019-02-16T06:51:03.672Z,5.10
2019-02-16T06:53:30.616Z,4.73
2019-02-16T06:56:02.487Z,5.10
2019-02-16T06:58:29.435Z,4.67
2019-02-16T07:00:56.389Z,5.27
2019-02-16T07:03:23.351Z,5.20
2019-02-16T07:05:50.276Z,5.30
2019-02-16T07:08:17.220Z,5.37
2019-02-16T07:10:44.246Z,4.80
2019-02-16T07:13:11.207Z,5.40
2019-02-16T07:15:38.126Z,5.03
2019-02-16T07:18:15.982Z,5.30
2019-02-16T07:20:43.361Z,5.00
2019-02-16T07:23:10.262Z,5.03
2019-02-16T07:25:37.303Z,5.03
2019-02-16T07:28:04.244Z,4.80
2019-02-16T07:30:31.198Z,4.90
2019-02-16T07:32:58.147Z,5.43
2019-02-16T07:35:25.100Z,5.87
2019-02-16T07:37:52.051Z,5.93
2019-02-16T07:40:19.054Z,6.20
2019-02-16T07:42:55.803Z,5.60
2019-02-16T07:45:41.528Z,5.67
2019-02-16T07:48:15.493Z,5.23
2019-02-16T07:50:46.643Z,5.23
2019-02-16T07:53:37.267Z,5.30
2019-02-16T07:56:14.225Z,5.70
2019-02-16T07:58:49.260Z,5.60
2019-02-16T08:01:26.301Z,5.20
2019-02-16T08:04:12.863Z,5.47
2019-02-16T08:06:50.973Z,5.47
2019-02-16T08:09:29.056Z,5.37
2019-02-16T08:12:07.106Z,5.97
2019-02-16T08:14:44.253Z,6.23
2019-02-16T08:17:30.820Z,5.50
2019-02-16T08:20:09.684Z,6.40
2019-02-16T08:22:44.755Z,5.80
2019-02-16T08:25:31.317Z,6.33
2019-02-16T08:28:22.770Z,5.90
2019-02-16T08:31:12.442Z,5.80
2019-02-16T08:33:46.797Z,6.40
2019-02-16T08:36:20.675Z,5.60
2019-02-16T08:38:56.544Z,5.93
2019-02-16T08:41:37.809Z,5.60
2019-02-16T08:44:15.623Z,6.23
2019-02-16T08:46:50.232Z,5.90
2019-02-16T08:49:30.442Z,6.17
2019-02-16T08:52:06.966Z,5.73
2019-02-16T08:54:55.533Z,5.57
2019-02-16T08:57:31.192Z,6.00
2019-02-16T09:00:11.563Z,5.80
2019-02-16T09:02:44.364Z,5.30
2019-02-16T09:05:20.003Z,5.90
2019-02-16T09:07:54.192Z,5.67
2019-02-16T09:10:31.510Z,5.83
2019-02-16T09:13:18.929Z,5.30
2019-02-16T09:16:08.556Z,5.17
2019-02-16T09:18:44.451Z,5.70
2019-02-16T09:21:20.237Z,5.87
2019-02-16T09:23:59.125Z,5.67
2019-02-16T09:26:33.376Z,6.33
2019-02-16T09:29:07.060Z,6.10
2019-02-16T09:31:45.799Z,7.67
2019-02-16T09:34:18.660Z,7.72
2019-02-16T09:36:51.479Z,8.23
2019-02-16T09:39:31.712Z,6.33
2019-02-16T09:42:05.484Z,5.47
2019-02-16T09:44:53.102Z,6.67
2019-02-16T09:47:39.704Z,5.80
2019-02-16T09:50:14.385Z,5.97
2019-02-16T09:52:52.428Z,6.15
2019-02-16T09:55:26.115Z,6.10
2019-02-16T09:58:17.491Z,5.87
2019-02-16T10:00:50.425Z,5.70
2019-02-16T10:03:44.259Z,5.37
2019-02-16T10:06:32.376Z,7.10
2019-02-16T10:09:07.317Z,6.78
2019-02-16T10:11:46.204Z,6.22
2019-02-16T10:14:18.792Z,6.70
2019-02-16T10:17:02.734Z,6.30
2019-02-16T10:19:37.872Z,6.30
2019-02-16T10:22:20.586Z,6.15
2019-02-16T10:24:58.116Z,6.42
2019-02-16T10:27:31.788Z,6.47
2019-02-16T10:30:04.532Z,6.67
2019-02-16T10:32:55.940Z,6.40
2019-02-16T10:35:30.131Z,6.45
2019-02-16T10:38:10.059Z,6.35
2019-02-16T10:40:52.513Z,7.10
2019-02-16T10:43:31.391Z,6.53
2019-02-16T10:46:20.842Z,6.30
2019-02-16T10:48:57.443Z,6.62
2019-02-16T10:51:49.003Z,6.25
2019-02-16T10:54:29.047Z,6.42
2019-02-16T10:57:06.770Z,6.75
2019-02-16T10:59:43.300Z,6.50
2019-02-16T11:02:31.877Z,6.10
2019-02-16T11:05:05.892Z,6.65
2019-02-16T11:07:42.002Z,6.40
2019-02-16T11:10:21.878Z,6.40
2019-02-16T11:13:12.429Z,6.08
2019-02-16T11:16:04.971Z,6.30
2019-02-16T11:18:40.229Z,6.22
2019-02-16T11:21:17.872Z,6.78
2019-02-16T11:24:07.348Z,6.28
2019-02-16T11:26:45.668Z,5.83
2019-02-16T11:29:26.156Z,6.33
2019-02-16T11:32:16.936Z,6.40
2019-02-16T11:35:03.644Z,6.70
2019-02-16T11:37:37.142Z,6.10
2019-02-16T11:40:10.564Z,6.67
2019-02-16T11:42:46.889Z,6.60
2019-02-16T11:45:40.092Z,6.87
2019-02-16T11:48:16.811Z,6.97
2019-02-16T11:50:55.248Z,6.30
2019-02-16T11:53:29.292Z,7.50
2019-02-16T11:56:06.897Z,6.75
2019-02-16T11:58:39.612Z,6.72
2019-02-16T12:01:14.920Z,7.08
2019-02-16T12:03:47.656Z,7.75
2019-02-16T12:06:25.710Z,7.05
2019-02-16T12:09:36.326Z,7.17
2019-02-16T12:12:22.936Z,7.62
2019-02-16T12:15:02.228Z,7.12
2019-02-16T12:17:53.735Z,7.85
2019-02-16T12:20:33.725Z,7.25
2019-02-16T12:23:08.331Z,7.03
2019-02-16T12:25:54.886Z,6.50
2019-02-16T12:28:37.192Z,6.87
2019-02-16T12:31:16.473Z,6.90
2019-02-16T12:33:52.980Z,6.53
2019-02-16T12:36:32.072Z,7.40
2019-02-16T12:39:05.233Z,7.00
2019-02-16T12:41:52.501Z,6.60
2019-02-16T12:44:25.925Z,7.50
2019-02-16T12:46:58.595Z,6.50
2019-02-16T12:49:39.967Z,6.93
2019-02-16T12:52:12.710Z,6.57
2019-02-16T12:54:45.547Z,6.33
2019-02-16T12:57:19.433Z,6.67
2019-02-16T12:59:53.159Z,6.57
2019-02-16T13:02:42.643Z,6.20
2019-02-16T13:05:25.567Z,6.40
2019-02-16T13:07:58.301Z,6.20
2019-02-16T13:10:44.884Z,6.53
2019-02-16T13:13:26.723Z,6.03
2019-02-16T13:16:15.325Z,6.13
2019-02-16T13:18:58.820Z,5.80
2019-02-16T13:21:37.204Z,6.43
2019-02-16T13:24:13.778Z,6.30
2019-02-16T13:27:00.341Z,6.30
2019-02-16T13:29:43.997Z,6.43
2019-02-16T13:32:34.503Z,6.27
2019-02-16T13:35:15.124Z,6.17
2019-02-16T13:37:51.314Z,6.30
2019-02-16T13:40:24.011Z,6.67
2019-02-16T13:43:07.649Z,6.70
2019-02-16T13:45:46.840Z,6.37
2019-02-16T13:48:20.563Z,5.70
2019-02-16T13:51:02.515Z,4.87
2019-02-16T13:53:37.301Z,5.00
2019-02-16T13:56:11.922Z,4.27
2019-02-16T13:58:46.675Z,4.73
2019-02-16T14:01:26.802Z,5.10
2019-02-16T14:04:21.220Z,4.47
2019-02-16T14:06:59.552Z,4.30
2019-02-16T14:09:47.187Z,4.30
2019-02-16T14:12:24.940Z,4.00
2019-02-16T14:15:02.894Z,4.13
2019-02-16T14:17:40.034Z,4.20
2019-02-16T14:20:07.634Z,4.53
2019-02-16T14:22:34.607Z,4.70
2019-02-16T14:25:01.577Z,4.73
2019-02-16T14:27:28.525Z,4.90
2019-02-16T14:29:55.765Z,5.20
2019-02-16T14:32:22.716Z,5.00
2019-02-16T14:34:49.735Z,4.90
2019-02-16T14:37:36.169Z,4.27
2019-02-16T14:40:02.896Z,4.30
2019-02-16T14:42:29.840Z,4.50
2019-02-16T14:44:56.812Z,4.07
2019-02-16T14:47:23.793Z,4.20
2019-02-16T14:49:50.780Z,3.60
2019-02-16T14:52:17.737Z,3.90
2019-02-16T14:54:44.714Z,4.00
2019-02-16T14:57:11.708Z,3.90
2019-02-16T14:59:38.687Z,4.20
2019-02-16T15:02:05.672Z,4.00
2019-02-16T15:04:32.603Z,3.60
2019-02-16T15:06:59.667Z,3.63
2019-02-16T15:09:26.688Z,3.70
2019-02-16T15:11:53.676Z,3.87
2019-02-16T15:14:20.619Z,4.40
2019-02-16T15:16:47.723Z,4.33
2019-02-16T15:19:14.700Z,5.97
2019-02-16T15:21:41.698Z,6.00
2019-02-16T15:24:08.756Z,6.10
2019-02-16T15:26:35.698Z,5.83
2019-02-16T15:29:02.995Z,5.67
2019-02-16T15:31:30.366Z,5.57
2019-02-16T15:33:57.306Z,6.03
2019-02-16T15:36:24.445Z,5.30
2019-02-16T15:38:51.208Z,5.40
2019-02-16T15:41:18.216Z,5.23
2019-02-16T15:43:45.193Z,5.43
2019-02-16T15:46:12.172Z,5.07
2019-02-16T15:48:39.140Z,5.20
2019-02-16T15:51:06.077Z,4.83
2019-02-16T15:53:33.041Z,5.17
2019-02-16T15:56:00.008Z,5.10
2019-02-16T15:58:26.953Z,5.17
2019-02-16T16:00:53.970Z,5.80
2019-02-16T16:03:20.900Z,5.80
2019-02-16T16:05:47.828Z,5.47
2019-02-16T16:08:22.178Z,5.53
2019-02-16T16:10:55.151Z,5.17
2019-02-16T16:13:32.497Z,5.43
2019-02-16T16:16:18.177Z,6.80
2019-02-16T16:18:56.874Z,7.10
2019-02-16T16:21:40.392Z,6.47
2019-02-16T16:24:18.619Z,6.40
2019-02-16T16:26:58.468Z,6.90
2019-02-16T16:29:41.800Z,6.33
2019-02-16T16:32:17.722Z,6.53
2019-02-16T16:34:49.979Z,7.13
2019-02-16T16:37:30.796Z,7.70
2019-02-16T16:40:21.216Z,8.33
2019-02-16T16:43:12.665Z,9.10
2019-02-16T16:45:56.368Z,12.87
2019-02-16T16:48:39.468Z,12.77
2019-02-16T16:51:30.836Z,10.87
2019-02-16T16:54:08.857Z,11.47
2019-02-16T16:56:42.826Z,11.30
2019-02-16T16:59:25.019Z,14.23
2019-02-16T17:02:05.836Z,17.43
2019-02-16T17:04:39.544Z,17.77
2019-02-16T17:07:15.692Z,14.77
2019-02-16T17:09:53.728Z,13.87
2019-02-16T17:12:34.659Z,13.53
2019-02-16T17:15:01.499Z,9.77
2019-02-16T17:17:43.844Z,9.13
2019-02-16T17:20:19.340Z,10.53
2019-02-16T17:22:52.872Z,10.93
2019-02-16T17:25:29.753Z,10.50
2019-02-16T17:28:04.786Z,10.40
2019-02-16T17:30:37.239Z,10.03
2019-02-16T17:33:14.577Z,9.27
2019-02-16T17:35:48.144Z,10.27
2019-02-16T17:38:22.163Z,13.90
2019-02-16T17:40:58.134Z,10.17
2019-02-16T17:43:39.607Z,9.43
2019-02-16T17:46:20.776Z,10.30
2019-02-16T17:49:12.444Z,10.70
2019-02-16T17:51:56.453Z,9.80
2019-02-16T17:54:33.245Z,10.13
2019-02-16T17:57:09.718Z,10.17
2019-02-16T17:59:41.681Z,10.83
2019-02-16T18:02:28.252Z,10.83
2019-02-16T18:05:01.676Z,10.60
2019-02-16T18:07:43.365Z,10.80
2019-02-16T18:10:31.997Z,10.20
2019-02-16T18:13:20.375Z,11.23
2019-02-16T18:15:55.653Z,9.90
2019-02-16T18:18:33.932Z,11.37
2019-02-16T18:21:07.705Z,10.73
2019-02-16T18:23:39.596Z,12.47
2019-02-16T18:26:28.197Z,11.43
2019-02-16T18:29:14.759Z,11.07
2019-02-16T18:32:04.587Z,11.60
2019-02-16T18:34:37.947Z,11.47
2019-02-16T18:37:13.429Z,10.97
2019-02-16T18:39:51.149Z,15.23
2019-02-16T18:42:30.549Z,13.00
2019-02-16T18:45:05.573Z,12.03
2019-02-16T18:47:43.604Z,9.63
2019-02-16T18:50:25.578Z,8.47
2019-02-16T18:53:03.199Z,9.40
2019-02-16T18:55:35.968Z,10.13
2019-02-16T18:58:15.742Z,9.97
2019-02-16T19:00:49.323Z,9.60
2019-02-16T19:03:29.022Z,8.57
2019-02-16T19:06:07.277Z,8.90
2019-02-16T19:08:47.595Z,8.70
2019-02-16T19:11:27.597Z,9.20
2019-02-16T19:14:11.141Z,9.33
2019-02-16T19:16:56.806Z,9.13
2019-02-16T19:19:34.429Z,8.77
2019-02-16T19:22:17.044Z,8.57
2019-02-16T19:24:49.791Z,8.93
2019-02-16T19:27:27.108Z,9.30
2019-02-16T19:29:59.739Z,8.90
2019-02-16T19:32:41.584Z,9.23
2019-02-16T19:35:21.682Z,10.30
2019-02-16T19:37:54.390Z,9.57
2019-02-16T19:40:41.787Z,8.87
2019-02-16T19:43:21.047Z,9.20
2019-02-16T19:46:12.508Z,8.53
2019-02-16T19:49:00.147Z,7.87
2019-02-16T19:51:52.672Z,8.80
2019-02-16T19:54:25.442Z,9.00
2019-02-16T19:56:58.016Z,9.63
2019-02-16T19:59:32.573Z,8.70
2019-02-16T20:02:05.299Z,8.93
2019-02-16T20:04:52.894Z,10.07
2019-02-16T20:07:33.073Z,10.10
2019-02-16T20:10:21.572Z,11.60
2019-02-16T20:12:54.243Z,10.10
2019-02-16T20:15:41.506Z,9.80
2019-02-16T20:18:19.321Z,10.17
2019-02-16T20:20:53.415Z,10.37
2019-02-16T20:23:26.068Z,11.70
2019-02-16T20:26:14.613Z,11.87
2019-02-16T20:29:01.192Z,11.73
2019-02-16T20:31:39.485Z,10.73
2019-02-16T20:34:12.266Z,11.23
2019-02-16T20:36:53.248Z,9.00
2019-02-16T20:39:29.017Z,8.23
2019-02-16T20:42:06.085Z,7.80
2019-02-16T20:44:41.342Z,7.90
2019-02-16T20:47:23.012Z,7.67
2019-02-16T20:50:10.585Z,7.77
2019-02-16T20:52:46.709Z,8.23
2019-02-16T20:55:19.426Z,8.03
2019-02-16T20:57:54.831Z,7.87
2019-02-16T21:00:31.152Z,8.27
2019-02-16T21:03:19.597Z,8.47
2019-02-16T21:05:59.025Z,8.03
2019-02-16T21:08:47.524Z,8.10
2019-02-16T21:11:34.383Z,8.27
2019-02-16T21:14:11.347Z,8.23
2019-02-16T21:17:01.961Z,8.40
2019-02-16T21:19:46.343Z,8.20
2019-02-16T21:22:32.921Z,7.83
2019-02-16T21:25:08.867Z,8.47
2019-02-16T21:27:46.398Z,7.83
2019-02-16T21:30:25.907Z,8.13
2019-02-16T21:33:09.452Z,8.87
2019-02-16T21:35:56.854Z,8.20
2019-02-16T21:38:35.468Z,8.37
2019-02-16T21:41:11.492Z,8.60
2019-02-16T21:43:59.026Z,8.60
2019-02-16T21:46:34.480Z,8.60
2019-02-16T21:49:12.763Z,8.57
2019-02-16T21:51:47.378Z,7.50
2019-02-16T21:54:36.915Z,8.30
2019-02-16T21:57:24.309Z,8.43
2019-02-16T22:00:10.884Z,8.23
2019-02-16T22:02:49.913Z,7.90
2019-02-16T22:05:23.346Z,8.33
2019-02-16T22:08:11.755Z,8.57
2019-02-16T22:10:54.064Z,8.43
2019-02-16T22:13:21.033Z,8.43
2019-02-16T22:15:47.999Z,8.10
2019-02-16T22:18:14.960Z,8.43
2019-02-16T22:20:41.905Z,8.77
2019-02-16T22:23:08.852Z,8.40
2019-02-16T22:25:35.820Z,8.80
2019-02-16T22:28:02.767Z,7.70
2019-02-16T22:30:29.734Z,8.60
2019-02-16T22:32:56.689Z,8.83
2019-02-16T22:35:23.655Z,9.40
2019-02-16T22:37:50.599Z,8.77
2019-02-16T22:40:19.283Z,8.77
2019-02-16T22:42:46.221Z,9.50
2019-02-16T22:45:13.192Z,8.83
2019-02-16T22:47:40.144Z,10.20
2019-02-16T22:50:08.757Z,9.00
2019-02-16T22:52:35.705Z,9.23
2019-02-16T22:55:02.714Z,9.33
2019-02-16T22:57:29.649Z,9.77
2019-02-16T22:59:56.562Z,9.83
2019-02-16T23:02:23.523Z,9.33
2019-02-16T23:04:50.480Z,9.97
2019-02-16T23:07:17.416Z,10.40
2019-02-16T23:09:44.376Z,9.17
2019-02-16T23:12:11.307Z,9.70
2019-02-16T23:14:38.240Z,9.63
2019-02-16T23:17:05.195Z,9.47
2019-02-16T23:19:32.152Z,9.60
2019-02-16T23:21:59.093Z,10.70
2019-02-16T23:24:26.068Z,10.70
2019-02-16T23:26:53.019Z,10.47
2019-02-16T23:29:19.952Z,10.50
2019-02-16T23:31:46.936Z,11.03
2019-02-16T23:34:13.922Z,10.90
2019-02-16T23:36:40.988Z,11.53
2019-02-16T23:39:07.951Z,10.90
2019-02-16T23:41:35.061Z,11.27
2019-02-16T23:44:02.030Z,12.20
2019-02-16T23:46:28.985Z,11.10
2019-02-16T23:48:55.962Z,11.60
2019-02-16T23:51:22.899Z,11.77
2019-02-16T23:53:49.873Z,12.00
2019-02-16T23:56:16.808Z,12.00
2019-02-16T23:58:49.318Z,11.20
