createdAt,value
2018-05-04T00:00:16.147Z,72.38
2018-05-04T00:01:16.146Z,71.91
2018-05-04T00:02:16.149Z,72.38
2018-05-04T00:03:16.161Z,72.38
2018-05-04T00:04:16.174Z,72.38
2018-05-04T00:05:16.249Z,72.00
2018-05-04T00:06:16.199Z,72.09
2018-05-04T00:07:16.210Z,71.91
2018-05-04T00:08:16.254Z,72.00
2018-05-04T00:09:16.227Z,72.19
2018-05-04T00:10:16.244Z,72.19
2018-05-04T00:11:16.251Z,71.62
2018-05-04T00:12:16.261Z,71.81
2018-05-04T00:13:16.275Z,72.09
2018-05-04T00:14:16.303Z,72.00
2018-05-04T00:15:16.297Z,72.19
2018-05-04T00:16:16.306Z,72.19
2018-05-04T00:17:16.317Z,72.09
2018-05-04T00:18:16.348Z,72.48
2018-05-04T00:19:16.343Z,72.19
2018-05-04T00:20:16.356Z,72.09
2018-05-04T00:21:16.395Z,72.29
2018-05-04T00:22:16.376Z,72.48
2018-05-04T00:23:16.411Z,72.67
2018-05-04T00:24:16.394Z,72.38
2018-05-04T00:25:16.408Z,72.38
2018-05-04T00:26:16.418Z,72.77
2018-05-04T00:27:16.429Z,72.96
2018-05-04T00:28:16.446Z,72.96
2018-05-04T00:29:16.458Z,72.67
2018-05-04T00:30:16.469Z,73.24
2018-05-04T00:31:16.475Z,73.34
2018-05-04T00:32:16.486Z,73.05
2018-05-04T00:33:16.499Z,72.86
2018-05-04T00:34:16.507Z,72.09
2018-05-04T00:35:16.519Z,73.15
2018-05-04T00:36:16.545Z,72.73
2018-05-04T00:37:16.544Z,72.86
2018-05-04T00:38:16.556Z,72.67
2018-05-04T00:39:16.581Z,73.30
2018-05-04T00:40:16.579Z,73.02
2018-05-04T00:41:16.582Z,73.40
2018-05-04T00:42:16.596Z,73.69
2018-05-04T00:43:16.606Z,73.59
2018-05-04T00:44:16.627Z,73.69
2018-05-04T00:45:16.635Z,73.59
2018-05-04T00:46:16.645Z,73.59
2018-05-04T00:47:16.650Z,73.50
2018-05-04T00:48:16.705Z,73.30
2018-05-04T00:49:16.677Z,73.30
2018-05-04T00:50:16.689Z,73.50
2018-05-04T00:51:16.730Z,73.40
2018-05-04T00:52:16.713Z,73.40
2018-05-04T00:53:16.735Z,73.02
2018-05-04T00:54:16.728Z,73.69
2018-05-04T00:55:16.750Z,73.30
2018-05-04T00:56:16.750Z,73.30
2018-05-04T00:57:16.769Z,73.69
2018-05-04T00:58:16.775Z,73.50
2018-05-04T00:59:16.781Z,73.50
2018-05-04T01:00:16.794Z,73.40
2018-05-04T01:01:16.806Z,73.40
2018-05-04T01:02:16.845Z,73.11
2018-05-04T01:03:16.829Z,73.69
2018-05-04T01:04:16.839Z,73.40
2018-05-04T01:05:16.848Z,73.50
2018-05-04T01:06:16.889Z,73.21
2018-05-04T01:07:16.870Z,73.59
2018-05-04T01:08:16.883Z,74.16
2018-05-04T01:09:16.895Z,73.97
2018-05-04T01:10:16.902Z,73.79
2018-05-04T01:11:16.914Z,73.59
2018-05-04T01:12:16.958Z,73.79
2018-05-04T01:13:16.937Z,73.50
2018-05-04T01:14:16.952Z,74.16
2018-05-04T01:15:16.966Z,74.07
2018-05-04T01:16:16.971Z,74.26
2018-05-04T01:17:17.002Z,74.16
2018-05-04T01:18:17.029Z,74.36
2018-05-04T01:19:17.010Z,74.16
2018-05-04T01:20:17.014Z,73.97
2018-05-04T01:21:17.031Z,73.59
2018-05-04T01:22:17.033Z,73.69
2018-05-04T01:23:17.050Z,73.97
2018-05-04T01:24:17.054Z,73.97
2018-05-04T01:25:17.112Z,73.79
2018-05-04T01:26:17.084Z,73.69
2018-05-04T01:27:17.090Z,73.97
2018-05-04T01:28:17.103Z,73.79
2018-05-04T01:29:17.131Z,74.07
2018-05-04T01:30:17.139Z,73.59
2018-05-04T01:31:17.135Z,74.36
2018-05-04T01:32:17.147Z,73.97
2018-05-04T01:33:17.157Z,73.88
2018-05-04T01:34:17.175Z,74.07
2018-05-04T01:35:17.181Z,74.07
2018-05-04T01:36:17.195Z,73.79
2018-05-04T01:37:17.202Z,74.26
2018-05-04T01:38:17.212Z,74.45
2018-05-04T01:39:17.223Z,74.65
2018-05-04T01:40:17.236Z,74.07
2018-05-04T01:41:17.260Z,73.97
2018-05-04T01:42:17.256Z,74.26
2018-05-04T01:43:17.266Z,74.36
2018-05-04T01:44:17.291Z,73.69
2018-05-04T01:45:17.290Z,73.59
2018-05-04T01:46:17.301Z,73.69
2018-05-04T01:47:17.311Z,73.69
2018-05-04T01:48:17.321Z,73.69
2018-05-04T01:49:17.357Z,73.69
2018-05-04T01:50:18.935Z,73.69
2018-05-04T01:51:17.353Z,73.97
2018-05-04T01:52:17.367Z,73.97
2018-05-04T01:53:17.381Z,74.26
2018-05-04T01:54:17.388Z,73.97
2018-05-04T01:55:17.411Z,73.59
2018-05-04T01:56:17.406Z,73.59
2018-05-04T01:57:17.429Z,73.88
2018-05-04T01:58:17.430Z,73.79
2018-05-04T01:59:17.451Z,73.59
2018-05-04T02:00:17.450Z,74.26
2018-05-04T02:01:17.463Z,74.36
2018-05-04T02:02:17.476Z,74.65
2018-05-04T02:03:17.495Z,74.07
2018-05-04T02:04:17.526Z,74.07
2018-05-04T02:05:17.508Z,74.16
2018-05-04T02:06:17.519Z,74.16
2018-05-04T02:07:17.527Z,74.45
2018-05-04T02:08:17.539Z,74.07
2018-05-04T02:09:17.561Z,73.97
2018-05-04T02:10:17.565Z,74.36
2018-05-04T02:11:17.602Z,74.26
2018-05-04T02:12:17.582Z,74.55
2018-05-04T02:13:17.595Z,74.65
2018-05-04T02:14:17.606Z,74.65
2018-05-04T02:15:17.618Z,74.07
2018-05-04T02:16:17.640Z,73.97
2018-05-04T02:17:17.635Z,74.26
2018-05-04T02:18:17.650Z,74.45
2018-05-04T02:19:17.660Z,74.55
2018-05-04T02:20:17.701Z,75.02
2018-05-04T02:21:17.685Z,74.74
2018-05-04T02:22:17.694Z,75.12
2018-05-04T02:23:17.713Z,74.26
2018-05-04T02:24:17.715Z,74.74
2018-05-04T02:25:17.726Z,74.65
2018-05-04T02:26:17.737Z,74.74
2018-05-04T02:27:17.763Z,74.74
2018-05-04T02:28:17.759Z,74.74
2018-05-04T02:29:17.770Z,74.74
2018-05-04T02:30:17.781Z,74.45
2018-05-04T02:31:17.798Z,74.74
2018-05-04T02:32:17.801Z,74.65
2018-05-04T02:33:17.813Z,74.74
2018-05-04T02:34:17.820Z,74.36
2018-05-04T02:35:17.835Z,73.97
2018-05-04T02:36:17.843Z,74.36
2018-05-04T02:37:17.859Z,74.07
2018-05-04T02:38:17.871Z,74.74
2018-05-04T02:39:17.879Z,74.84
2018-05-04T02:40:17.886Z,74.84
2018-05-04T02:41:17.912Z,74.80
2018-05-04T02:42:17.915Z,74.80
2018-05-04T02:43:17.955Z,74.90
2018-05-04T02:44:17.962Z,74.90
2018-05-04T02:45:17.946Z,74.84
2018-05-04T02:46:26.046Z,74.70
2018-05-04T02:48:22.510Z,75.12
2018-05-04T02:49:22.704Z,75.27
2018-05-04T02:51:27.478Z,74.70
2018-05-04T02:52:27.349Z,74.80
2018-05-04T02:54:31.903Z,74.90
2018-05-04T02:55:31.569Z,74.93
2018-05-04T02:57:36.271Z,75.18
2018-05-04T02:58:36.396Z,75.18
2018-05-04T03:00:41.033Z,75.37
2018-05-04T03:01:40.588Z,75.37
2018-05-04T03:03:45.335Z,75.18
2018-05-04T03:04:45.459Z,75.27
2018-05-04T03:06:49.780Z,75.66
2018-05-04T03:07:50.127Z,75.95
2018-05-04T03:09:43.441Z,76.04
2018-05-04T03:10:43.667Z,75.76
2018-05-04T03:12:48.154Z,75.85
2018-05-04T03:13:47.750Z,75.76
2018-05-04T03:15:52.531Z,75.85
2018-05-04T03:16:52.676Z,75.85
2018-05-04T03:18:57.223Z,76.71
2018-05-04T03:19:56.782Z,75.95
2018-05-04T03:22:02.328Z,76.14
2018-05-04T03:23:02.726Z,76.42
2018-05-04T03:25:07.814Z,76.04
2018-05-04T03:26:07.844Z,76.48
2018-05-04T03:28:12.714Z,76.77
2018-05-04T03:29:12.304Z,77.15
2018-05-04T03:31:18.317Z,77.53
2018-05-04T03:32:17.812Z,77.53
2018-05-04T03:33:17.951Z,77.92
2018-05-04T03:34:17.853Z,77.92
2018-05-04T03:35:17.920Z,77.82
2018-05-04T03:36:17.927Z,77.34
2018-05-04T03:37:17.868Z,77.92
2018-05-04T03:38:17.905Z,78.20
2018-05-04T03:39:17.886Z,78.30
2018-05-04T03:40:17.929Z,78.39
2018-05-04T03:41:17.915Z,78.39
2018-05-04T03:42:17.919Z,78.20
2018-05-04T03:43:17.932Z,78.20
2018-05-04T03:44:17.942Z,78.49
2018-05-04T03:45:17.957Z,78.20
2018-05-04T03:46:17.962Z,77.72
2018-05-04T03:47:17.971Z,77.72
2018-05-04T03:48:17.991Z,77.82
2018-05-04T03:49:18.002Z,77.92
2018-05-04T03:50:18.011Z,77.34
2018-05-04T03:51:18.015Z,78.30
2018-05-04T03:52:18.029Z,77.63
2018-05-04T03:53:18.037Z,78.39
2018-05-04T03:54:18.049Z,77.82
2018-05-04T03:55:18.054Z,77.82
2018-05-04T03:56:18.067Z,78.30
2018-05-04T03:57:18.091Z,77.82
2018-05-04T03:58:18.087Z,77.63
2018-05-04T03:59:18.104Z,77.92
2018-05-04T04:00:18.109Z,78.20
2018-05-04T04:01:18.157Z,78.11
2018-05-04T04:02:18.131Z,78.20
2018-05-04T04:03:18.141Z,78.11
2018-05-04T04:04:18.154Z,78.20
2018-05-04T04:05:18.163Z,78.11
2018-05-04T04:06:18.176Z,78.30
2018-05-04T04:07:18.183Z,78.49
2018-05-04T04:08:18.213Z,78.58
2018-05-04T04:09:18.206Z,78.68
2018-05-04T04:10:18.291Z,78.58
2018-05-04T04:11:18.227Z,78.68
2018-05-04T04:12:18.244Z,78.68
2018-05-04T04:13:18.247Z,78.39
2018-05-04T04:14:18.269Z,78.49
2018-05-04T04:15:18.273Z,78.49
2018-05-04T04:16:18.279Z,78.30
2018-05-04T04:17:18.315Z,78.74
2018-05-04T04:18:18.380Z,79.02
2018-05-04T04:19:18.339Z,78.74
2018-05-04T04:20:18.394Z,79.12
2018-05-04T04:21:18.341Z,79.31
2018-05-04T04:22:18.370Z,79.41
2018-05-04T04:23:18.355Z,79.02
2018-05-04T04:24:18.400Z,79.50
2018-05-04T04:25:18.375Z,79.31
2018-05-04T04:26:18.384Z,79.31
2018-05-04T04:27:18.392Z,78.55
2018-05-04T04:28:18.499Z,79.02
2018-05-04T04:29:18.456Z,79.22
2018-05-04T04:30:18.423Z,78.93
2018-05-04T04:31:18.440Z,78.93
2018-05-04T04:32:18.460Z,78.93
2018-05-04T04:33:18.462Z,79.12
2018-05-04T04:34:18.463Z,79.22
2018-05-04T04:35:18.472Z,79.31
2018-05-04T04:36:18.487Z,78.83
2018-05-04T04:37:18.498Z,79.69
2018-05-04T04:38:18.536Z,79.69
2018-05-04T04:39:18.521Z,79.50
2018-05-04T04:40:18.531Z,79.22
2018-05-04T04:41:18.622Z,79.12
2018-05-04T04:42:18.547Z,79.12
2018-05-04T04:43:18.573Z,79.69
2018-05-04T04:44:18.571Z,79.41
2018-05-04T04:45:18.583Z,79.41
2018-05-04T04:46:18.639Z,79.50
2018-05-04T04:47:18.598Z,79.31
2018-05-04T04:48:18.615Z,79.88
2018-05-04T04:49:18.623Z,79.22
2018-05-04T04:50:18.642Z,79.50
2018-05-04T04:51:18.646Z,79.22
2018-05-04T04:52:18.781Z,80.07
2018-05-04T04:53:18.680Z,79.69
2018-05-04T04:54:18.697Z,79.60
2018-05-04T04:55:18.684Z,79.88
2018-05-04T04:56:18.707Z,79.50
2018-05-04T04:57:18.713Z,79.79
2018-05-04T04:58:18.711Z,80.07
2018-05-04T04:59:18.725Z,79.50
2018-05-04T05:00:18.742Z,79.60
2018-05-04T05:01:18.756Z,79.22
2018-05-04T05:02:18.754Z,79.31
2018-05-04T05:03:18.763Z,79.41
2018-05-04T05:04:18.777Z,79.69
2018-05-04T05:05:18.787Z,79.50
2018-05-04T05:06:18.792Z,79.83
2018-05-04T05:07:18.805Z,79.93
2018-05-04T05:08:18.863Z,79.35
2018-05-04T05:09:18.830Z,79.35
2018-05-04T05:10:18.837Z,79.50
2018-05-04T05:11:18.870Z,79.31
2018-05-04T05:12:18.868Z,79.50
2018-05-04T05:13:18.949Z,79.60
2018-05-04T05:14:18.930Z,79.41
2018-05-04T05:15:28.971Z,79.41
2018-05-04T05:17:24.546Z,79.31
2018-05-04T05:18:33.189Z,79.35
2018-05-04T05:20:37.626Z,79.44
2018-05-04T05:21:36.779Z,79.64
2018-05-04T05:23:45.969Z,79.73
2018-05-04T05:24:33.282Z,79.69
2018-05-04T05:26:37.837Z,80.55
2018-05-04T05:27:37.917Z,80.17
2018-05-04T05:29:31.144Z,80.07
2018-05-04T05:30:39.172Z,79.79
2018-05-04T05:32:35.713Z,79.93
2018-05-04T05:33:35.986Z,80.11
2018-05-04T05:35:42.485Z,79.44
2018-05-04T05:36:50.613Z,80.02
2018-05-04T05:38:47.231Z,79.93
2018-05-04T05:39:55.794Z,79.35
2018-05-04T05:41:52.577Z,79.35
2018-05-04T05:42:52.452Z,79.44
2018-05-04T05:44:57.169Z,79.64
2018-05-04T05:46:06.160Z,79.16
2018-05-04T05:48:01.531Z,79.54
2018-05-04T05:49:10.049Z,79.25
2018-05-04T05:51:06.852Z,79.73
2018-05-04T05:52:05.726Z,79.54
2018-05-04T05:54:11.732Z,79.35
2018-05-04T05:55:13.091Z,79.16
2018-05-04T05:57:16.315Z,78.87
2018-05-04T05:58:15.673Z,79.06
2018-05-04T06:00:11.955Z,78.87
2018-05-04T06:01:20.967Z,79.64
2018-05-04T06:03:17.462Z,79.64
2018-05-04T06:04:17.511Z,79.16
2018-05-04T06:06:22.021Z,78.87
2018-05-04T06:07:21.986Z,78.78
2018-05-04T06:09:15.423Z,79.44
2018-05-04T06:10:15.606Z,78.78
2018-05-04T06:11:15.525Z,79.35
2018-05-04T06:12:15.699Z,78.68
2018-05-04T06:13:15.578Z,79.06
2018-05-04T06:14:15.469Z,79.77
2018-05-04T06:15:15.537Z,79.77
2018-05-04T06:16:15.511Z,79.93
2018-05-04T06:17:15.493Z,79.29
2018-05-04T06:18:15.542Z,79.58
2018-05-04T06:19:15.516Z,79.39
2018-05-04T06:20:15.721Z,79.58
2018-05-04T06:21:15.556Z,79.58
2018-05-04T06:22:15.644Z,79.39
2018-05-04T06:23:15.563Z,79.39
2018-05-04T06:24:15.563Z,79.39
2018-05-04T06:25:15.806Z,79.00
2018-05-04T06:26:25.839Z,78.34
2018-05-04T06:28:20.612Z,78.53
2018-05-04T06:29:22.125Z,78.72
2018-05-04T06:31:26.706Z,78.81
2018-05-04T06:32:27.042Z,78.53
2018-05-04T06:34:32.265Z,78.95
2018-05-04T06:35:32.345Z,79.29
2018-05-04T06:36:32.679Z,79.49
2018-05-04T06:37:32.485Z,79.00
2018-05-04T06:38:32.249Z,78.95
2018-05-04T06:39:32.324Z,79.33
2018-05-04T06:40:32.278Z,78.95
2018-05-04T06:41:32.281Z,78.95
2018-05-04T06:42:32.291Z,79.24
2018-05-04T06:43:32.300Z,78.76
2018-05-04T06:44:32.315Z,79.24
2018-05-04T06:45:32.322Z,79.14
2018-05-04T06:46:32.336Z,79.72
2018-05-04T06:47:32.368Z,78.76
2018-05-04T06:48:32.359Z,79.62
2018-05-04T06:49:32.372Z,79.33
2018-05-04T06:50:32.382Z,79.24
2018-05-04T06:51:32.393Z,79.14
2018-05-04T06:52:32.401Z,78.66
2018-05-04T06:53:32.410Z,79.14
2018-05-04T06:54:32.449Z,79.14
2018-05-04T06:55:32.446Z,79.00
2018-05-04T06:56:32.451Z,79.72
2018-05-04T06:57:32.502Z,78.95
2018-05-04T06:58:32.466Z,78.38
2018-05-04T06:59:32.478Z,78.47
2018-05-04T07:00:32.506Z,77.90
2018-05-04T07:01:32.533Z,78.38
2018-05-04T07:02:32.508Z,77.99
2018-05-04T07:03:32.522Z,77.70
2018-05-04T07:04:32.605Z,78.32
2018-05-04T07:05:32.545Z,78.22
2018-05-04T07:06:32.648Z,78.42
2018-05-04T07:07:41.697Z,78.32
2018-05-04T07:09:34.181Z,78.22
2018-05-04T07:10:26.426Z,78.13
2018-05-04T07:12:30.610Z,78.89
2018-05-04T07:13:30.802Z,78.42
2018-05-04T07:15:35.120Z,79.18
2018-05-04T07:16:35.436Z,79.47
2018-05-04T07:18:28.994Z,79.66
2018-05-04T07:19:28.591Z,79.28
2018-05-04T07:20:28.794Z,79.57
2018-05-04T07:21:29.028Z,79.47
2018-05-04T07:22:28.824Z,79.47
2018-05-04T07:23:28.855Z,79.32
2018-05-04T07:24:28.649Z,79.32
2018-05-04T07:25:28.668Z,79.22
2018-05-04T07:26:28.674Z,78.45
2018-05-04T07:27:28.697Z,79.41
2018-05-04T07:28:28.698Z,78.17
2018-05-04T07:29:28.705Z,78.45
2018-05-04T07:30:28.717Z,78.17
2018-05-04T07:31:28.725Z,78.36
2018-05-04T07:32:28.741Z,78.27
2018-05-04T07:33:28.756Z,76.82
2018-05-04T07:34:28.767Z,78.07
2018-05-04T07:35:28.771Z,78.07
2018-05-04T07:36:28.779Z,77.82
2018-05-04T07:37:28.823Z,78.49
2018-05-04T07:38:28.804Z,78.40
2018-05-04T07:39:28.816Z,79.36
2018-05-04T07:40:28.825Z,79.59
2018-05-04T07:41:28.877Z,79.01
2018-05-04T07:42:28.852Z,78.82
2018-05-04T07:43:28.862Z,77.19
2018-05-04T07:44:28.873Z,77.25
2018-05-04T07:45:28.890Z,76.23
2018-05-04T07:46:28.899Z,75.85
2018-05-04T07:47:28.926Z,76.42
2018-05-04T07:48:28.949Z,75.90
2018-05-04T07:49:28.929Z,76.19
2018-05-04T07:50:28.961Z,78.02
2018-05-04T07:51:28.978Z,78.49
2018-05-04T07:52:28.963Z,77.63
2018-05-04T07:53:28.976Z,77.00
2018-05-04T07:54:28.987Z,76.67
2018-05-04T07:55:29.003Z,77.44
2018-05-04T07:56:29.011Z,76.90
2018-05-04T07:57:29.020Z,77.19
2018-05-04T07:58:29.034Z,77.58
2018-05-04T07:59:29.044Z,77.48
2018-05-04T08:00:29.068Z,76.90
2018-05-04T08:01:29.076Z,77.58
2018-05-04T08:02:29.083Z,77.00
2018-05-04T08:03:29.091Z,76.62
2018-05-04T08:04:29.104Z,75.95
2018-05-04T08:05:29.114Z,77.19
2018-05-04T08:06:29.128Z,77.00
2018-05-04T08:07:29.136Z,76.04
2018-05-04T08:08:29.213Z,76.42
2018-05-04T08:09:29.159Z,77.09
2018-05-04T08:10:29.171Z,77.00
2018-05-04T08:11:29.214Z,76.52
2018-05-04T08:12:29.200Z,76.42
2018-05-04T08:13:29.206Z,75.98
2018-05-04T08:14:29.221Z,76.17
2018-05-04T08:15:29.230Z,75.08
2018-05-04T08:16:29.251Z,75.27
2018-05-04T08:17:29.253Z,75.08
2018-05-04T08:18:29.281Z,75.95
2018-05-04T08:19:29.286Z,76.71
2018-05-04T08:20:29.289Z,76.23
2018-05-04T08:21:29.304Z,76.37
2018-05-04T08:22:29.337Z,75.98
2018-05-04T08:23:29.353Z,76.56
2018-05-04T08:24:29.335Z,76.75
2018-05-04T08:25:29.345Z,76.17
2018-05-04T08:26:29.368Z,76.27
2018-05-04T08:27:29.430Z,76.07
2018-05-04T08:28:29.383Z,76.07
2018-05-04T08:29:29.397Z,75.70
2018-05-04T08:30:29.437Z,76.07
2018-05-04T08:31:29.447Z,75.79
2018-05-04T08:32:29.433Z,75.21
2018-05-04T08:33:29.441Z,75.70
2018-05-04T08:34:29.469Z,74.35
2018-05-04T08:35:29.559Z,75.25
2018-05-04T08:36:29.476Z,73.91
2018-05-04T08:37:29.488Z,73.87
2018-05-04T08:38:29.500Z,74.26
2018-05-04T08:39:29.517Z,74.06
2018-05-04T08:40:29.528Z,73.39
2018-05-04T08:41:29.535Z,74.35
2018-05-04T08:42:29.562Z,73.49
2018-05-04T08:43:29.562Z,74.64
2018-05-04T08:44:29.579Z,73.49
2018-05-04T08:45:29.585Z,73.87
2018-05-04T08:46:29.596Z,73.30
2018-05-04T08:47:29.611Z,73.97
2018-05-04T08:48:29.618Z,73.00
2018-05-04T08:49:29.635Z,73.30
2018-05-04T08:50:29.647Z,71.86
2018-05-04T08:51:29.661Z,72.24
2018-05-04T08:52:29.671Z,72.05
2018-05-04T08:53:29.681Z,71.22
2018-05-04T08:54:29.695Z,70.84
2018-05-04T08:55:29.708Z,70.74
2018-05-04T08:56:29.719Z,71.41
2018-05-04T08:57:29.743Z,71.22
2018-05-04T08:58:29.744Z,71.61
2018-05-04T08:59:29.762Z,70.97
2018-05-04T09:00:29.768Z,71.45
2018-05-04T09:01:29.793Z,71.73
2018-05-04T09:02:29.799Z,71.16
2018-05-04T09:03:29.833Z,69.81
2018-05-04T09:04:29.819Z,69.81
2018-05-04T09:05:30.129Z,70.78
2018-05-04T09:06:29.845Z,70.78
2018-05-04T09:07:29.859Z,71.45
2018-05-04T09:08:29.882Z,69.81
2018-05-04T09:09:29.881Z,69.81
2018-05-04T09:10:29.894Z,71.10
2018-05-04T09:11:29.950Z,70.14
2018-05-04T09:12:29.935Z,69.27
2018-05-04T09:13:29.942Z,68.98
2018-05-04T09:14:29.950Z,68.51
2018-05-04T09:15:29.989Z,69.18
2018-05-04T09:16:29.977Z,69.66
2018-05-04T09:17:29.994Z,68.89
2018-05-04T09:18:30.002Z,68.02
2018-05-04T09:19:30.021Z,68.70
2018-05-04T09:20:30.030Z,67.74
2018-05-04T09:21:30.046Z,68.41
2018-05-04T09:22:30.060Z,67.61
2018-05-04T09:23:30.072Z,69.24
2018-05-04T09:24:30.086Z,68.47
2018-05-04T09:25:30.098Z,67.99
2018-05-04T09:26:30.108Z,69.05
2018-05-04T09:27:30.128Z,69.62
2018-05-04T09:28:30.144Z,68.76
2018-05-04T09:29:30.151Z,69.91
2018-05-04T09:30:30.182Z,68.95
2018-05-04T09:31:30.183Z,69.05
2018-05-04T09:32:30.189Z,69.05
2018-05-04T09:33:30.203Z,68.70
2018-05-04T09:34:30.216Z,68.57
2018-05-04T09:35:30.234Z,68.60
2018-05-04T09:36:30.267Z,69.24
2018-05-04T09:37:30.279Z,68.57
2018-05-04T09:38:30.271Z,67.93
2018-05-04T09:39:30.290Z,68.18
2018-05-04T09:40:30.298Z,67.99
2018-05-04T09:41:30.341Z,68.37
2018-05-04T09:42:30.324Z,67.99
2018-05-04T09:43:30.376Z,68.47
2018-05-04T09:44:30.351Z,68.57
2018-05-04T09:45:30.364Z,69.37
2018-05-04T09:46:30.387Z,68.51
2018-05-04T09:47:30.392Z,69.27
2018-05-04T09:48:30.408Z,68.06
2018-05-04T09:49:30.419Z,68.54
2018-05-04T09:50:30.434Z,68.44
2018-05-04T09:51:30.452Z,67.86
2018-05-04T09:52:30.470Z,66.52
2018-05-04T09:53:30.838Z,66.33
2018-05-04T09:54:30.487Z,67.68
2018-05-04T09:55:30.508Z,67.77
2018-05-04T09:56:30.513Z,67.32
2018-05-04T09:57:30.527Z,67.13
2018-05-04T09:58:30.574Z,66.65
2018-05-04T09:59:30.561Z,65.94
2018-05-04T10:00:30.573Z,66.14
2018-05-04T10:01:30.588Z,66.74
2018-05-04T10:02:30.631Z,65.97
2018-05-04T10:03:30.652Z,65.50
2018-05-04T10:04:30.626Z,65.78
2018-05-04T10:05:30.642Z,64.92
2018-05-04T10:06:30.688Z,64.76
2018-05-04T10:07:30.667Z,66.14
2018-05-04T10:08:30.776Z,64.89
2018-05-04T10:09:30.696Z,64.12
2018-05-04T10:10:30.715Z,66.14
2018-05-04T10:11:30.755Z,64.40
2018-05-04T10:12:30.742Z,63.34
2018-05-04T10:13:30.757Z,63.06
2018-05-04T10:14:30.769Z,64.02
2018-05-04T10:15:30.784Z,64.50
2018-05-04T10:16:30.806Z,64.12
2018-05-04T10:17:30.812Z,64.12
2018-05-04T10:18:30.829Z,64.98
2018-05-04T10:19:30.843Z,64.31
2018-05-04T10:20:30.863Z,64.25
2018-05-04T10:21:30.871Z,64.40
2018-05-04T10:22:30.886Z,64.50
2018-05-04T10:23:30.932Z,64.53
2018-05-04T10:24:30.974Z,64.73
2018-05-04T10:25:30.931Z,64.43
2018-05-04T10:26:30.952Z,65.14
2018-05-04T10:27:30.961Z,64.37
2018-05-04T10:28:30.978Z,64.47
2018-05-04T10:29:30.995Z,63.09
2018-05-04T10:30:31.050Z,63.79
2018-05-04T10:31:31.185Z,63.47
2018-05-04T10:32:31.037Z,62.32
2018-05-04T10:33:31.111Z,63.38
2018-05-04T10:34:31.067Z,64.53
2018-05-04T10:35:31.166Z,64.43
2018-05-04T10:36:31.120Z,65.11
2018-05-04T10:37:31.111Z,64.05
2018-05-04T10:38:31.208Z,64.76
2018-05-04T10:39:31.143Z,63.47
2018-05-04T10:40:31.162Z,64.53
2018-05-04T10:41:31.180Z,64.05
2018-05-04T10:42:31.192Z,63.28
2018-05-04T10:43:31.208Z,64.63
2018-05-04T10:44:31.220Z,63.98
2018-05-04T10:45:31.239Z,63.95
2018-05-04T10:46:31.250Z,63.89
2018-05-04T10:47:31.282Z,64.08
2018-05-04T10:48:31.283Z,64.56
2018-05-04T10:49:31.310Z,64.08
2018-05-04T10:50:31.317Z,65.05
2018-05-04T10:51:31.333Z,65.05
2018-05-04T10:52:31.345Z,63.79
2018-05-04T10:53:31.364Z,65.05
2018-05-04T10:54:31.382Z,65.14
2018-05-04T10:55:31.394Z,65.43
2018-05-04T10:56:31.405Z,64.21
2018-05-04T10:57:31.427Z,64.02
2018-05-04T10:58:31.440Z,63.06
2018-05-04T10:59:31.451Z,62.18
2018-05-04T11:00:31.496Z,63.09
2018-05-04T11:01:31.483Z,63.37
2018-05-04T11:02:31.496Z,62.79
2018-05-04T11:03:31.510Z,62.02
2018-05-04T11:04:31.527Z,61.99
2018-05-04T11:05:31.544Z,62.79
2018-05-04T11:06:31.560Z,62.22
2018-05-04T11:07:31.570Z,64.40
2018-05-04T11:08:32.808Z,62.66
2018-05-04T11:09:31.602Z,62.28
2018-05-04T11:10:31.615Z,63.06
2018-05-04T11:11:31.634Z,62.96
2018-05-04T11:12:32.585Z,62.48
2018-05-04T11:13:31.675Z,62.38
2018-05-04T11:14:31.678Z,62.48
2018-05-04T11:15:31.801Z,63.50
2018-05-04T11:16:31.712Z,63.02
2018-05-04T11:17:31.721Z,63.21
2018-05-04T11:18:31.739Z,63.89
2018-05-04T11:19:31.870Z,63.98
2018-05-04T11:20:31.769Z,63.50
2018-05-04T11:21:31.784Z,62.70
2018-05-04T11:22:31.811Z,64.43
2018-05-04T11:23:31.941Z,65.20
2018-05-04T11:24:31.833Z,64.79
2018-05-04T11:25:31.909Z,65.17
2018-05-04T11:26:31.862Z,65.94
2018-05-04T11:27:31.876Z,66.14
2018-05-04T11:28:31.928Z,66.14
2018-05-04T11:29:31.911Z,64.98
2018-05-04T11:30:31.920Z,64.98
2018-05-04T11:31:31.935Z,65.63
2018-05-04T11:32:31.963Z,65.53
2018-05-04T11:33:31.964Z,66.58
2018-05-04T11:34:31.978Z,66.97
2018-05-04T11:35:32.006Z,66.30
2018-05-04T11:36:32.012Z,66.62
2018-05-04T11:37:32.033Z,65.08
2018-05-04T11:38:32.039Z,66.20
2018-05-04T11:39:32.051Z,65.81
2018-05-04T11:40:32.070Z,65.94
2018-05-04T11:41:32.093Z,64.79
2018-05-04T11:42:32.122Z,65.37
2018-05-04T11:43:32.144Z,64.98
2018-05-04T11:44:32.129Z,64.69
2018-05-04T11:45:32.140Z,65.56
2018-05-04T11:46:32.153Z,64.98
2018-05-04T11:47:32.179Z,64.79
2018-05-04T11:48:32.196Z,65.17
2018-05-04T11:49:33.013Z,64.25
2018-05-04T11:50:40.055Z,64.82
2018-05-04T11:52:36.776Z,64.92
2018-05-04T11:53:36.861Z,64.25
2018-05-04T11:54:37.111Z,63.98
2018-05-04T11:55:37.001Z,63.12
2018-05-04T11:56:44.750Z,64.47
2018-05-04T11:58:41.529Z,63.02
2018-05-04T11:59:41.693Z,64.47
2018-05-04T12:00:41.600Z,64.28
2018-05-04T12:01:41.478Z,64.08
2018-05-04T12:02:51.046Z,64.37
2018-05-04T12:04:46.413Z,62.28
2018-05-04T12:05:46.263Z,63.06
2018-05-04T12:06:46.342Z,62.76
2018-05-04T12:07:46.370Z,62.96
2018-05-04T12:08:46.265Z,62.66
2018-05-04T12:09:46.194Z,63.15
2018-05-04T12:10:46.306Z,63.06
2018-05-04T12:11:46.232Z,63.34
2018-05-04T12:12:46.226Z,62.96
2018-05-04T12:13:46.242Z,62.02
2018-05-04T12:14:46.285Z,61.06
2018-05-04T12:15:46.268Z,60.68
2018-05-04T12:16:46.329Z,60.99
2018-05-04T12:17:46.301Z,60.80
2018-05-04T12:18:46.316Z,61.09
2018-05-04T12:19:46.354Z,60.89
2018-05-04T12:20:46.392Z,59.45
2018-05-04T12:21:46.372Z,59.93
2018-05-04T12:22:46.445Z,60.31
2018-05-04T12:23:46.398Z,60.99
2018-05-04T12:24:46.411Z,60.99
2018-05-04T12:25:46.430Z,60.99
2018-05-04T12:26:46.457Z,59.93
2018-05-04T12:27:46.459Z,59.35
2018-05-04T12:28:46.487Z,60.03
2018-05-04T12:29:46.491Z,60.80
2018-05-04T12:30:46.508Z,61.67
2018-05-04T12:31:54.384Z,60.44
2018-05-04T12:33:52.085Z,60.28
2018-05-04T12:34:52.117Z,60.86
2018-05-04T12:36:56.619Z,58.47
2018-05-04T12:37:56.686Z,58.86
2018-05-04T12:39:50.218Z,57.41
2018-05-04T12:40:50.434Z,58.83
2018-05-04T12:42:55.769Z,59.22
2018-05-04T12:43:56.016Z,59.25
2018-05-04T12:46:01.329Z,57.70
2018-05-04T12:47:01.554Z,57.41
2018-05-04T12:48:01.614Z,57.63
2018-05-04T12:49:01.433Z,56.24
2018-05-04T12:50:01.631Z,54.74
2018-05-04T12:51:01.433Z,54.06
2018-05-04T12:52:01.419Z,52.56
2018-05-04T12:53:01.447Z,50.21
2018-05-04T12:54:01.453Z,48.37
2018-05-04T12:55:03.248Z,47.81
2018-05-04T12:56:01.484Z,46.78
2018-05-04T12:57:01.501Z,46.03
2018-05-04T12:58:01.528Z,45.45
2018-05-04T12:59:01.539Z,45.11
2018-05-04T13:00:01.686Z,46.77
2018-05-04T13:01:01.575Z,47.27
2018-05-04T13:02:01.600Z,45.84
2018-05-04T13:03:01.621Z,45.10
2018-05-04T13:04:01.638Z,44.49
2018-05-04T13:05:01.662Z,43.95
2018-05-04T13:06:01.707Z,44.98
2018-05-04T13:07:01.714Z,45.87
2018-05-04T13:08:01.728Z,47.13
2018-05-04T13:09:02.099Z,47.30
2018-05-04T13:10:01.803Z,45.18
2018-05-04T13:11:01.794Z,45.88
2018-05-04T13:12:01.829Z,43.76
2018-05-04T13:13:01.837Z,42.85
2018-05-04T13:14:01.866Z,42.51
2018-05-04T13:15:01.935Z,44.01
2018-05-04T13:16:01.903Z,43.79
2018-05-04T13:17:01.929Z,44.69
2018-05-04T13:18:01.950Z,44.94
2018-05-04T13:19:01.992Z,47.30
2018-05-04T13:20:02.011Z,49.90
2018-05-04T13:21:02.024Z,47.74
2018-05-04T13:22:02.041Z,47.32
2018-05-04T13:23:02.074Z,48.64
2018-05-04T13:24:02.085Z,49.87
2018-05-04T13:25:02.697Z,50.14
2018-05-04T13:26:02.131Z,51.96
2018-05-04T13:27:02.152Z,52.42
2018-05-04T13:28:02.173Z,52.97
2018-05-04T13:29:02.208Z,54.11
2018-05-04T13:30:02.222Z,53.81
2018-05-04T13:31:02.237Z,55.17
2018-05-04T13:32:02.256Z,51.89
2018-05-04T13:33:02.312Z,53.09
2018-05-04T13:34:02.299Z,53.97
2018-05-04T13:35:02.325Z,53.75
2018-05-04T13:36:02.340Z,50.16
2018-05-04T13:37:02.359Z,48.41
2018-05-04T13:38:02.386Z,47.74
2018-05-04T13:39:02.403Z,48.75
2018-05-04T13:40:02.422Z,48.68
2018-05-04T13:41:02.460Z,48.37
2018-05-04T13:42:02.464Z,48.57
2018-05-04T13:43:02.512Z,48.66