createdAt,value
2019-05-23T00:02:29.635Z,99.90
2019-05-23T00:05:13.221Z,99.90
2019-05-23T00:07:42.133Z,99.90
2019-05-23T00:10:12.259Z,99.90
2019-05-23T00:13:00.849Z,99.90
2019-05-23T00:15:31.898Z,99.90
2019-05-23T00:18:01.814Z,99.90
2019-05-23T00:20:32.528Z,99.90
2019-05-23T00:23:01.903Z,99.90
2019-05-23T00:25:33.362Z,99.90
2019-05-23T00:28:03.265Z,99.90
2019-05-23T00:30:56.220Z,99.90
2019-05-23T00:33:27.196Z,99.90
2019-05-23T00:35:58.576Z,99.90
2019-05-23T00:38:26.096Z,99.90
2019-05-23T00:40:53.648Z,99.90
2019-05-23T00:43:22.009Z,99.90
2019-05-23T00:45:49.406Z,99.90
2019-05-23T00:48:18.124Z,99.90
2019-05-23T00:50:45.749Z,99.90
2019-05-23T00:53:14.267Z,99.90
2019-05-23T00:55:43.442Z,99.90
2019-05-23T00:58:14.418Z,99.90
2019-05-23T01:00:42.928Z,99.90
2019-05-23T01:03:13.922Z,99.90
2019-05-23T01:05:43.131Z,99.90
2019-05-23T01:08:12.176Z,99.90
2019-05-23T01:10:42.192Z,99.90
2019-05-23T01:13:10.004Z,99.90
2019-05-23T01:15:41.331Z,99.90
2019-05-23T01:18:09.624Z,99.90
2019-05-23T01:21:05.898Z,99.90
2019-05-23T01:23:37.410Z,99.90
2019-05-23T01:26:05.255Z,99.90
2019-05-23T01:28:32.900Z,99.90
2019-05-23T01:31:04.535Z,99.90
2019-05-23T01:33:36.127Z,99.90
2019-05-23T01:36:04.722Z,99.90
2019-05-23T01:38:34.500Z,99.90
2019-05-23T01:41:03.008Z,99.90
2019-05-23T01:43:32.438Z,99.90
2019-05-23T01:46:02.177Z,99.90
2019-05-23T01:48:31.472Z,99.90
2019-05-23T01:50:58.869Z,99.90
2019-05-23T01:53:28.251Z,99.90
2019-05-23T01:55:55.745Z,99.90
2019-05-23T01:58:23.117Z,99.90
2019-05-23T02:00:50.620Z,99.90
2019-05-23T02:03:23.127Z,99.90
2019-05-23T02:05:50.481Z,99.90
2019-05-23T02:08:18.581Z,99.90
2019-05-23T02:10:46.668Z,99.90
2019-05-23T02:13:14.111Z,99.90
2019-05-23T02:15:43.371Z,99.90
2019-05-23T02:18:12.592Z,99.90
2019-05-23T02:20:41.976Z,99.90
2019-05-23T02:23:12.874Z,99.90
2019-05-23T02:25:42.154Z,99.90
2019-05-23T02:28:09.547Z,99.90
2019-05-23T02:30:39.988Z,99.90
2019-05-23T02:33:08.825Z,99.90
2019-05-23T02:35:38.720Z,99.90
2019-05-23T02:38:31.548Z,99.90
2019-05-23T02:41:19.351Z,99.90
2019-05-23T02:43:53.435Z,99.90
2019-05-23T02:46:29.181Z,99.90
2019-05-23T02:49:02.044Z,99.90
2019-05-23T02:51:34.796Z,99.90
2019-05-23T02:54:06.706Z,99.90
2019-05-23T02:56:36.978Z,99.90
2019-05-23T02:59:17.226Z,99.90
2019-05-23T03:02:23.468Z,99.90
2019-05-23T03:04:50.959Z,99.90
2019-05-23T03:07:22.850Z,99.90
2019-05-23T03:09:51.997Z,99.90
2019-05-23T03:12:25.139Z,99.90
2019-05-23T03:14:50.872Z,99.90
2019-05-23T03:17:20.389Z,99.90
2019-05-23T03:19:56.576Z,99.90
2019-05-23T03:22:30.348Z,99.90
2019-05-23T03:25:02.631Z,99.90
2019-05-23T03:27:36.331Z,99.90
2019-05-23T03:33:47.674Z,99.90
2019-05-23T03:36:16.892Z,99.90
2019-05-23T03:38:45.116Z,99.90
2019-05-23T03:41:14.400Z,99.90
2019-05-23T03:43:42.282Z,99.90
2019-05-23T03:46:12.023Z,99.90
2019-05-23T03:48:40.917Z,99.90
2019-05-23T03:51:10.894Z,99.90
2019-05-23T03:53:39.204Z,99.90
2019-05-23T03:56:09.104Z,99.90
2019-05-23T03:58:37.510Z,99.90
2019-05-23T04:01:07.190Z,99.90
2019-05-23T04:03:34.729Z,99.90
2019-05-23T04:06:02.887Z,99.90
2019-05-23T04:08:31.377Z,99.90
2019-05-23T04:10:58.709Z,99.90
2019-05-23T04:13:27.983Z,99.90
2019-05-23T04:15:55.601Z,99.90
2019-05-23T04:18:24.401Z,99.90
2019-05-23T04:20:51.869Z,99.90
2019-05-23T04:23:20.224Z,99.90
2019-05-23T04:25:49.400Z,99.90
2019-05-23T04:28:16.846Z,99.90
2019-05-23T04:30:44.433Z,99.90
2019-05-23T04:33:11.830Z,99.90
2019-05-23T04:35:39.078Z,99.90
2019-05-23T04:38:06.518Z,99.90
2019-05-23T04:40:34.598Z,99.90
2019-05-23T04:43:01.999Z,99.90
2019-05-23T04:45:29.813Z,99.90
2019-05-23T04:47:57.326Z,99.90
2019-05-23T04:50:25.052Z,99.90
2019-05-23T04:52:54.513Z,99.90
2019-05-23T04:55:24.016Z,99.90
2019-05-23T04:57:51.883Z,99.90
2019-05-23T05:00:23.617Z,99.90
2019-05-23T05:02:53.188Z,99.90
2019-05-23T05:05:22.359Z,99.90
2019-05-23T05:07:49.726Z,99.90
2019-05-23T05:10:23.062Z,99.90
2019-05-23T05:12:52.320Z,99.90
2019-05-23T05:15:19.878Z,99.90
2019-05-23T05:17:47.966Z,99.90
2019-05-23T05:20:16.131Z,99.90
2019-05-23T05:22:43.734Z,99.90
2019-05-23T05:25:12.412Z,99.90
2019-05-23T05:27:39.891Z,99.90
2019-05-23T05:30:08.977Z,99.90
2019-05-23T05:32:57.679Z,99.90
2019-05-23T05:35:28.854Z,99.90
2019-05-23T05:37:56.909Z,99.90
2019-05-23T05:40:24.429Z,99.90
2019-05-23T05:42:53.335Z,99.90
2019-05-23T05:45:20.714Z,99.90
2019-05-23T05:47:48.145Z,99.90
2019-05-23T05:50:15.940Z,99.90
2019-05-23T05:52:43.293Z,99.90
2019-05-23T05:55:11.487Z,99.90
2019-05-23T05:57:38.890Z,99.90
2019-05-23T06:00:12.838Z,99.90
2019-05-23T06:02:39.861Z,99.90
2019-05-23T06:05:10.907Z,99.90
2019-05-23T06:07:40.480Z,99.90
2019-05-23T06:10:11.642Z,99.90
2019-05-23T06:12:39.021Z,99.90
2019-05-23T06:15:06.602Z,99.90
2019-05-23T06:17:34.184Z,99.90
2019-05-23T06:20:01.582Z,99.90
2019-05-23T06:22:30.254Z,99.90
2019-05-23T06:24:58.292Z,99.90
2019-05-23T06:27:25.852Z,99.90
2019-05-23T06:29:53.341Z,99.90
2019-05-23T06:32:22.721Z,99.90
2019-05-23T06:34:50.668Z,99.90
2019-05-23T06:37:19.076Z,99.90
2019-05-23T06:39:46.705Z,99.90
2019-05-23T06:42:14.093Z,99.90
2019-05-23T06:44:41.474Z,99.90
2019-05-23T06:47:10.831Z,99.90
2019-05-23T06:49:38.479Z,99.90
2019-05-23T06:52:05.860Z,99.90
2019-05-23T06:54:33.277Z,99.90
2019-05-23T06:57:00.675Z,99.90
2019-05-23T06:59:28.152Z,99.90
2019-05-23T07:01:56.611Z,99.90
2019-05-23T07:04:24.111Z,99.90
2019-05-23T07:06:51.527Z,99.90
2019-05-23T07:09:20.430Z,99.90
2019-05-23T07:11:48.364Z,99.90
2019-05-23T07:14:15.829Z,99.90
2019-05-23T07:16:43.262Z,99.90
2019-05-23T07:19:11.690Z,99.90
2019-05-23T07:21:39.049Z,99.90
2019-05-23T07:24:08.180Z,99.90
2019-05-23T07:26:35.554Z,99.90
2019-05-23T07:29:04.617Z,99.90
2019-05-23T07:31:35.453Z,99.90
2019-05-23T07:34:02.636Z,99.90
2019-05-23T07:36:32.178Z,99.90
2019-05-23T07:39:00.886Z,99.90
2019-05-23T07:41:28.747Z,99.90
2019-05-23T07:43:56.155Z,99.90
2019-05-23T07:46:23.494Z,99.90
2019-05-23T07:48:50.906Z,99.90
2019-05-23T07:51:18.375Z,99.90
2019-05-23T07:54:05.584Z,99.90
2019-05-23T07:56:34.361Z,99.90
2019-05-23T07:59:01.770Z,99.90
2019-05-23T08:01:31.465Z,99.90
2019-05-23T08:04:18.015Z,99.90
2019-05-23T08:06:30.765Z,99.90
2019-05-23T08:08:58.282Z,99.90
2019-05-23T08:11:26.935Z,99.90
2019-05-23T08:13:54.422Z,99.90
2019-05-23T08:16:24.041Z,99.90
2019-05-23T08:18:51.453Z,99.90
2019-05-23T08:21:20.762Z,99.90
2019-05-23T08:23:48.122Z,99.90
2019-05-23T08:26:17.901Z,99.90
2019-05-23T08:29:00.930Z,99.90
2019-05-23T08:31:15.011Z,99.90
2019-05-23T08:33:42.378Z,99.90
2019-05-23T08:36:09.856Z,99.90
2019-05-23T08:38:37.355Z,99.90
2019-05-23T08:41:07.666Z,99.90
2019-05-23T08:43:35.018Z,99.90
2019-05-23T08:46:02.923Z,99.90
2019-05-23T08:48:32.146Z,99.90
2019-05-23T08:50:59.554Z,99.90
2019-05-23T08:53:27.506Z,99.90
2019-05-23T08:55:56.194Z,99.90
2019-05-23T08:58:24.256Z,99.90
2019-05-23T09:00:51.855Z,99.90
2019-05-23T09:03:19.510Z,99.90
2019-05-23T09:05:48.695Z,99.90
2019-05-23T09:08:17.802Z,99.90
2019-05-23T09:10:45.518Z,99.90
2019-05-23T09:13:14.706Z,99.90
2019-05-23T09:15:42.481Z,99.90
2019-05-23T09:18:11.044Z,99.90
2019-05-23T09:20:39.114Z,99.90
2019-05-23T09:23:06.981Z,99.90
2019-05-23T09:25:34.501Z,99.90
2019-05-23T09:28:03.293Z,99.90
2019-05-23T09:30:31.903Z,99.90
2019-05-23T09:32:59.390Z,99.90
2019-05-23T09:35:27.820Z,99.90
2019-05-23T09:37:55.208Z,99.90
2019-05-23T09:40:22.681Z,99.90
2019-05-23T09:42:50.082Z,99.90
2019-05-23T09:45:17.486Z,99.90
2019-05-23T09:47:44.972Z,99.90
2019-05-23T09:50:15.374Z,99.90
2019-05-23T09:52:43.061Z,99.90
2019-05-23T09:55:11.409Z,99.90
2019-05-23T09:57:38.789Z,99.90
2019-05-23T10:00:08.669Z,99.90
2019-05-23T10:02:36.264Z,99.90
2019-05-23T10:05:04.632Z,99.90
2019-05-23T10:07:33.043Z,99.90
2019-05-23T10:10:00.460Z,99.90
2019-05-23T10:12:27.851Z,99.90
2019-05-23T10:14:55.254Z,99.90
2019-05-23T10:17:23.806Z,99.90
2019-05-23T10:19:51.156Z,99.90
2019-05-23T10:22:18.571Z,99.90
2019-05-23T10:24:46.096Z,99.90
2019-05-23T10:27:13.696Z,99.90
2019-05-23T10:29:41.143Z,99.90
2019-05-23T10:32:10.514Z,99.90
2019-05-23T10:34:37.908Z,99.90
2019-05-23T10:37:07.328Z,99.90
2019-05-23T10:39:34.808Z,99.90
2019-05-23T10:42:02.244Z,99.90
2019-05-23T10:44:31.424Z,99.90
2019-05-23T10:46:58.988Z,99.90
2019-05-23T10:49:26.491Z,99.90
2019-05-23T10:51:53.903Z,99.90
2019-05-23T10:54:21.296Z,99.90
2019-05-23T10:56:48.683Z,99.90
2019-05-23T10:59:16.076Z,99.90
2019-05-23T11:01:43.424Z,99.90
2019-05-23T11:04:10.797Z,99.90
2019-05-23T11:06:38.331Z,99.90
2019-05-23T11:09:09.250Z,99.90
2019-05-23T11:11:36.755Z,99.90
2019-05-23T11:14:08.765Z,99.90
2019-05-23T11:16:38.617Z,99.90
2019-05-23T11:19:07.358Z,99.90
2019-05-23T11:21:34.760Z,99.90
2019-05-23T11:24:02.799Z,99.90
2019-05-23T11:26:30.212Z,99.90
2019-05-23T11:28:57.810Z,99.90
2019-05-23T11:31:25.555Z,99.90
2019-05-23T11:33:53.111Z,99.90
2019-05-23T11:36:35.059Z,99.90
2019-05-23T11:38:49.693Z,99.90
2019-05-23T11:41:17.583Z,99.90
2019-05-23T11:43:45.058Z,99.90
2019-05-23T11:46:30.757Z,99.90
2019-05-23T11:48:58.578Z,99.90
2019-05-23T11:51:26.233Z,99.90
2019-05-23T11:54:06.506Z,99.90
2019-05-23T11:56:23.080Z,99.90
2019-05-23T11:58:50.458Z,99.90
2019-05-23T12:01:22.525Z,99.90
2019-05-23T12:03:54.646Z,99.90
2019-05-23T12:06:25.917Z,99.90
2019-05-23T12:08:51.593Z,99.90
2019-05-23T12:11:19.131Z,99.90
2019-05-23T12:13:46.510Z,99.90
2019-05-23T12:16:14.836Z,99.90
2019-05-23T12:18:44.091Z,99.90
2019-05-23T12:21:11.675Z,99.90
2019-05-23T12:23:39.090Z,99.90
2019-05-23T12:26:06.483Z,99.90
2019-05-23T12:28:33.977Z,99.90
2019-05-23T12:31:01.732Z,99.90
2019-05-23T12:33:29.094Z,99.90
2019-05-23T12:35:56.537Z,99.90
2019-05-23T12:38:23.951Z,99.90
2019-05-23T12:40:51.929Z,99.90
2019-05-23T12:43:19.362Z,99.90
2019-05-23T12:45:46.742Z,99.90
2019-05-23T12:48:37.301Z,99.90
2019-05-23T12:51:05.014Z,99.90
2019-05-23T12:53:32.431Z,99.90
2019-05-23T12:55:59.916Z,99.90
2019-05-23T12:58:58.425Z,99.90
2019-05-23T13:01:28.202Z,99.90
2019-05-23T13:03:56.397Z,99.90
2019-05-23T13:06:24.031Z,99.80
2019-05-23T13:08:51.716Z,99.50
2019-05-23T13:11:19.077Z,99.90
2019-05-23T13:13:46.426Z,99.90
2019-05-23T13:16:13.890Z,99.00
2019-05-23T13:18:41.284Z,98.00
2019-05-23T13:21:09.214Z,98.60
2019-05-23T13:23:36.624Z,97.20
2019-05-23T13:26:04.662Z,98.70
2019-05-23T13:28:32.128Z,99.90
2019-05-23T13:30:59.517Z,99.90
2019-05-23T13:33:27.513Z,99.90
2019-05-23T13:35:54.934Z,99.90
2019-05-23T13:38:22.330Z,99.30
2019-05-23T13:40:49.695Z,98.40
2019-05-23T13:43:17.193Z,97.40
2019-05-23T13:45:45.797Z,97.80
2019-05-23T13:48:13.253Z,98.10
2019-05-23T13:50:40.706Z,97.50
2019-05-23T13:53:09.108Z,97.90
2019-05-23T13:55:37.392Z,99.10
2019-05-23T13:58:04.778Z,99.20
2019-05-23T14:00:34.379Z,98.80
2019-05-23T14:03:01.852Z,99.90
2019-05-23T14:05:29.543Z,98.20
2019-05-23T14:08:11.353Z,98.10
2019-05-23T14:10:26.732Z,98.70
2019-05-23T14:12:54.096Z,99.30
2019-05-23T14:15:24.092Z,98.80
2019-05-23T14:17:51.713Z,97.90
2019-05-23T14:20:20.151Z,97.00
2019-05-23T14:23:04.389Z,97.80
2019-05-23T14:25:51.054Z,98.20
2019-05-23T14:28:18.763Z,97.40
2019-05-23T14:31:02.540Z,97.90
2019-05-23T14:33:43.455Z,98.00
2019-05-23T14:36:17.601Z,97.50
2019-05-23T14:38:45.748Z,97.70
2019-05-23T14:41:13.097Z,97.90
2019-05-23T14:43:41.009Z,98.70
2019-05-23T14:46:11.539Z,98.60
2019-05-23T14:48:49.923Z,98.90
2019-05-23T14:54:53.706Z,98.70
2019-05-23T15:00:50.306Z,99.10
2019-05-23T15:03:18.090Z,99.30
2019-05-23T15:05:45.500Z,98.10
2019-05-23T15:08:13.138Z,98.30
2019-05-23T15:10:40.666Z,98.40
2019-05-23T15:13:08.299Z,98.30
2019-05-23T15:15:35.614Z,98.70
2019-05-23T15:18:03.062Z,98.80
2019-05-23T15:20:30.635Z,98.80
2019-05-23T15:22:59.979Z,99.00
2019-05-23T15:25:27.580Z,99.60
2019-05-23T15:27:55.365Z,98.30
2019-05-23T15:30:22.999Z,98.70
2019-05-23T15:32:50.369Z,99.00
2019-05-23T15:35:17.943Z,98.80
2019-05-23T15:37:45.480Z,98.60
2019-05-23T15:40:12.974Z,97.80
2019-05-23T15:42:40.367Z,97.60
2019-05-23T15:45:07.820Z,98.30
2019-05-23T15:47:35.744Z,97.30
2019-05-23T15:50:10.934Z,98.50
2019-05-23T15:53:10.515Z,98.30
2019-05-23T15:56:26.012Z,98.50
2019-05-23T15:59:10.688Z,97.40
2019-05-23T16:01:47.554Z,97.70
2019-05-23T16:04:16.127Z,98.10
2019-05-23T16:06:43.628Z,97.90
2019-05-23T16:09:27.867Z,97.90
2019-05-23T16:11:41.445Z,97.40
2019-05-23T16:14:08.977Z,97.40
2019-05-23T16:16:36.485Z,97.60
2019-05-23T16:19:05.782Z,97.10
2019-05-23T16:21:33.533Z,97.50
