createdAt,value
2018-07-11T00:00:00.119Z,0.00
2018-07-11T00:01:00.217Z,0.00
2018-07-11T00:02:00.288Z,0.00
2018-07-11T00:03:00.388Z,0.00
2018-07-11T00:04:00.482Z,0.00
2018-07-11T00:05:00.576Z,0.00
2018-07-11T00:06:00.670Z,0.00
2018-07-11T00:07:00.770Z,0.00
2018-07-11T00:08:00.858Z,0.00
2018-07-11T00:09:00.960Z,0.00
2018-07-11T00:10:01.043Z,0.00
2018-07-11T00:11:01.144Z,4.00
2018-07-11T00:12:01.240Z,0.00
2018-07-11T00:13:01.339Z,0.00
2018-07-11T00:14:01.436Z,0.00
2018-07-11T00:15:01.613Z,0.00
2018-07-11T00:16:01.632Z,0.00
2018-07-11T00:17:01.721Z,0.00
2018-07-11T00:18:01.820Z,0.00
2018-07-11T00:19:01.913Z,0.00
2018-07-11T00:20:02.013Z,0.00
2018-07-11T00:21:02.106Z,0.00
2018-07-11T00:22:02.192Z,0.00
2018-07-11T00:23:02.279Z,0.00
2018-07-11T00:24:02.385Z,0.00
2018-07-11T00:25:02.485Z,0.00
2018-07-11T00:26:02.583Z,0.00
2018-07-11T00:27:02.687Z,0.00
2018-07-11T00:28:02.789Z,0.00
2018-07-11T00:29:02.879Z,0.00
2018-07-11T00:30:02.977Z,0.00
2018-07-11T00:31:03.076Z,0.00
2018-07-11T00:32:03.174Z,0.00
2018-07-11T00:33:03.274Z,0.00
2018-07-11T00:34:03.370Z,0.00
2018-07-11T00:35:03.468Z,0.00
2018-07-11T00:36:03.567Z,0.00
2018-07-11T00:37:03.722Z,0.00
2018-07-11T00:38:03.762Z,0.00
2018-07-11T00:39:03.860Z,0.00
2018-07-11T00:40:03.961Z,0.00
2018-07-11T00:41:04.045Z,0.00
2018-07-11T00:42:04.176Z,4.00
2018-07-11T00:43:04.223Z,0.00
2018-07-11T00:44:04.316Z,0.00
2018-07-11T00:45:04.415Z,0.00
2018-07-11T00:46:04.501Z,0.00
2018-07-11T00:47:04.591Z,0.00
2018-07-11T00:48:04.695Z,0.00
2018-07-11T00:49:04.795Z,0.00
2018-07-11T00:50:04.899Z,0.00
2018-07-11T00:51:04.985Z,0.00
2018-07-11T00:52:05.087Z,0.00
2018-07-11T00:53:05.170Z,0.00
2018-07-11T00:54:05.266Z,0.00
2018-07-11T00:55:05.378Z,0.00
2018-07-11T00:56:05.467Z,0.00
2018-07-11T00:57:05.543Z,0.00
2018-07-11T00:58:05.638Z,0.00
2018-07-11T00:59:05.725Z,0.00
2018-07-11T01:00:05.817Z,0.00
2018-07-11T01:01:05.914Z,0.00
2018-07-11T01:02:05.996Z,0.00
2018-07-11T01:03:06.089Z,0.00
2018-07-11T01:04:06.190Z,0.00
2018-07-11T01:05:06.284Z,0.00
2018-07-11T01:06:06.384Z,0.00
2018-07-11T01:07:06.480Z,0.00
2018-07-11T01:08:06.566Z,0.00
2018-07-11T01:09:06.665Z,0.00
2018-07-11T01:10:06.762Z,0.00
2018-07-11T01:11:06.864Z,0.00
2018-07-11T01:12:06.961Z,0.00
2018-07-11T01:13:07.059Z,0.00
2018-07-11T01:14:07.155Z,0.00
2018-07-11T01:15:07.255Z,0.00
2018-07-11T01:16:07.352Z,0.00
2018-07-11T01:17:07.452Z,0.00
2018-07-11T01:18:07.541Z,0.00
2018-07-11T01:19:07.639Z,0.00
2018-07-11T01:20:07.738Z,0.00
2018-07-11T01:21:07.857Z,0.00
2018-07-11T01:22:07.954Z,0.00
2018-07-11T01:23:08.056Z,0.00
2018-07-11T01:24:08.150Z,0.00
2018-07-11T01:25:08.252Z,0.00
2018-07-11T01:26:08.351Z,0.00
2018-07-11T01:27:08.441Z,0.00
2018-07-11T01:28:08.554Z,0.00
2018-07-11T01:29:08.660Z,0.00
2018-07-11T01:30:08.743Z,0.00
2018-07-11T01:31:08.846Z,0.00
2018-07-11T01:32:08.945Z,0.00
2018-07-11T01:33:09.036Z,0.00
2018-07-11T01:34:09.131Z,0.00
2018-07-11T01:35:09.215Z,0.00
2018-07-11T01:36:09.323Z,0.00
2018-07-11T01:37:09.421Z,0.00
2018-07-11T01:38:09.518Z,0.00
2018-07-11T01:39:09.613Z,0.00
2018-07-11T01:40:09.713Z,0.00
2018-07-11T01:41:09.809Z,0.00
2018-07-11T01:42:09.904Z,0.00
2018-07-11T01:43:09.996Z,0.00
2018-07-11T01:44:10.090Z,0.00
2018-07-11T01:45:10.191Z,0.00
2018-07-11T01:46:10.285Z,0.00
2018-07-11T01:47:10.385Z,0.00
2018-07-11T01:48:10.488Z,0.00
2018-07-11T01:49:10.589Z,0.00
2018-07-11T01:50:10.683Z,0.00
2018-07-11T01:51:10.784Z,0.00
2018-07-11T01:52:10.879Z,0.00
2018-07-11T01:53:10.984Z,0.00
2018-07-11T01:54:11.082Z,0.00
2018-07-11T01:55:11.179Z,0.00
2018-07-11T01:56:11.279Z,0.00
2018-07-11T01:57:11.373Z,0.00
2018-07-11T01:58:11.476Z,0.00
2018-07-11T01:59:11.571Z,0.00
2018-07-11T02:00:11.668Z,0.00
2018-07-11T02:01:11.766Z,0.00
2018-07-11T02:02:11.865Z,0.00
2018-07-11T02:03:11.963Z,0.00
2018-07-11T02:04:12.056Z,0.00
2018-07-11T02:05:12.153Z,0.00
2018-07-11T02:06:12.253Z,0.00
2018-07-11T02:07:12.347Z,0.00
2018-07-11T02:08:12.446Z,0.00
2018-07-11T02:09:12.540Z,0.00
2018-07-11T02:10:12.637Z,0.00
2018-07-11T02:11:12.735Z,0.00
2018-07-11T02:12:12.833Z,0.00
2018-07-11T02:13:12.923Z,0.00
2018-07-11T02:14:13.026Z,0.00
2018-07-11T02:15:13.119Z,0.00
2018-07-11T02:16:13.214Z,0.00
2018-07-11T02:17:13.312Z,0.00
2018-07-11T02:18:13.407Z,0.00
2018-07-11T02:19:13.504Z,0.00
2018-07-11T02:20:13.602Z,0.00
2018-07-11T02:21:13.690Z,0.00
2018-07-11T02:22:13.784Z,0.00
2018-07-11T02:23:13.884Z,0.00
2018-07-11T02:24:13.981Z,0.00
2018-07-11T02:25:14.078Z,0.00
2018-07-11T02:26:14.177Z,0.00
2018-07-11T02:27:14.274Z,0.00
2018-07-11T02:28:14.377Z,0.00
2018-07-11T02:29:14.469Z,0.00
2018-07-11T02:30:14.566Z,0.00
2018-07-11T02:31:14.663Z,0.00
2018-07-11T02:32:14.761Z,0.00
2018-07-11T02:33:14.878Z,0.00
2018-07-11T02:34:14.958Z,0.00
2018-07-11T02:35:15.049Z,0.00
2018-07-11T02:36:15.166Z,0.00
2018-07-11T02:37:15.246Z,0.00
2018-07-11T02:38:15.345Z,0.00
2018-07-11T02:39:15.442Z,0.00
2018-07-11T02:40:15.542Z,0.00
2018-07-11T02:41:15.640Z,0.00
2018-07-11T02:42:23.879Z,0.00
2018-07-11T02:43:15.857Z,0.00
2018-07-11T02:44:15.952Z,0.00
2018-07-11T02:45:16.051Z,0.00
2018-07-11T02:46:16.148Z,0.00
2018-07-11T02:47:16.245Z,4.00
2018-07-11T02:48:16.348Z,4.00
2018-07-11T02:49:16.437Z,4.00
2018-07-11T02:50:16.535Z,4.00
2018-07-11T02:51:16.631Z,4.00
2018-07-11T02:52:16.740Z,4.00
2018-07-11T02:53:16.825Z,4.00
2018-07-11T02:54:16.924Z,4.00
2018-07-11T02:55:17.030Z,4.00
2018-07-11T02:56:17.119Z,8.00
2018-07-11T02:57:17.219Z,8.00
2018-07-11T02:58:17.311Z,8.00
2018-07-11T02:59:17.410Z,12.00
2018-07-11T03:00:17.511Z,8.00
2018-07-11T03:01:17.607Z,12.00
2018-07-11T03:02:17.720Z,8.00
2018-07-11T03:03:17.818Z,12.00
2018-07-11T03:04:17.914Z,12.00
2018-07-11T03:05:18.011Z,12.00
2018-07-11T03:06:18.106Z,16.00
2018-07-11T03:07:18.204Z,16.00
2018-07-11T03:08:18.305Z,16.00
2018-07-11T03:09:18.402Z,16.00
2018-07-11T03:10:18.503Z,20.00
2018-07-11T03:11:18.601Z,20.00
2018-07-11T03:12:18.698Z,20.00
2018-07-11T03:13:18.795Z,24.00
2018-07-11T03:14:18.895Z,24.00
2018-07-11T03:15:18.988Z,24.00
2018-07-11T03:16:19.084Z,28.00
2018-07-11T03:17:19.189Z,28.00
2018-07-11T03:18:19.290Z,28.00
2018-07-11T03:19:19.387Z,32.00
2018-07-11T03:20:19.491Z,32.00
2018-07-11T03:21:19.583Z,32.00
2018-07-11T03:22:19.684Z,36.00
2018-07-11T03:23:19.777Z,40.00
2018-07-11T03:24:19.873Z,40.00
2018-07-11T03:25:19.968Z,44.00
2018-07-11T03:26:20.067Z,48.00
2018-07-11T03:27:20.171Z,52.00
2018-07-11T03:28:20.263Z,60.00
2018-07-11T03:29:20.369Z,68.00
2018-07-11T03:30:20.463Z,76.00
2018-07-11T03:31:20.566Z,88.00
2018-07-11T03:32:20.665Z,100.00
2018-07-11T03:33:20.757Z,116.00
2018-07-11T03:34:20.864Z,140.00
2018-07-11T03:35:20.957Z,160.00
2018-07-11T03:36:21.053Z,184.00
2018-07-11T03:37:21.152Z,200.00
2018-07-11T03:38:21.251Z,212.00
2018-07-11T03:39:21.350Z,220.00
2018-07-11T03:40:21.450Z,228.00
2018-07-11T03:41:21.549Z,236.00
2018-07-11T03:42:21.646Z,252.00
2018-07-11T03:43:21.759Z,268.00
2018-07-11T03:44:21.843Z,288.00
2018-07-11T03:45:21.941Z,292.00
2018-07-11T03:46:22.037Z,284.00
2018-07-11T03:47:22.135Z,288.00
2018-07-11T03:48:22.231Z,356.00
2018-07-11T03:49:22.326Z,380.00
2018-07-11T03:50:22.425Z,412.00
2018-07-11T03:51:22.518Z,444.00
2018-07-11T03:52:22.619Z,452.00
2018-07-11T03:53:22.715Z,480.00
2018-07-11T03:54:22.810Z,504.00
2018-07-11T03:55:22.913Z,512.00
2018-07-11T03:56:22.995Z,524.00
2018-07-11T03:57:23.102Z,552.00
2018-07-11T03:58:23.200Z,608.00
2018-07-11T03:59:23.282Z,620.00
2018-07-11T04:00:23.390Z,612.00
2018-07-11T04:01:23.579Z,560.00
2018-07-11T04:02:23.561Z,556.00
2018-07-11T04:03:23.656Z,608.00
2018-07-11T04:04:23.750Z,664.00
2018-07-11T04:05:23.843Z,684.00
2018-07-11T04:06:23.939Z,720.00
2018-07-11T04:07:24.029Z,716.00
2018-07-11T04:08:24.119Z,724.00
2018-07-11T04:09:24.255Z,732.00
2018-07-11T04:10:24.543Z,696.00
2018-07-11T04:11:24.396Z,696.00
2018-07-11T04:12:24.515Z,776.00
2018-07-11T04:13:24.658Z,872.00
2018-07-11T04:14:24.701Z,980.00
2018-07-11T04:15:24.801Z,1092.00
2018-07-11T04:16:24.956Z,1188.00
2018-07-11T04:17:25.034Z,1256.00
2018-07-11T04:18:25.124Z,1316.00
2018-07-11T04:19:25.225Z,1360.00
2018-07-11T04:20:25.304Z,1352.00
2018-07-11T04:21:25.404Z,1324.00
2018-07-11T04:22:25.525Z,1268.00
2018-07-11T04:23:25.545Z,1196.00
2018-07-11T04:24:25.625Z,1116.00
2018-07-11T04:25:25.745Z,1004.00
2018-07-11T04:26:25.846Z,904.00
2018-07-11T04:27:25.960Z,828.00
2018-07-11T04:28:26.043Z,760.00
2018-07-11T04:29:26.131Z,684.00
2018-07-11T04:30:26.216Z,624.00
2018-07-11T04:31:26.314Z,564.00
2018-07-11T04:32:26.408Z,532.00
2018-07-11T04:33:26.537Z,512.00
2018-07-11T04:34:26.635Z,508.00
2018-07-11T04:35:26.728Z,520.00
2018-07-11T04:36:26.897Z,544.00
2018-07-11T04:37:26.951Z,568.00
2018-07-11T04:38:27.040Z,600.00
2018-07-11T04:39:27.130Z,644.00
2018-07-11T04:40:27.233Z,720.00
2018-07-11T04:41:27.487Z,788.00
2018-07-11T04:42:27.533Z,864.00
2018-07-11T04:43:27.609Z,936.00
2018-07-11T04:44:27.722Z,1000.00
2018-07-11T04:45:27.802Z,1080.00
2018-07-11T04:46:27.891Z,1192.00
2018-07-11T04:47:27.980Z,1336.00
2018-07-11T04:48:28.069Z,1472.00
2018-07-11T04:49:28.176Z,1580.00
2018-07-11T04:50:28.310Z,1668.00
2018-07-11T04:51:28.409Z,1704.00
2018-07-11T04:52:28.583Z,1688.00
2018-07-11T04:53:28.541Z,1608.00
2018-07-11T04:54:28.641Z,1520.00
2018-07-11T04:55:28.722Z,1548.00
2018-07-11T04:56:28.834Z,1600.00
2018-07-11T04:57:28.925Z,1688.00
2018-07-11T04:58:29.011Z,1752.00
2018-07-11T04:59:29.108Z,1756.00
2018-07-11T05:00:29.214Z,1736.00
2018-07-11T05:01:29.301Z,1688.00
2018-07-11T05:02:29.401Z,1620.00
2018-07-11T05:03:29.491Z,1484.00
2018-07-11T05:04:29.597Z,1420.00
2018-07-11T05:05:29.708Z,1396.00
2018-07-11T05:06:29.811Z,1416.00
2018-07-11T05:07:29.910Z,1500.00
2018-07-11T05:08:29.996Z,1572.00
2018-07-11T05:09:30.088Z,1604.00
2018-07-11T05:10:30.170Z,1656.00
2018-07-11T05:11:30.276Z,1708.00
2018-07-11T05:12:30.374Z,1752.00
2018-07-11T05:13:30.472Z,1828.00
2018-07-11T05:14:30.565Z,1932.00
2018-07-11T05:15:30.662Z,2000.00
2018-07-11T05:16:30.751Z,2000.00
2018-07-11T05:17:30.852Z,1948.00
2018-07-11T05:18:30.944Z,1920.00
2018-07-11T05:19:31.045Z,1928.00
2018-07-11T05:20:31.150Z,1932.00
2018-07-11T05:21:31.250Z,1972.00
2018-07-11T05:22:31.372Z,2004.00
2018-07-11T05:23:31.465Z,1960.00
2018-07-11T05:24:31.584Z,1964.00
2018-07-11T05:25:31.696Z,2008.00
2018-07-11T05:26:31.792Z,2108.00
2018-07-11T05:27:31.892Z,2108.00
2018-07-11T05:28:31.980Z,2156.00
2018-07-11T05:29:32.068Z,2084.00
2018-07-11T05:30:32.174Z,2012.00
2018-07-11T05:31:32.267Z,1988.00
2018-07-11T05:32:32.360Z,2032.00
2018-07-11T05:33:32.444Z,2084.00
2018-07-11T05:34:32.553Z,2124.00
2018-07-11T05:35:32.651Z,2224.00
2018-07-11T05:36:32.747Z,2300.00
2018-07-11T05:37:32.838Z,2096.00
2018-07-11T05:38:32.941Z,1836.00
2018-07-11T05:39:33.046Z,1816.00
2018-07-11T05:40:33.137Z,1784.00
2018-07-11T05:41:33.246Z,1676.00
2018-07-11T05:42:33.467Z,1432.00
2018-07-11T05:43:33.475Z,1256.00
2018-07-11T05:44:33.654Z,1160.00
2018-07-11T05:45:33.703Z,1108.00
2018-07-11T05:46:33.795Z,1076.00
2018-07-11T05:47:33.886Z,1004.00
2018-07-11T05:48:34.017Z,904.00
2018-07-11T05:49:34.128Z,920.00
2018-07-11T05:50:34.232Z,868.00
2018-07-11T05:51:34.332Z,816.00
2018-07-11T05:52:34.425Z,776.00
2018-07-11T05:53:34.518Z,740.00
2018-07-11T05:54:34.613Z,712.00
2018-07-11T05:55:34.725Z,712.00
2018-07-11T05:56:34.847Z,736.00
2018-07-11T05:57:34.967Z,748.00
2018-07-11T05:58:35.074Z,804.00
2018-07-11T05:59:35.375Z,916.00
2018-07-11T06:00:35.457Z,1076.00
2018-07-11T06:01:35.399Z,1304.00
2018-07-11T06:02:35.546Z,1564.00
2018-07-11T06:03:35.642Z,1712.00
2018-07-11T06:04:35.757Z,1836.00
2018-07-11T06:05:35.862Z,1848.00
2018-07-11T06:06:35.957Z,1848.00
2018-07-11T06:07:36.057Z,1828.00
2018-07-11T06:08:36.157Z,1740.00
2018-07-11T06:09:36.345Z,1700.00
2018-07-11T06:10:36.329Z,1700.00
2018-07-11T06:11:36.424Z,1720.00
2018-07-11T06:12:36.654Z,1816.00
2018-07-11T06:13:36.713Z,1956.00
2018-07-11T06:14:36.779Z,2052.00
2018-07-11T06:15:36.904Z,2120.00
2018-07-11T06:16:37.005Z,2160.00
2018-07-11T06:17:37.142Z,2180.00
2018-07-11T06:18:37.257Z,2196.00
2018-07-11T06:19:37.413Z,2220.00
2018-07-11T06:20:37.492Z,2276.00
2018-07-11T06:21:37.584Z,2344.00
2018-07-11T06:22:37.711Z,2436.00
2018-07-11T06:23:37.806Z,2552.00
2018-07-11T06:24:37.921Z,2688.00
2018-07-11T06:25:38.034Z,2864.00
2018-07-11T06:26:38.116Z,2924.00
2018-07-11T06:27:38.209Z,2908.00
2018-07-11T06:28:38.370Z,2884.00
2018-07-11T06:29:38.330Z,2792.00
2018-07-11T06:30:38.430Z,2732.00
2018-07-11T06:31:38.529Z,2680.00
2018-07-11T06:32:38.661Z,2640.00
2018-07-11T06:33:38.792Z,2616.00
2018-07-11T06:34:38.888Z,2600.00
2018-07-11T06:35:38.984Z,2620.00
2018-07-11T06:36:39.084Z,2684.00
2018-07-11T06:37:39.247Z,2732.00
2018-07-11T06:38:39.320Z,2780.00
2018-07-11T06:39:39.408Z,2840.00
2018-07-11T06:40:39.493Z,2952.00
2018-07-11T06:41:39.595Z,3168.00
2018-07-11T06:42:39.780Z,3404.00
2018-07-11T06:43:39.862Z,3564.00
2018-07-11T06:44:39.839Z,3628.00
2018-07-11T06:45:39.935Z,3576.00
2018-07-11T06:46:40.061Z,3516.00
2018-07-11T06:47:40.155Z,3364.00
2018-07-11T06:48:40.256Z,3276.00
2018-07-11T06:49:40.357Z,3192.00
2018-07-11T06:50:40.463Z,3120.00
2018-07-11T06:51:40.567Z,3136.00
2018-07-11T06:52:40.672Z,3284.00
2018-07-11T06:53:40.768Z,3572.00
2018-07-11T06:54:40.867Z,3952.00
2018-07-11T06:55:40.966Z,4344.00
2018-07-11T06:56:41.061Z,4712.00
2018-07-11T06:57:41.261Z,4924.00
2018-07-11T06:58:41.277Z,5124.00
2018-07-11T06:59:41.372Z,5324.00
2018-07-11T07:00:41.472Z,5536.00
2018-07-11T07:01:41.586Z,5736.00
2018-07-11T07:02:41.685Z,6076.00
2018-07-11T07:03:41.785Z,6452.00
2018-07-11T07:04:41.881Z,6816.00
2018-07-11T07:05:41.978Z,7108.00
2018-07-11T07:06:42.082Z,7264.00
2018-07-11T07:07:42.183Z,7436.00
2018-07-11T07:08:42.322Z,7564.00
2018-07-11T07:09:42.381Z,7592.00
2018-07-11T07:10:42.472Z,7572.00
2018-07-11T07:11:42.582Z,7472.00
2018-07-11T07:12:42.681Z,7408.00
2018-07-11T07:13:42.779Z,7292.00
2018-07-11T07:14:42.937Z,7152.00
2018-07-11T07:15:43.035Z,6808.00
2018-07-11T07:16:43.134Z,6616.00
2018-07-11T07:17:43.254Z,6460.00
2018-07-11T07:18:43.356Z,6428.00
2018-07-11T07:19:43.454Z,6588.00
2018-07-11T07:20:43.552Z,6600.00
2018-07-11T07:21:43.653Z,6572.00
2018-07-11T07:22:43.754Z,6556.00
2018-07-11T07:23:43.863Z,6528.00
2018-07-11T07:24:43.968Z,6660.00
2018-07-11T07:25:44.068Z,6884.00
2018-07-11T07:26:44.170Z,7048.00
2018-07-11T07:27:44.270Z,7184.00
2018-07-11T07:28:44.368Z,7428.00
2018-07-11T07:29:44.467Z,7292.00
2018-07-11T07:30:44.570Z,7424.00
2018-07-11T07:31:44.667Z,7544.00
2018-07-11T07:32:44.770Z,7660.00
2018-07-11T07:33:44.877Z,7848.00
2018-07-11T07:34:45.040Z,7760.00
2018-07-11T07:35:45.075Z,7732.00
2018-07-11T07:36:45.216Z,7380.00
2018-07-11T07:37:45.277Z,6864.00
2018-07-11T07:38:45.377Z,6608.00
2018-07-11T07:39:45.487Z,6668.00
2018-07-11T07:40:45.568Z,6972.00
2018-07-11T07:41:45.668Z,7328.00
2018-07-11T07:42:45.772Z,8296.00
2018-07-11T07:43:45.873Z,7676.00
2018-07-11T07:44:45.973Z,7552.00
2018-07-11T07:45:46.071Z,7368.00
2018-07-11T07:46:46.174Z,8320.00
2018-07-11T07:47:46.278Z,7524.00
2018-07-11T07:48:46.377Z,6868.00
2018-07-11T07:49:46.475Z,6984.00
2018-07-11T07:50:46.575Z,7052.00
2018-07-11T07:51:46.676Z,7324.00
2018-07-11T07:52:46.796Z,7420.00
2018-07-11T07:53:46.877Z,7560.00
2018-07-11T07:54:46.981Z,7400.00
2018-07-11T07:55:47.080Z,7432.00
2018-07-11T07:56:47.179Z,8212.00
2018-07-11T07:57:47.279Z,6636.00
2018-07-11T07:58:47.382Z,6588.00
2018-07-11T07:59:47.483Z,6344.00
2018-07-11T08:00:47.588Z,6312.00
2018-07-11T08:01:47.689Z,6404.00
2018-07-11T08:02:47.791Z,6244.00
2018-07-11T08:03:47.890Z,6124.00
2018-07-11T08:04:48.004Z,5920.00
2018-07-11T08:05:48.102Z,5504.00
2018-07-11T08:06:48.204Z,5156.00
2018-07-11T08:07:48.307Z,6004.00
2018-07-11T08:08:48.404Z,5504.00
2018-07-11T08:09:48.507Z,5488.00
2018-07-11T08:10:48.606Z,5380.00
2018-07-11T08:11:48.709Z,6164.00
2018-07-11T08:12:48.811Z,5908.00
2018-07-11T08:13:48.912Z,6684.00
2018-07-11T08:14:49.014Z,6636.00
2018-07-11T08:15:49.116Z,6724.00
2018-07-11T08:16:49.218Z,7188.00
2018-07-11T08:17:49.317Z,6680.00
2018-07-11T08:18:49.420Z,8216.00
2018-07-11T08:19:49.522Z,8240.00
2018-07-11T08:20:49.625Z,8072.00
2018-07-11T08:21:49.726Z,7920.00
2018-07-11T08:22:49.827Z,7740.00
2018-07-11T08:23:49.925Z,7432.00
2018-07-11T08:24:50.026Z,7208.00
2018-07-11T08:25:50.128Z,6740.00
2018-07-11T08:26:50.229Z,6804.00
2018-07-11T08:27:50.333Z,6044.00
2018-07-11T08:28:50.437Z,5860.00
2018-07-11T08:29:50.539Z,6300.00
2018-07-11T08:30:50.642Z,6920.00
2018-07-11T08:31:50.740Z,6928.00
2018-07-11T08:32:50.843Z,6936.00
2018-07-11T08:33:50.931Z,6964.00
2018-07-11T08:34:51.037Z,6900.00
2018-07-11T08:35:51.139Z,6768.00
2018-07-11T08:36:51.239Z,6824.00
2018-07-11T08:37:51.340Z,6848.00
2018-07-11T08:38:51.445Z,6684.00
2018-07-11T08:39:51.541Z,6760.00
2018-07-11T08:40:51.641Z,6820.00
2018-07-11T08:41:51.744Z,6868.00
2018-07-11T08:42:51.844Z,6932.00
2018-07-11T08:43:51.953Z,7060.00
2018-07-11T08:44:52.049Z,7192.00
2018-07-11T08:45:52.152Z,7180.00
2018-07-11T08:46:52.254Z,7444.00
2018-07-11T08:47:52.396Z,7636.00
2018-07-11T08:48:52.457Z,7712.00
2018-07-11T08:49:52.559Z,7872.00
2018-07-11T08:50:52.663Z,8240.00
2018-07-11T08:51:52.764Z,8520.00
2018-07-11T08:52:52.866Z,8540.00
2018-07-11T08:53:53.006Z,8652.00
2018-07-11T08:54:53.115Z,8904.00
2018-07-11T08:55:53.237Z,8556.00
2018-07-11T08:56:53.460Z,7500.00
2018-07-11T08:57:53.558Z,7604.00
2018-07-11T08:58:53.724Z,7932.00
2018-07-11T08:59:53.721Z,8276.00
2018-07-11T09:00:54.050Z,8612.00
2018-07-11T09:01:53.977Z,8432.00
2018-07-11T09:02:54.103Z,10488.00
2018-07-11T09:03:54.228Z,10116.00
2018-07-11T09:04:54.381Z,7500.00
2018-07-11T09:05:54.374Z,7088.00
2018-07-11T09:06:54.492Z,7244.00
2018-07-11T09:07:54.752Z,6484.00
2018-07-11T09:08:54.732Z,7000.00
2018-07-11T09:09:54.883Z,6396.00
2018-07-11T09:10:54.977Z,6348.00
2018-07-11T09:11:55.062Z,5992.00
2018-07-11T09:12:55.181Z,5808.00
2018-07-11T09:13:55.303Z,5700.00
2018-07-11T09:14:55.398Z,5596.00
2018-07-11T09:15:55.523Z,5632.00
2018-07-11T09:16:56.163Z,5676.00
2018-07-11T09:17:55.698Z,5600.00
2018-07-11T09:18:55.778Z,5532.00
2018-07-11T09:19:55.923Z,5512.00
2018-07-11T09:20:56.026Z,5588.00
2018-07-11T09:21:56.197Z,5532.00
2018-07-11T09:22:56.256Z,5644.00
2018-07-11T09:23:56.459Z,5692.00
2018-07-11T09:24:56.492Z,6360.00
2018-07-11T09:25:56.565Z,7116.00
2018-07-11T09:26:56.663Z,5892.00
2018-07-11T09:27:57.482Z,6024.00
2018-07-11T09:28:56.916Z,6052.00
2018-07-11T09:29:57.097Z,5880.00
2018-07-11T09:30:57.115Z,5712.00
2018-07-11T09:31:57.241Z,5708.00
2018-07-11T09:32:57.399Z,5900.00
2018-07-11T09:33:57.498Z,5784.00
2018-07-11T09:34:57.619Z,5812.00
2018-07-11T09:35:57.808Z,5608.00
2018-07-11T09:36:57.878Z,5520.00
2018-07-11T09:37:57.979Z,5472.00
2018-07-11T09:38:58.110Z,5456.00
2018-07-11T09:39:58.232Z,5480.00
2018-07-11T09:40:58.471Z,5712.00
2018-07-11T09:41:58.437Z,6100.00
2018-07-11T09:42:59.440Z,5904.00
2018-07-11T09:43:58.646Z,5732.00
2018-07-11T09:44:58.793Z,5740.00
2018-07-11T09:45:59.010Z,5664.00
2018-07-11T09:46:59.018Z,5804.00
2018-07-11T09:47:59.112Z,5972.00
2018-07-11T09:48:59.200Z,6176.00
2018-07-11T09:49:59.804Z,6368.00
2018-07-11T09:50:59.410Z,6744.00
2018-07-11T09:51:59.535Z,7132.00
2018-07-11T09:52:59.653Z,7396.00
2018-07-11T09:53:59.764Z,7584.00
2018-07-11T09:55:00.116Z,7792.00
2018-07-11T09:55:59.975Z,7988.00
2018-07-11T09:57:00.164Z,8084.00
2018-07-11T09:58:00.138Z,8112.00
2018-07-11T09:59:00.231Z,8092.00
2018-07-11T10:00:00.384Z,7964.00
2018-07-11T10:01:00.519Z,7888.00
2018-07-11T10:02:00.615Z,7868.00
2018-07-11T10:03:00.790Z,7948.00
2018-07-11T10:04:00.785Z,8288.00
2018-07-11T10:05:00.883Z,8256.00
2018-07-11T10:06:00.988Z,8488.00
2018-07-11T10:07:01.087Z,8668.00
2018-07-11T10:08:01.184Z,8564.00
2018-07-11T10:09:01.293Z,8568.00
2018-07-11T10:10:01.396Z,8732.00
2018-07-11T10:11:01.524Z,8732.00
2018-07-11T10:12:01.682Z,8568.00
2018-07-11T10:13:01.754Z,8168.00
2018-07-11T10:14:01.844Z,8036.00
2018-07-11T10:15:01.976Z,8092.00
2018-07-11T10:16:01.985Z,8840.00
2018-07-11T10:17:02.085Z,8656.00
2018-07-11T10:18:02.231Z,8712.00
2018-07-11T10:19:02.346Z,9072.00
2018-07-11T10:20:02.453Z,9364.00
2018-07-11T10:21:02.484Z,9716.00
2018-07-11T10:22:02.572Z,8596.00
2018-07-11T10:23:02.693Z,10628.00
2018-07-11T10:24:02.794Z,8336.00
2018-07-11T10:25:02.912Z,8216.00
2018-07-11T10:26:03.014Z,8256.00
2018-07-11T10:27:03.115Z,8596.00
2018-07-11T10:28:03.220Z,8700.00
2018-07-11T10:29:03.322Z,8988.00
2018-07-11T10:30:03.423Z,9368.00
2018-07-11T10:31:03.541Z,9932.00
2018-07-11T10:32:03.647Z,11904.00
2018-07-11T10:33:03.746Z,9720.00
2018-07-11T10:34:03.844Z,9392.00
2018-07-11T10:35:03.941Z,9276.00
2018-07-11T10:36:04.045Z,9132.00
2018-07-11T10:37:04.164Z,8920.00
2018-07-11T10:38:04.266Z,8428.00
2018-07-11T10:39:04.389Z,8056.00
2018-07-11T10:40:04.473Z,7792.00
2018-07-11T10:41:04.570Z,7612.00
2018-07-11T10:42:04.684Z,7552.00
2018-07-11T10:43:04.787Z,7452.00
2018-07-11T10:44:04.888Z,7472.00
2018-07-11T10:45:05.036Z,7348.00
2018-07-11T10:46:05.097Z,7304.00
2018-07-11T10:47:05.211Z,7232.00
2018-07-11T10:48:05.314Z,6892.00
2018-07-11T10:49:05.413Z,6880.00
2018-07-11T10:50:05.530Z,6996.00
2018-07-11T10:51:05.627Z,7232.00
2018-07-11T10:52:05.729Z,7480.00
2018-07-11T10:53:05.847Z,7824.00
2018-07-11T10:54:05.949Z,7968.00
2018-07-11T10:55:06.056Z,8068.00
2018-07-11T10:56:06.160Z,8156.00
2018-07-11T10:57:06.266Z,8140.00
2018-07-11T10:58:06.375Z,8128.00
2018-07-11T10:59:06.478Z,8088.00
2018-07-11T11:00:06.584Z,7964.00
2018-07-11T11:01:06.688Z,7788.00
2018-07-11T11:02:06.785Z,7672.00
2018-07-11T11:03:06.895Z,7728.00
2018-07-11T11:04:06.997Z,7368.00
2018-07-11T11:05:07.103Z,7328.00
2018-07-11T11:06:07.202Z,7372.00
2018-07-11T11:07:07.305Z,7864.00
2018-07-11T11:08:07.485Z,10336.00
2018-07-11T11:09:07.509Z,10224.00
2018-07-11T11:10:07.602Z,10304.00
2018-07-11T11:11:07.704Z,10376.00
2018-07-11T11:12:07.851Z,10380.00
2018-07-11T11:13:07.925Z,10156.00
2018-07-11T11:14:08.037Z,9868.00
2018-07-11T11:15:08.128Z,10400.00
2018-07-11T11:16:08.251Z,10304.00
2018-07-11T11:17:08.357Z,10296.00
2018-07-11T11:18:08.460Z,10220.00
2018-07-11T11:19:08.561Z,9856.00
2018-07-11T11:20:08.668Z,10700.00
2018-07-11T11:21:08.771Z,9560.00
2018-07-11T11:22:08.876Z,9944.00
2018-07-11T11:23:08.977Z,8348.00
2018-07-11T11:24:09.077Z,7976.00
2018-07-11T11:25:09.181Z,9540.00
2018-07-11T11:26:09.288Z,10432.00
2018-07-11T11:27:09.370Z,9468.00
2018-07-11T11:28:09.492Z,9164.00
2018-07-11T11:29:09.598Z,9368.00
2018-07-11T11:30:09.701Z,9340.00
2018-07-11T11:31:09.805Z,11532.00
2018-07-11T11:32:09.910Z,11380.00
2018-07-11T11:33:10.016Z,11656.00
2018-07-11T11:34:10.139Z,12016.00
2018-07-11T11:35:10.243Z,12040.00
2018-07-11T11:36:10.348Z,10068.00
2018-07-11T11:37:10.451Z,10748.00
2018-07-11T11:38:10.555Z,13120.00
2018-07-11T11:39:10.660Z,12316.00
2018-07-11T11:40:10.778Z,10368.00
2018-07-11T11:41:10.883Z,10828.00
2018-07-11T11:42:11.281Z,13448.00
2018-07-11T11:43:11.091Z,13500.00
2018-07-11T11:44:11.196Z,13428.00
2018-07-11T11:45:11.301Z,13324.00
2018-07-11T11:46:11.403Z,12532.00
2018-07-11T11:47:11.506Z,11240.00
2018-07-11T11:48:11.606Z,10004.00
2018-07-11T11:49:11.710Z,9584.00
2018-07-11T11:50:11.809Z,9232.00
2018-07-11T11:51:11.915Z,8748.00
2018-07-11T11:52:12.025Z,8496.00
2018-07-11T11:53:12.122Z,8484.00
2018-07-11T11:54:12.223Z,7808.00
2018-07-11T11:55:12.326Z,7432.00
2018-07-11T11:56:12.428Z,8060.00
2018-07-11T11:57:12.534Z,8016.00
2018-07-11T11:58:12.644Z,7708.00
2018-07-11T11:59:12.749Z,10132.00
2018-07-11T12:00:12.850Z,10056.00
2018-07-11T12:01:12.951Z,8000.00
2018-07-11T12:02:13.063Z,7260.00
2018-07-11T12:03:13.179Z,7476.00
2018-07-11T12:04:13.297Z,7108.00
2018-07-11T12:05:13.403Z,7500.00
2018-07-11T12:06:13.511Z,8276.00
2018-07-11T12:07:13.673Z,7264.00
2018-07-11T12:08:13.726Z,7308.00
2018-07-11T12:09:13.831Z,8084.00
2018-07-11T12:10:13.934Z,8504.00
2018-07-11T12:11:14.038Z,8944.00
2018-07-11T12:12:14.144Z,8476.00
2018-07-11T12:13:14.247Z,8348.00
2018-07-11T12:14:14.353Z,8300.00
2018-07-11T12:15:14.458Z,9456.00
2018-07-11T12:16:14.566Z,10520.00
2018-07-11T12:17:14.671Z,8496.00
2018-07-11T12:18:14.777Z,8732.00
2018-07-11T12:19:14.888Z,8504.00
2018-07-11T12:20:14.993Z,9728.00
2018-07-11T12:21:15.122Z,10620.00
2018-07-11T12:22:15.207Z,11132.00
2018-07-11T12:23:15.315Z,9084.00
2018-07-11T12:24:15.417Z,11108.00
2018-07-11T12:25:15.521Z,11744.00
2018-07-11T12:26:15.636Z,11132.00