createdAt,value
2022-08-31T00:00:34.193Z,9.30
2022-08-31T00:03:19.778Z,9.17
2022-08-31T00:05:47.708Z,9.43
2022-08-31T00:08:15.429Z,10.47
2022-08-31T00:10:46.274Z,9.90
2022-08-31T00:13:14.591Z,10.20
2022-08-31T00:15:44.320Z,10.10
2022-08-31T00:18:11.849Z,10.27
2022-08-31T00:20:39.627Z,10.63
2022-08-31T00:23:10.638Z,10.40
2022-08-31T00:25:39.579Z,10.80
2022-08-31T00:28:10.544Z,10.80
2022-08-31T00:30:38.509Z,10.83
2022-08-31T00:33:07.710Z,9.77
2022-08-31T00:35:36.926Z,9.70
2022-08-31T00:38:04.967Z,9.40
2022-08-31T00:40:33.148Z,9.40
2022-08-31T00:43:10.890Z,9.17
2022-08-31T00:45:38.428Z,8.83
2022-08-31T00:48:07.463Z,8.67
2022-08-31T00:50:35.344Z,9.00
2022-08-31T00:53:04.786Z,8.83
2022-08-31T00:55:34.942Z,9.43
2022-08-31T00:58:05.430Z,9.10
2022-08-31T01:00:33.122Z,9.23
2022-08-31T01:03:02.664Z,8.80
2022-08-31T01:05:32.339Z,9.20
2022-08-31T01:08:01.210Z,8.70
2022-08-31T01:10:36.434Z,8.90
2022-08-31T01:13:04.686Z,9.37
2022-08-31T01:15:32.785Z,9.33
2022-08-31T01:18:02.639Z,9.33
2022-08-31T01:20:37.950Z,9.43
2022-08-31T01:23:17.572Z,9.47
2022-08-31T01:25:48.518Z,9.20
2022-08-31T01:28:16.469Z,10.73
2022-08-31T01:30:44.934Z,9.53
2022-08-31T01:33:13.696Z,9.80
2022-08-31T01:35:44.875Z,9.73
2022-08-31T01:38:13.220Z,9.60
2022-08-31T01:40:50.036Z,9.90
2022-08-31T01:43:17.826Z,10.10
2022-08-31T01:45:45.592Z,9.40
2022-08-31T01:48:13.791Z,9.93
2022-08-31T01:50:41.387Z,10.33
2022-08-31T01:53:10.888Z,9.83
2022-08-31T01:55:39.574Z,9.83
2022-08-31T01:58:10.366Z,10.57
2022-08-31T02:00:56.204Z,10.60
2022-08-31T02:03:23.773Z,10.57
2022-08-31T02:08:19.929Z,11.23
2022-08-31T02:10:47.618Z,11.13
2022-08-31T02:13:17.605Z,10.90
2022-08-31T02:15:45.386Z,10.53
2022-08-31T02:18:17.155Z,10.90
2022-08-31T02:20:46.757Z,10.57
2022-08-31T02:23:14.344Z,10.30
2022-08-31T02:25:42.081Z,10.40
2022-08-31T02:28:12.599Z,10.67
2022-08-31T02:30:41.977Z,10.33
2022-08-31T02:33:10.649Z,10.70
2022-08-31T02:35:39.237Z,11.23
2022-08-31T02:38:07.077Z,11.40
2022-08-31T02:40:38.463Z,11.00
2022-08-31T02:43:08.434Z,11.43
2022-08-31T02:45:36.117Z,11.43
2022-08-31T02:48:12.621Z,11.60
2022-08-31T02:50:43.357Z,12.00
2022-08-31T02:53:11.928Z,11.80
2022-08-31T02:55:40.254Z,12.40
2022-08-31T02:58:10.165Z,12.03
2022-08-31T03:00:38.783Z,11.73
2022-08-31T03:03:06.926Z,12.47
2022-08-31T03:05:36.042Z,12.27
2022-08-31T03:08:04.329Z,12.73
2022-08-31T03:10:32.049Z,12.73
2022-08-31T03:12:59.688Z,13.20
2022-08-31T03:15:27.505Z,13.67
2022-08-31T03:17:55.481Z,13.63
2022-08-31T03:20:26.446Z,13.93
2022-08-31T03:22:55.842Z,13.73
2022-08-31T03:25:27.211Z,13.07
2022-08-31T03:27:54.836Z,14.00
2022-08-31T03:30:23.264Z,13.50
2022-08-31T03:33:04.177Z,13.80
2022-08-31T03:35:34.621Z,14.10
2022-08-31T03:38:08.531Z,14.07
2022-08-31T03:40:36.097Z,13.90
2022-08-31T03:43:04.933Z,14.13
2022-08-31T03:45:34.953Z,14.00
2022-08-31T03:48:04.085Z,14.00
2022-08-31T03:50:31.771Z,13.00
2022-08-31T03:53:08.305Z,13.83
2022-08-31T03:55:42.023Z,13.30
2022-08-31T03:58:11.333Z,13.67
2022-08-31T04:00:39.312Z,13.60
2022-08-31T04:03:16.285Z,13.97
2022-08-31T04:06:15.967Z,14.00
2022-08-31T04:09:17.192Z,14.47
2022-08-31T04:12:03.061Z,13.83
2022-08-31T04:14:50.638Z,14.47
2022-08-31T04:17:57.229Z,14.63
2022-08-31T04:20:44.353Z,14.17
2022-08-31T04:23:12.790Z,14.70
2022-08-31T04:25:48.758Z,14.57
2022-08-31T04:28:16.562Z,14.17
2022-08-31T04:30:45.810Z,14.23
2022-08-31T04:33:16.770Z,14.80
2022-08-31T04:35:44.928Z,14.70
2022-08-31T04:38:12.765Z,14.97
2022-08-31T04:40:43.445Z,14.73
2022-08-31T04:43:13.738Z,14.60
2022-08-31T04:45:44.625Z,14.80
2022-08-31T04:48:13.999Z,14.70
2022-08-31T04:50:43.252Z,14.67
2022-08-31T04:53:11.360Z,14.47
2022-08-31T04:55:41.045Z,14.63
2022-08-31T04:58:09.637Z,14.97
2022-08-31T05:00:38.647Z,14.70
2022-08-31T05:03:18.769Z,14.80
2022-08-31T05:05:50.647Z,14.70
2022-08-31T05:08:18.310Z,14.20
2022-08-31T05:10:46.147Z,14.50
2022-08-31T05:13:13.855Z,14.80
2022-08-31T05:15:43.888Z,14.30
2022-08-31T05:18:14.463Z,14.50
2022-08-31T05:20:49.274Z,14.17
2022-08-31T05:23:17.719Z,15.03
2022-08-31T05:25:45.742Z,14.57
2022-08-31T05:28:13.873Z,14.40
2022-08-31T05:30:45.802Z,14.37
2022-08-31T05:33:27.973Z,14.30
2022-08-31T05:35:55.580Z,14.27
2022-08-31T05:38:23.143Z,14.37
2022-08-31T05:40:53.466Z,14.13
2022-08-31T05:43:21.757Z,13.40
2022-08-31T05:45:50.827Z,13.93
2022-08-31T05:48:18.882Z,13.20
2022-08-31T05:50:46.778Z,13.37
2022-08-31T05:53:15.175Z,13.83
2022-08-31T05:55:43.068Z,13.93
2022-08-31T05:58:11.494Z,13.90
2022-08-31T06:00:39.779Z,13.50
2022-08-31T06:03:29.411Z,14.27
2022-08-31T06:05:57.314Z,14.40
2022-08-31T06:08:27.574Z,13.77
2022-08-31T06:10:57.758Z,14.70
2022-08-31T06:13:26.438Z,14.67
2022-08-31T06:15:54.662Z,14.30
2022-08-31T06:18:22.338Z,13.53
2022-08-31T06:20:51.399Z,13.93
2022-08-31T06:23:19.687Z,14.60
2022-08-31T06:25:50.141Z,14.50
2022-08-31T06:28:17.690Z,13.60
2022-08-31T06:30:54.777Z,13.93
2022-08-31T06:33:24.427Z,13.90
2022-08-31T06:36:10.650Z,13.03
2022-08-31T06:38:55.486Z,14.03
2022-08-31T06:41:55.886Z,14.20
2022-08-31T06:44:34.689Z,14.80
2022-08-31T06:47:14.414Z,13.70
2022-08-31T06:49:42.759Z,14.00
2022-08-31T06:52:15.068Z,13.97
2022-08-31T06:54:46.385Z,14.60
2022-08-31T06:57:49.189Z,15.47
2022-08-31T07:00:36.419Z,16.17
2022-08-31T07:03:24.123Z,16.43
2022-08-31T07:05:53.510Z,17.00
2022-08-31T07:08:23.250Z,18.10
2022-08-31T07:13:19.640Z,17.30
2022-08-31T07:15:47.684Z,18.47
2022-08-31T07:18:15.743Z,18.40
2022-08-31T07:20:43.381Z,19.20
2022-08-31T07:23:13.710Z,18.53
2022-08-31T07:25:51.469Z,18.93
2022-08-31T07:28:19.208Z,19.20
2022-08-31T07:30:49.892Z,18.43
2022-08-31T07:33:18.181Z,18.77
2022-08-31T07:35:52.172Z,18.87
2022-08-31T07:38:44.377Z,19.00
2022-08-31T07:41:31.385Z,18.60
2022-08-31T07:43:59.477Z,19.00
2022-08-31T07:46:30.036Z,18.83
2022-08-31T07:48:58.134Z,19.00
2022-08-31T07:51:52.925Z,18.90
2022-08-31T07:54:30.128Z,18.37
2022-08-31T07:57:25.585Z,17.97
2022-08-31T07:59:55.728Z,18.40
2022-08-31T08:02:23.990Z,18.20
2022-08-31T08:04:54.289Z,17.30
2022-08-31T08:07:41.257Z,14.90
2022-08-31T08:10:22.159Z,15.03
2022-08-31T08:13:06.517Z,15.07
2022-08-31T08:15:46.479Z,15.60
2022-08-31T08:18:30.339Z,14.80
2022-08-31T08:21:01.549Z,14.97
2022-08-31T08:23:30.184Z,14.60
2022-08-31T08:26:21.592Z,14.30
2022-08-31T08:29:06.120Z,14.70
2022-08-31T08:31:36.462Z,15.17
2022-08-31T08:34:04.513Z,15.23
2022-08-31T08:36:35.847Z,14.70
2022-08-31T08:39:06.102Z,14.77
2022-08-31T08:41:37.242Z,14.70
2022-08-31T08:44:11.355Z,14.87
2022-08-31T08:46:49.495Z,15.33
2022-08-31T08:49:21.873Z,14.97
2022-08-31T08:51:56.050Z,14.87
2022-08-31T08:54:31.198Z,14.87
2022-08-31T08:57:01.769Z,14.67
2022-08-31T08:59:31.216Z,15.20
2022-08-31T09:02:04.893Z,15.17
2022-08-31T09:04:45.541Z,15.30
2022-08-31T09:07:44.881Z,15.53
2022-08-31T09:10:20.438Z,15.07
2022-08-31T09:13:01.637Z,15.00
2022-08-31T09:15:38.944Z,15.30
2022-08-31T09:18:30.429Z,15.43
2022-08-31T09:21:07.056Z,15.10
2022-08-31T09:23:38.063Z,14.80
2022-08-31T09:26:08.554Z,15.70
2022-08-31T09:29:03.671Z,15.10
2022-08-31T09:31:46.515Z,15.03
2022-08-31T09:34:28.377Z,14.87
2022-08-31T09:37:15.977Z,15.60
2022-08-31T09:39:47.546Z,15.40
2022-08-31T09:42:20.819Z,14.83
2022-08-31T09:44:50.215Z,15.03
2022-08-31T09:50:13.550Z,15.33
2022-08-31T09:53:04.505Z,14.80
2022-08-31T09:55:32.174Z,15.27
2022-08-31T09:58:07.709Z,14.80
2022-08-31T10:00:39.679Z,15.13
2022-08-31T10:03:13.350Z,15.33
2022-08-31T10:05:44.373Z,16.27
2022-08-31T10:08:20.787Z,15.43
2022-08-31T10:10:50.031Z,15.20
2022-08-31T10:13:20.197Z,15.07
2022-08-31T10:15:56.087Z,15.70
2022-08-31T10:18:29.037Z,15.50
2022-08-31T10:21:07.867Z,15.60
2022-08-31T10:23:38.966Z,15.50
2022-08-31T10:26:09.278Z,16.03
2022-08-31T10:28:40.774Z,16.00
2022-08-31T10:31:13.542Z,15.57
2022-08-31T10:34:01.349Z,16.40
2022-08-31T10:36:36.230Z,15.67
2022-08-31T10:39:05.056Z,15.50
2022-08-31T10:41:37.453Z,14.97
2022-08-31T10:44:24.271Z,14.00
2022-08-31T10:46:54.252Z,14.30
2022-08-31T10:49:24.742Z,14.53
2022-08-31T10:52:01.713Z,14.73
2022-08-31T10:54:36.913Z,15.20
2022-08-31T10:57:09.894Z,14.87
2022-08-31T10:59:56.082Z,14.63
2022-08-31T11:02:52.900Z,14.50
2022-08-31T11:05:31.119Z,15.27
2022-08-31T11:08:13.810Z,15.40
2022-08-31T11:10:48.765Z,14.80
2022-08-31T11:13:28.998Z,15.40
2022-08-31T11:16:06.198Z,15.77
2022-08-31T11:18:57.850Z,16.30
2022-08-31T11:22:18.993Z,15.93
2022-08-31T11:25:06.138Z,16.13
2022-08-31T11:27:36.895Z,15.40
2022-08-31T11:30:08.207Z,15.83
2022-08-31T11:32:38.266Z,15.50
2022-08-31T11:35:10.053Z,15.50
2022-08-31T11:37:55.891Z,15.37
2022-08-31T11:41:00.189Z,16.20
2022-08-31T11:43:45.769Z,15.00
2022-08-31T11:46:40.477Z,15.27
2022-08-31T11:49:11.780Z,15.40
2022-08-31T11:51:46.113Z,15.40
2022-08-31T11:54:15.127Z,15.40
2022-08-31T11:56:47.439Z,15.03
2022-08-31T11:59:26.339Z,14.77
2022-08-31T12:01:56.477Z,15.10
2022-08-31T12:05:00.588Z,15.43
2022-08-31T12:07:32.335Z,15.67
2022-08-31T12:10:21.283Z,15.20
2022-08-31T12:13:30.905Z,15.07
2022-08-31T12:16:30.072Z,15.03
2022-08-31T12:19:28.343Z,15.43
2022-08-31T12:22:18.021Z,15.07
2022-08-31T12:24:52.730Z,14.68
2022-08-31T12:53:43.326Z,15.40
2022-08-31T12:56:15.417Z,15.48
2022-08-31T12:58:57.713Z,15.60
2022-08-31T13:03:23.795Z,15.93
2022-08-31T13:06:06.683Z,15.80
2022-08-31T13:08:37.749Z,15.50
2022-08-31T13:11:23.907Z,15.25
2022-08-31T13:13:52.307Z,15.40
2022-08-31T13:16:20.123Z,15.40
2022-08-31T13:18:50.558Z,15.50
2022-08-31T13:21:22.861Z,15.90
2022-08-31T13:23:51.969Z,15.18
2022-08-31T13:26:22.765Z,15.60
2022-08-31T13:28:52.323Z,15.70
2022-08-31T13:31:21.546Z,15.52
2022-08-31T13:33:50.597Z,15.55
2022-08-31T13:36:32.117Z,15.07
2022-08-31T13:39:02.810Z,15.43
2022-08-31T13:41:35.642Z,15.55
2022-08-31T13:44:08.802Z,15.50
2022-08-31T13:46:43.213Z,15.45
2022-08-31T13:49:25.207Z,14.57
2022-08-31T13:51:53.046Z,15.05
2022-08-31T13:54:27.721Z,14.57
2022-08-31T13:56:59.921Z,15.00
2022-08-31T13:59:32.527Z,14.82
2022-08-31T14:02:02.488Z,14.93
2022-08-31T14:04:48.329Z,14.90
2022-08-31T14:07:19.358Z,15.38
2022-08-31T14:09:48.801Z,15.45
2022-08-31T14:12:39.432Z,14.90
2022-08-31T14:15:20.039Z,14.85
2022-08-31T14:21:03.949Z,14.70
2022-08-31T14:23:35.316Z,14.65
2022-08-31T14:26:05.874Z,14.88
2022-08-31T14:28:41.631Z,14.75
2022-08-31T14:31:24.532Z,14.82
2022-08-31T14:34:08.085Z,14.70
2022-08-31T14:36:52.609Z,14.38
2022-08-31T14:39:26.454Z,14.20
2022-08-31T14:41:55.139Z,14.38
2022-08-31T14:44:28.417Z,14.20
2022-08-31T14:46:56.126Z,14.60
2022-08-31T14:49:24.713Z,14.02
2022-08-31T14:51:53.655Z,14.25
2022-08-31T14:54:21.698Z,14.30
2022-08-31T14:56:50.736Z,13.75
2022-08-31T14:59:21.215Z,14.50
2022-08-31T15:01:51.964Z,14.10
2022-08-31T15:04:21.802Z,14.70
2022-08-31T15:06:52.512Z,14.73
2022-08-31T15:09:22.136Z,14.73
2022-08-31T15:11:50.846Z,14.27
2022-08-31T15:14:19.094Z,14.13
2022-08-31T15:16:48.755Z,14.18
2022-08-31T15:19:16.790Z,14.40
2022-08-31T15:21:52.660Z,13.80
2022-08-31T15:24:27.947Z,13.70
2022-08-31T15:26:58.544Z,13.90
2022-08-31T15:29:30.097Z,14.13
2022-08-31T15:31:59.587Z,14.07
2022-08-31T15:34:30.226Z,14.30
2022-08-31T15:37:02.042Z,14.02
2022-08-31T15:39:34.928Z,14.63
2022-08-31T15:42:04.868Z,14.23
2022-08-31T15:44:33.472Z,15.82
2022-08-31T15:47:20.560Z,14.40
2022-08-31T15:49:48.037Z,14.50
2022-08-31T15:55:01.937Z,14.25
2022-08-31T15:57:36.792Z,14.38
2022-08-31T16:00:05.444Z,14.50
2022-08-31T16:02:35.387Z,14.93
2022-08-31T16:05:03.461Z,14.77
2022-08-31T16:07:31.136Z,15.18
2022-08-31T16:09:58.909Z,15.27
2022-08-31T16:12:27.937Z,15.05
2022-08-31T16:14:56.005Z,15.05
2022-08-31T16:17:23.554Z,15.07
2022-08-31T16:19:51.766Z,15.10
2022-08-31T16:22:20.806Z,15.17
2022-08-31T16:24:49.825Z,15.30
2022-08-31T16:27:19.534Z,15.17
2022-08-31T16:29:50.750Z,14.80
2022-08-31T16:32:18.803Z,15.47
2022-08-31T16:34:46.645Z,15.27
2022-08-31T16:37:14.184Z,15.00
2022-08-31T16:39:46.653Z,15.50
2022-08-31T16:42:15.082Z,15.20
2022-08-31T16:44:45.793Z,15.10
2022-08-31T16:47:15.922Z,15.00
2022-08-31T16:49:43.435Z,15.20
2022-08-31T16:52:14.586Z,15.00
2022-08-31T16:54:44.880Z,15.33
2022-08-31T16:57:14.008Z,15.17
2022-08-31T16:59:41.835Z,15.53
2022-08-31T17:02:11.610Z,15.50
2022-08-31T17:04:52.024Z,15.23
2022-08-31T17:07:20.699Z,15.37
2022-08-31T17:09:48.416Z,15.17
2022-08-31T17:12:19.108Z,15.50
2022-08-31T17:14:52.398Z,15.33
2022-08-31T17:17:22.496Z,15.27
2022-08-31T17:19:53.124Z,15.13
2022-08-31T17:22:28.435Z,15.33
2022-08-31T17:25:04.588Z,15.43
2022-08-31T17:27:34.078Z,14.97
2022-08-31T17:30:05.658Z,14.80
2022-08-31T17:32:34.803Z,15.43
2022-08-31T17:35:04.140Z,15.00
2022-08-31T17:37:36.353Z,15.10
2022-08-31T17:40:08.011Z,15.17
2022-08-31T17:42:36.648Z,15.00
2022-08-31T17:45:06.288Z,15.03
2022-08-31T17:47:34.234Z,15.40
2022-08-31T17:50:03.232Z,15.07
2022-08-31T17:52:30.950Z,15.10
2022-08-31T17:55:00.113Z,15.10
2022-08-31T17:57:29.223Z,15.20
2022-08-31T17:59:56.957Z,15.20
2022-08-31T18:02:32.142Z,15.63
2022-08-31T18:04:59.802Z,15.77
2022-08-31T18:07:29.229Z,15.23
2022-08-31T18:09:57.150Z,15.50
2022-08-31T18:12:25.789Z,15.17
2022-08-31T18:14:57.272Z,15.27
2022-08-31T18:17:26.453Z,15.50
2022-08-31T18:19:54.593Z,15.43
2022-08-31T18:22:22.240Z,15.70
2022-08-31T18:24:51.182Z,15.33
2022-08-31T18:27:18.846Z,15.53
2022-08-31T18:29:46.452Z,15.70
2022-08-31T18:32:14.462Z,14.80
2022-08-31T18:34:44.578Z,14.60
2022-08-31T18:37:13.738Z,14.90
2022-08-31T18:39:59.622Z,15.00
2022-08-31T18:42:46.928Z,15.30
2022-08-31T18:45:18.996Z,15.07
2022-08-31T18:48:07.211Z,15.13
2022-08-31T18:50:36.978Z,14.90
2022-08-31T18:53:08.216Z,14.73
2022-08-31T18:55:42.705Z,14.90
2022-08-31T18:58:11.684Z,14.87
2022-08-31T19:00:40.159Z,14.40
2022-08-31T19:03:08.475Z,14.30
2022-08-31T19:05:39.081Z,14.17
2022-08-31T19:08:06.728Z,14.27
2022-08-31T19:10:35.286Z,14.57
2022-08-31T19:13:07.371Z,14.93
2022-08-31T19:15:38.947Z,14.60
2022-08-31T19:18:06.666Z,14.80
2022-08-31T19:20:35.356Z,14.67
2022-08-31T19:23:03.080Z,14.60
2022-08-31T19:25:31.796Z,14.33
2022-08-31T19:28:01.325Z,14.60
2022-08-31T19:30:29.108Z,14.67
2022-08-31T19:32:58.118Z,14.47
2022-08-31T19:35:27.497Z,14.30
2022-08-31T19:37:56.019Z,14.00
2022-08-31T19:40:35.599Z,14.13
2022-08-31T19:45:51.546Z,14.07
2022-08-31T19:48:23.230Z,14.33
2022-08-31T19:50:51.373Z,13.80
2022-08-31T19:53:22.609Z,13.97
2022-08-31T19:55:53.348Z,13.90
2022-08-31T19:58:26.324Z,13.70
2022-08-31T20:01:02.474Z,13.20
2022-08-31T20:03:33.982Z,12.90
2022-08-31T20:06:06.404Z,13.30
2022-08-31T20:08:34.322Z,13.07
2022-08-31T20:11:03.000Z,13.03
2022-08-31T20:13:30.559Z,12.80
2022-08-31T20:15:58.219Z,12.57
2022-08-31T20:18:28.109Z,13.20
2022-08-31T20:20:59.186Z,12.80
2022-08-31T20:23:28.137Z,12.70
2022-08-31T20:25:55.738Z,13.17
2022-08-31T20:28:26.820Z,12.50
2022-08-31T20:30:59.812Z,12.63
2022-08-31T20:33:28.177Z,12.70
2022-08-31T20:35:57.110Z,13.20
2022-08-31T20:38:29.825Z,12.93
2022-08-31T20:40:57.689Z,12.97
2022-08-31T20:43:27.051Z,12.60
2022-08-31T20:45:54.751Z,12.63
2022-08-31T20:48:39.905Z,12.43
2022-08-31T20:51:19.981Z,12.50
2022-08-31T20:53:48.775Z,12.60
2022-08-31T20:56:18.023Z,13.80
2022-08-31T20:58:46.000Z,12.97
2022-08-31T21:01:15.922Z,13.20
2022-08-31T21:03:43.638Z,13.17
2022-08-31T21:06:13.158Z,13.27
2022-08-31T21:08:42.104Z,13.00
2022-08-31T21:11:14.086Z,12.77
2022-08-31T21:13:42.699Z,13.10
2022-08-31T21:16:10.585Z,12.80
2022-08-31T21:18:39.987Z,12.43
2022-08-31T21:21:09.916Z,12.50
2022-08-31T21:23:41.055Z,12.37
2022-08-31T21:26:08.828Z,12.00
2022-08-31T21:28:38.332Z,13.10
2022-08-31T21:31:15.460Z,12.57
2022-08-31T21:33:46.717Z,12.47
2022-08-31T21:36:15.923Z,12.40
2022-08-31T21:38:47.330Z,12.70
2022-08-31T21:41:18.090Z,12.17
2022-08-31T21:43:45.672Z,12.43
2022-08-31T21:46:15.155Z,12.40
2022-08-31T21:48:44.768Z,12.10
2022-08-31T21:51:14.360Z,11.70
2022-08-31T21:53:43.269Z,12.47
2022-08-31T21:56:12.685Z,11.53
2022-08-31T21:58:43.653Z,11.60
2022-08-31T22:01:18.083Z,12.00
2022-08-31T22:03:46.177Z,11.57
2022-08-31T22:06:15.606Z,11.73
2022-08-31T22:08:45.479Z,12.20
2022-08-31T22:11:14.720Z,11.73
2022-08-31T22:13:43.801Z,11.90
2022-08-31T22:16:18.763Z,12.33
2022-08-31T22:19:06.422Z,11.53
2022-08-31T22:21:36.686Z,11.97
2022-08-31T22:24:06.343Z,11.97
2022-08-31T22:26:38.466Z,11.80
2022-08-31T22:29:12.030Z,12.07
2022-08-31T22:31:40.879Z,12.00
2022-08-31T22:34:10.744Z,12.03
2022-08-31T22:36:38.432Z,12.30
2022-08-31T22:39:10.370Z,12.10
2022-08-31T22:41:41.758Z,12.30
2022-08-31T22:44:14.355Z,12.37
2022-08-31T22:46:42.430Z,12.33
2022-08-31T22:49:10.270Z,12.40
2022-08-31T22:51:42.241Z,12.10
2022-08-31T22:54:11.266Z,12.23
2022-08-31T22:56:40.858Z,12.20
2022-08-31T22:59:10.628Z,12.37
2022-08-31T23:01:41.853Z,12.60
2022-08-31T23:04:12.545Z,12.20
2022-08-31T23:06:40.172Z,12.17
2022-08-31T23:09:10.633Z,12.33
2022-08-31T23:11:40.208Z,12.00
2022-08-31T23:14:10.369Z,11.97
2022-08-31T23:16:40.405Z,12.20
2022-08-31T23:19:12.295Z,11.70
2022-08-31T23:21:44.396Z,11.70
2022-08-31T23:24:12.567Z,12.07
2022-08-31T23:26:41.547Z,11.57
2022-08-31T23:29:10.182Z,11.70
2022-08-31T23:31:38.867Z,11.63
2022-08-31T23:34:11.406Z,11.73
2022-08-31T23:36:40.641Z,12.17
2022-08-31T23:39:11.815Z,11.60
2022-08-31T23:41:40.816Z,11.90
2022-08-31T23:44:09.977Z,11.90
2022-08-31T23:46:39.561Z,11.30
2022-08-31T23:49:10.418Z,10.90
2022-08-31T23:51:38.186Z,11.30
2022-08-31T23:54:07.963Z,11.03
2022-08-31T23:56:38.423Z,10.73
2022-08-31T23:59:10.189Z,10.70
