createdAt,value
2019-02-27T00:00:30.849Z,13.28
2019-02-27T00:01:30.779Z,13.38
2019-02-27T00:02:30.709Z,13.38
2019-02-27T00:03:30.639Z,13.33
2019-02-27T00:04:34.846Z,13.29
2019-02-27T00:05:30.508Z,13.32
2019-02-27T00:06:30.435Z,13.36
2019-02-27T00:07:30.360Z,13.38
2019-02-27T00:08:30.279Z,13.39
2019-02-27T00:09:32.681Z,13.36
2019-02-27T00:10:30.151Z,13.39
2019-02-27T00:11:30.080Z,13.39
2019-02-27T00:12:29.995Z,13.41
2019-02-27T00:13:29.921Z,13.36
2019-02-27T00:14:31.256Z,13.44
2019-02-27T00:15:29.782Z,13.41
2019-02-27T00:16:29.721Z,13.33
2019-02-27T00:17:29.648Z,13.20
2019-02-27T00:18:29.579Z,13.12
2019-02-27T00:19:31.377Z,13.22
2019-02-27T00:20:29.425Z,13.23
2019-02-27T00:21:29.354Z,13.23
2019-02-27T00:22:29.352Z,13.26
2019-02-27T00:23:29.209Z,13.11
2019-02-27T00:24:29.889Z,13.26
2019-02-27T00:25:29.101Z,13.12
2019-02-27T00:26:28.995Z,13.26
2019-02-27T00:27:28.923Z,13.12
2019-02-27T00:28:28.866Z,13.32
2019-02-27T00:29:29.511Z,13.20
2019-02-27T00:30:28.756Z,13.11
2019-02-27T00:31:28.649Z,13.20
2019-02-27T00:32:28.567Z,13.22
2019-02-27T00:33:28.731Z,13.14
2019-02-27T00:34:32.863Z,13.23
2019-02-27T00:35:28.349Z,13.33
2019-02-27T00:36:28.295Z,13.12
2019-02-27T00:37:28.223Z,13.23
2019-02-27T00:38:28.150Z,13.10
2019-02-27T00:39:31.069Z,13.12
2019-02-27T00:40:28.000Z,13.15
2019-02-27T00:41:27.923Z,13.14
2019-02-27T00:42:33.531Z,13.17
2019-02-27T00:43:28.407Z,13.22
2019-02-27T00:44:27.711Z,13.30
2019-02-27T00:45:27.636Z,13.12
2019-02-27T00:46:27.642Z,13.14
2019-02-27T00:47:27.493Z,13.12
2019-02-27T00:48:27.437Z,13.28
2019-02-27T00:49:29.870Z,13.15
2019-02-27T00:50:27.288Z,13.23
2019-02-27T00:51:27.210Z,13.15
2019-02-27T00:52:27.148Z,13.11
2019-02-27T00:53:27.092Z,13.23
2019-02-27T00:54:29.059Z,13.11
2019-02-27T00:55:26.932Z,13.12
2019-02-27T00:56:26.853Z,13.22
2019-02-27T00:57:26.781Z,13.26
2019-02-27T00:58:27.565Z,13.14
2019-02-27T00:59:26.654Z,13.23
2019-02-27T01:00:26.565Z,13.20
2019-02-27T01:01:26.495Z,13.17
2019-02-27T01:02:26.419Z,13.17
2019-02-27T01:03:26.823Z,13.14
2019-02-27T01:04:26.294Z,12.96
2019-02-27T01:05:26.214Z,12.93
2019-02-27T01:06:26.146Z,12.92
2019-02-27T01:07:26.076Z,12.90
2019-02-27T01:08:27.548Z,12.86
2019-02-27T01:09:25.923Z,12.87
2019-02-27T01:10:25.859Z,12.86
2019-02-27T01:11:25.777Z,12.89
2019-02-27T01:12:25.922Z,12.82
2019-02-27T01:13:25.645Z,12.86
2019-02-27T01:14:25.563Z,12.93
2019-02-27T01:15:25.489Z,12.95
2019-02-27T01:16:25.430Z,12.90
2019-02-27T01:17:25.364Z,12.85
2019-02-27T01:18:25.289Z,12.85
2019-02-27T01:19:25.231Z,12.79
2019-02-27T01:20:25.132Z,12.86
2019-02-27T01:21:25.061Z,12.82
2019-02-27T01:22:24.987Z,12.87
2019-02-27T01:23:24.918Z,12.82
2019-02-27T01:24:24.858Z,12.87
2019-02-27T01:25:24.786Z,12.78
2019-02-27T01:26:24.717Z,12.70
2019-02-27T01:27:24.672Z,12.54
2019-02-27T01:28:24.571Z,12.38
2019-02-27T01:29:24.486Z,12.29
2019-02-27T01:30:24.938Z,12.21
2019-02-27T01:31:24.519Z,12.07
2019-02-27T01:32:24.273Z,12.09
2019-02-27T01:33:24.200Z,12.07
2019-02-27T01:34:24.123Z,12.12
2019-02-27T01:35:24.053Z,12.13
2019-02-27T01:36:24.655Z,12.34
2019-02-27T01:37:23.928Z,12.29
2019-02-27T01:38:23.852Z,12.39
2019-02-27T01:39:23.778Z,12.32
2019-02-27T01:40:23.692Z,12.29
2019-02-27T01:41:24.579Z,12.29
2019-02-27T01:42:23.548Z,12.16
2019-02-27T01:43:23.475Z,12.09
2019-02-27T01:44:23.417Z,12.09
2019-02-27T01:45:23.352Z,12.09
2019-02-27T01:46:25.160Z,12.17
2019-02-27T01:47:23.205Z,12.21
2019-02-27T01:48:23.129Z,12.20
2019-02-27T01:49:23.053Z,12.14
2019-02-27T01:50:23.295Z,12.12
2019-02-27T01:51:22.910Z,12.10
2019-02-27T01:52:22.826Z,11.95
2019-02-27T01:53:22.751Z,12.02
2019-02-27T01:54:22.693Z,12.04
2019-02-27T01:55:22.692Z,12.01
2019-02-27T01:56:22.535Z,11.94
2019-02-27T01:57:22.464Z,11.95
2019-02-27T01:58:22.391Z,12.05
2019-02-27T01:59:22.329Z,12.05
2019-02-27T02:00:23.283Z,12.17
2019-02-27T02:01:22.189Z,12.20
2019-02-27T02:02:22.102Z,12.38
2019-02-27T02:03:22.033Z,12.38
2019-02-27T02:04:21.976Z,12.28
2019-02-27T02:05:26.249Z,12.34
2019-02-27T02:06:21.823Z,12.24
2019-02-27T02:07:21.753Z,12.28
2019-02-27T02:08:21.669Z,12.24
2019-02-27T02:09:21.684Z,12.20
2019-02-27T02:10:21.529Z,12.20
2019-02-27T02:11:21.453Z,12.20
2019-02-27T02:12:21.398Z,12.20
2019-02-27T02:13:21.321Z,12.27
2019-02-27T02:14:21.661Z,12.27
2019-02-27T02:15:21.178Z,12.31
2019-02-27T02:16:21.097Z,12.39
2019-02-27T02:17:21.023Z,12.47
2019-02-27T02:18:20.973Z,12.49
2019-02-27T02:19:21.388Z,12.54
2019-02-27T02:20:20.804Z,12.54
2019-02-27T02:21:20.731Z,12.53
2019-02-27T02:22:20.661Z,12.62
2019-02-27T02:23:20.583Z,12.65
2019-02-27T02:24:21.179Z,12.74
2019-02-27T02:25:20.473Z,12.74
2019-02-27T02:26:20.371Z,12.68
2019-02-27T02:27:20.298Z,12.77
2019-02-27T02:28:20.237Z,12.65
2019-02-27T02:29:20.376Z,12.50
2019-02-27T02:30:20.099Z,12.39
2019-02-27T02:31:20.021Z,12.39
2019-02-27T02:32:19.941Z,12.41
2019-02-27T02:33:19.895Z,12.35
2019-02-27T02:34:19.822Z,12.46
2019-02-27T02:35:19.737Z,12.38
2019-02-27T02:36:25.017Z,12.42
2019-02-27T02:37:19.579Z,12.38
2019-02-27T02:38:19.531Z,12.35
2019-02-27T02:39:19.471Z,12.31
2019-02-27T02:40:19.377Z,12.24
2019-02-27T02:41:19.298Z,12.35
2019-02-27T02:42:24.303Z,12.31
2019-02-27T02:43:19.166Z,12.28
2019-02-27T02:44:20.994Z,12.39
2019-02-27T02:45:18.999Z,12.37
2019-02-27T02:46:18.926Z,12.41
2019-02-27T02:47:21.098Z,12.32
2019-02-27T02:48:18.823Z,12.35
2019-02-27T02:49:18.737Z,12.35
2019-02-27T02:50:18.637Z,12.37
2019-02-27T02:51:18.570Z,12.49
2019-02-27T02:52:18.505Z,12.47
2019-02-27T02:53:24.726Z,12.37
2019-02-27T02:54:18.363Z,12.41
2019-02-27T02:55:18.321Z,12.53
2019-02-27T02:56:23.701Z,12.56
2019-02-27T02:57:18.136Z,12.53
2019-02-27T02:58:18.072Z,12.59
2019-02-27T02:59:24.422Z,12.57
2019-02-27T03:00:17.917Z,12.59
2019-02-27T03:01:17.846Z,12.65
2019-02-27T03:02:23.577Z,12.67
2019-02-27T03:03:17.704Z,12.54
2019-02-27T03:04:17.653Z,12.54
2019-02-27T03:05:23.264Z,12.53
2019-02-27T03:06:17.485Z,12.47
2019-02-27T03:07:17.416Z,12.54
2019-02-27T03:08:20.154Z,12.60
2019-02-27T03:09:17.327Z,12.50
2019-02-27T03:10:17.219Z,12.50
2019-02-27T03:11:19.029Z,12.46
2019-02-27T03:12:17.052Z,12.37
2019-02-27T03:13:16.979Z,12.37
2019-02-27T03:14:17.651Z,12.32
2019-02-27T03:15:16.845Z,12.23
2019-02-27T03:16:16.779Z,12.20
2019-02-27T03:17:18.418Z,12.19
2019-02-27T03:18:16.630Z,12.05
2019-02-27T03:19:16.561Z,11.95
2019-02-27T03:20:17.660Z,11.82
2019-02-27T03:21:16.404Z,11.73
2019-02-27T03:22:16.339Z,11.78
2019-02-27T03:23:16.474Z,11.79
2019-02-27T03:24:16.202Z,11.88
2019-02-27T03:25:16.115Z,11.85
2019-02-27T03:26:16.905Z,11.80
2019-02-27T03:27:15.979Z,11.86
2019-02-27T03:28:15.907Z,11.90
2019-02-27T03:29:17.208Z,11.85
2019-02-27T03:30:15.762Z,11.79
2019-02-27T03:31:18.040Z,11.72
2019-02-27T03:32:15.607Z,11.64
2019-02-27T03:33:23.279Z,11.65
2019-02-27T03:34:15.467Z,11.62
2019-02-27T03:35:15.385Z,11.73
2019-02-27T03:36:15.335Z,11.69
2019-02-27T03:37:15.253Z,11.76
2019-02-27T03:38:15.168Z,11.58
2019-02-27T03:39:15.096Z,11.62
2019-02-27T03:40:15.040Z,11.46
2019-02-27T03:41:15.007Z,11.55
2019-02-27T03:42:14.893Z,11.43
2019-02-27T03:43:14.816Z,11.47
2019-02-27T03:44:20.323Z,11.39
2019-02-27T03:45:14.666Z,11.43
2019-02-27T03:46:14.588Z,11.39
2019-02-27T03:47:16.847Z,11.43
2019-02-27T03:48:14.461Z,11.40
2019-02-27T03:49:14.379Z,11.46
2019-02-27T03:50:15.636Z,11.46
2019-02-27T03:51:14.236Z,11.44
2019-02-27T03:52:14.159Z,11.17
2019-02-27T03:53:14.079Z,11.15
2019-02-27T03:54:14.020Z,11.21
2019-02-27T03:55:13.949Z,11.27
2019-02-27T03:56:13.866Z,11.36
2019-02-27T03:57:19.043Z,11.36
2019-02-27T03:58:13.725Z,11.42
2019-02-27T03:59:13.641Z,11.46
2019-02-27T04:00:18.115Z,11.42
2019-02-27T04:01:13.507Z,11.49
2019-02-27T04:02:13.434Z,11.40
2019-02-27T04:03:17.061Z,11.36
2019-02-27T04:04:13.290Z,11.39
2019-02-27T04:05:13.217Z,11.39
2019-02-27T04:06:13.142Z,11.21
2019-02-27T04:07:13.076Z,11.22
2019-02-27T04:08:12.988Z,11.15
2019-02-27T04:09:18.574Z,11.07
2019-02-27T04:10:12.855Z,11.04
2019-02-27T04:11:12.788Z,11.11
2019-02-27T04:12:16.113Z,11.14
2019-02-27T04:13:12.621Z,11.19
2019-02-27T04:14:12.550Z,11.25
2019-02-27T04:15:17.719Z,11.21
2019-02-27T04:16:12.423Z,11.22
2019-02-27T04:17:12.342Z,11.18
2019-02-27T04:18:12.277Z,11.24
2019-02-27T04:19:12.197Z,11.22
2019-02-27T04:20:15.468Z,11.22
2019-02-27T04:21:12.038Z,11.17
2019-02-27T04:22:11.960Z,11.14
2019-02-27T04:23:12.850Z,11.21
2019-02-27T04:24:11.833Z,11.21
2019-02-27T04:25:11.760Z,11.11
2019-02-27T04:26:11.675Z,11.11
2019-02-27T04:27:11.597Z,11.17
2019-02-27T04:28:11.538Z,11.10
2019-02-27T04:29:11.467Z,11.10
2019-02-27T04:30:14.795Z,11.09
2019-02-27T04:31:11.319Z,11.18
2019-02-27T04:32:12.469Z,11.21
2019-02-27T04:33:11.158Z,11.10
2019-02-27T04:34:11.087Z,11.17
2019-02-27T04:35:11.011Z,11.09
2019-02-27T04:36:12.738Z,11.00
2019-02-27T04:37:10.876Z,10.94
2019-02-27T04:38:10.801Z,10.89
2019-02-27T04:39:10.731Z,10.88
2019-02-27T04:40:11.233Z,10.91
2019-02-27T04:41:10.574Z,10.85
2019-02-27T04:42:10.509Z,10.96
2019-02-27T04:43:10.438Z,11.06
2019-02-27T04:44:10.348Z,11.14
2019-02-27T04:45:12.287Z,11.04
2019-02-27T04:46:10.205Z,11.14
2019-02-27T04:47:10.131Z,11.02
2019-02-27T04:48:10.077Z,11.06
2019-02-27T04:49:10.000Z,11.03
2019-02-27T04:50:11.336Z,11.06
2019-02-27T04:51:09.852Z,11.07
2019-02-27T04:52:09.764Z,11.10
2019-02-27T04:53:09.689Z,11.18
2019-02-27T04:54:09.614Z,11.24
2019-02-27T04:55:09.543Z,11.27
2019-02-27T04:56:09.487Z,11.28
2019-02-27T04:57:09.412Z,11.25
2019-02-27T04:58:09.688Z,11.37
2019-02-27T04:59:09.246Z,11.35
2019-02-27T05:00:09.187Z,11.39
2019-02-27T05:01:09.118Z,11.43
2019-02-27T05:02:09.037Z,11.51
2019-02-27T05:03:08.965Z,11.40
2019-02-27T05:04:08.898Z,11.47
2019-02-27T05:05:09.257Z,11.40
2019-02-27T05:06:08.748Z,11.37
2019-02-27T05:07:08.676Z,11.28
2019-02-27T05:08:08.592Z,11.24
2019-02-27T05:09:08.517Z,11.18
2019-02-27T05:10:08.443Z,11.11
2019-02-27T05:11:08.370Z,11.17
2019-02-27T05:12:08.324Z,11.06
2019-02-27T05:13:08.231Z,11.17
2019-02-27T05:14:08.146Z,10.94
2019-02-27T05:15:08.081Z,10.88
2019-02-27T05:16:08.016Z,10.64
2019-02-27T05:17:07.950Z,10.64
2019-02-27T05:18:07.872Z,10.67
2019-02-27T05:19:07.821Z,10.63
2019-02-27T05:20:11.583Z,10.68
2019-02-27T05:21:07.640Z,10.70
2019-02-27T05:22:07.564Z,10.74
2019-02-27T05:23:07.491Z,10.84
2019-02-27T05:24:07.720Z,10.99
2019-02-27T05:25:07.353Z,10.97
2019-02-27T05:26:07.288Z,10.88
2019-02-27T05:27:07.208Z,10.92
2019-02-27T05:28:07.119Z,10.94
2019-02-27T05:29:07.050Z,10.79
2019-02-27T05:30:06.990Z,10.68
2019-02-27T05:31:06.914Z,10.74
2019-02-27T05:32:06.828Z,10.74
2019-02-27T05:33:06.750Z,10.70
2019-02-27T05:34:06.685Z,10.74
2019-02-27T05:35:06.608Z,10.76
2019-02-27T05:36:06.548Z,10.81
2019-02-27T05:37:06.467Z,10.84
2019-02-27T05:38:06.402Z,10.96
2019-02-27T05:39:06.327Z,10.84
2019-02-27T05:40:06.241Z,10.70
2019-02-27T05:41:06.167Z,10.61
2019-02-27T05:42:06.913Z,10.60
2019-02-27T05:43:06.016Z,10.60
2019-02-27T05:44:05.963Z,10.61
2019-02-27T05:45:05.882Z,10.56
2019-02-27T05:46:05.796Z,10.59
2019-02-27T05:47:05.722Z,10.56
2019-02-27T05:48:05.658Z,10.44
2019-02-27T05:49:05.588Z,10.47
2019-02-27T05:50:05.530Z,10.48
2019-02-27T05:51:07.504Z,10.52
2019-02-27T05:52:05.357Z,10.52
2019-02-27T05:53:05.284Z,10.56
2019-02-27T05:54:05.223Z,10.63
2019-02-27T05:55:06.444Z,10.68
2019-02-27T05:56:05.069Z,10.68
2019-02-27T05:57:04.998Z,10.71
2019-02-27T05:58:04.921Z,10.70
2019-02-27T05:59:04.855Z,10.71
2019-02-27T06:00:04.767Z,10.70
2019-02-27T06:01:05.020Z,10.71
2019-02-27T06:02:04.633Z,10.67
2019-02-27T06:03:04.563Z,10.76
2019-02-27T06:04:04.475Z,10.79
2019-02-27T06:05:04.397Z,10.88
2019-02-27T06:06:04.324Z,10.89
2019-02-27T06:07:04.248Z,10.82
2019-02-27T06:08:04.185Z,10.86
2019-02-27T06:09:04.135Z,10.89
2019-02-27T06:10:04.135Z,10.96
2019-02-27T06:11:03.953Z,11.00
2019-02-27T06:12:06.790Z,10.99
2019-02-27T06:13:03.821Z,11.18
2019-02-27T06:14:03.747Z,11.10
2019-02-27T06:15:03.674Z,11.15
2019-02-27T06:16:06.678Z,11.14
2019-02-27T06:17:03.515Z,11.09
2019-02-27T06:18:03.450Z,11.07
2019-02-27T06:19:03.378Z,11.09
2019-02-27T06:20:07.702Z,11.07
2019-02-27T06:21:03.220Z,10.99
2019-02-27T06:22:03.146Z,11.06
2019-02-27T06:23:04.492Z,10.96
2019-02-27T06:24:03.013Z,11.03
2019-02-27T06:25:02.945Z,10.94
2019-02-27T06:26:02.865Z,10.85
2019-02-27T06:27:06.049Z,10.81
2019-02-27T06:28:02.707Z,10.73
2019-02-27T06:29:02.638Z,10.78
2019-02-27T06:30:02.558Z,10.71
2019-02-27T06:31:03.158Z,10.76
2019-02-27T06:32:02.423Z,10.67
2019-02-27T06:33:02.354Z,10.68
2019-02-27T06:34:02.261Z,10.68
2019-02-27T06:35:02.271Z,10.66
2019-02-27T06:36:02.129Z,10.73
2019-02-27T06:37:02.053Z,10.71
2019-02-27T06:38:01.977Z,10.70
2019-02-27T06:39:01.909Z,10.78
2019-02-27T06:40:01.823Z,10.64
2019-02-27T06:41:01.787Z,10.64
2019-02-27T06:42:01.688Z,10.70
2019-02-27T06:43:01.613Z,10.74
2019-02-27T06:44:02.224Z,10.86
2019-02-27T06:45:01.449Z,10.82
2019-02-27T06:46:01.383Z,10.88
2019-02-27T06:47:01.312Z,10.88
2019-02-27T06:48:01.261Z,10.82
2019-02-27T06:49:01.173Z,10.82
2019-02-27T06:50:01.093Z,10.76
2019-02-27T06:51:01.645Z,10.73
2019-02-27T06:52:00.945Z,10.81
2019-02-27T06:53:00.874Z,10.61
2019-02-27T06:54:00.806Z,10.67
2019-02-27T06:55:00.732Z,10.61
2019-02-27T06:56:03.449Z,10.66
2019-02-27T06:57:00.568Z,10.66
2019-02-27T06:58:00.509Z,10.67
2019-02-27T06:59:00.426Z,10.68
2019-02-27T07:00:03.007Z,10.84
2019-02-27T07:01:00.286Z,10.79
2019-02-27T07:02:00.216Z,10.88
2019-02-27T07:03:00.135Z,10.86
2019-02-27T07:04:02.287Z,10.92
2019-02-27T07:04:59.979Z,11.06
2019-02-27T07:05:59.912Z,11.09
2019-02-27T07:07:00.592Z,11.10
2019-02-27T07:08:02.165Z,11.17
2019-02-27T07:08:59.687Z,11.18
2019-02-27T07:09:59.615Z,11.35
2019-02-27T07:11:10.448Z,11.27
2019-02-27T07:11:59.478Z,11.43
2019-02-27T07:12:59.401Z,11.36
2019-02-27T07:13:59.317Z,11.43
2019-02-27T07:14:59.246Z,11.42
2019-02-27T07:15:59.183Z,11.42
2019-02-27T07:16:59.112Z,11.43
2019-02-27T07:17:59.036Z,11.49
2019-02-27T07:18:58.964Z,11.43
2019-02-27T07:19:58.878Z,11.43
2019-02-27T07:20:59.270Z,11.60
2019-02-27T07:21:58.744Z,11.64
2019-02-27T07:22:58.698Z,11.64
2019-02-27T07:23:58.704Z,11.61
2019-02-27T07:24:58.511Z,11.49
2019-02-27T07:25:58.436Z,11.61
2019-02-27T07:26:58.370Z,11.62
2019-02-27T07:27:58.310Z,11.47
2019-02-27T07:28:58.231Z,11.46
2019-02-27T07:29:58.164Z,11.39
2019-02-27T07:30:58.088Z,11.47
2019-02-27T07:31:58.005Z,11.43
2019-02-27T07:32:57.931Z,11.36
2019-02-27T07:33:57.857Z,11.37
2019-02-27T07:34:57.792Z,11.44
2019-02-27T07:35:57.721Z,11.43
2019-02-27T07:36:57.649Z,11.46
2019-02-27T07:37:57.567Z,11.49
2019-02-27T07:38:58.267Z,11.60
2019-02-27T07:39:57.438Z,11.58
2019-02-27T07:40:57.358Z,11.54
2019-02-27T07:41:57.287Z,11.51
2019-02-27T07:42:57.215Z,11.58
2019-02-27T07:43:57.134Z,11.61
2019-02-27T07:44:57.063Z,11.61
2019-02-27T07:45:56.992Z,11.61
2019-02-27T07:46:57.578Z,11.72
2019-02-27T07:47:57.187Z,11.61
2019-02-27T07:48:57.300Z,11.61
2019-02-27T07:49:56.712Z,11.51
2019-02-27T07:50:56.641Z,11.62
2019-02-27T07:51:57.790Z,11.51
2019-02-27T07:52:56.482Z,11.57
2019-02-27T07:53:56.423Z,11.58
2019-02-27T07:54:56.356Z,11.58
2019-02-27T07:55:56.270Z,11.60
2019-02-27T07:56:56.201Z,11.58
2019-02-27T07:57:58.687Z,11.58
2019-02-27T07:58:56.052Z,11.49
2019-02-27T07:59:55.993Z,11.42
2019-02-27T08:00:55.920Z,11.43
2019-02-27T08:01:55.857Z,11.46
2019-02-27T08:02:55.787Z,11.29
2019-02-27T08:03:55.692Z,11.32
2019-02-27T08:04:55.620Z,11.42
2019-02-27T08:05:55.549Z,11.40
2019-02-27T08:06:55.528Z,11.43
2019-02-27T08:07:55.415Z,11.52
2019-02-27T08:08:57.193Z,11.58
2019-02-27T08:09:55.259Z,11.49
2019-02-27T08:10:55.192Z,11.42
2019-02-27T08:11:55.133Z,11.49
2019-02-27T08:12:56.505Z,11.40
2019-02-27T08:13:54.990Z,11.54
2019-02-27T08:14:54.914Z,11.61
2019-02-27T08:15:54.887Z,11.62
2019-02-27T08:16:57.149Z,11.60
2019-02-27T08:17:57.627Z,11.61
2019-02-27T08:18:54.632Z,11.73
2019-02-27T08:19:54.540Z,11.76
2019-02-27T08:20:55.176Z,11.91
2019-02-27T08:21:54.398Z,11.90
2019-02-27T08:22:54.324Z,11.99
2019-02-27T08:23:55.163Z,12.07
2019-02-27T08:24:54.200Z,12.05
2019-02-27T08:25:54.113Z,11.91
2019-02-27T08:26:54.038Z,12.07
2019-02-27T08:27:54.315Z,12.05
2019-02-27T08:28:53.941Z,12.17
2019-02-27T08:29:53.839Z,12.20
2019-02-27T08:30:53.791Z,12.28
2019-02-27T08:31:53.687Z,12.34
2019-02-27T08:32:53.612Z,12.42
2019-02-27T08:33:53.554Z,12.56
2019-02-27T08:34:53.475Z,12.60
2019-02-27T08:35:53.412Z,12.75
2019-02-27T08:36:53.340Z,12.67
2019-02-27T08:38:02.263Z,12.53
2019-02-27T08:38:53.201Z,12.59
2019-02-27T08:39:53.118Z,12.52
2019-02-27T08:40:57.225Z,12.52
2019-02-27T08:41:52.993Z,12.65
2019-02-27T08:42:52.917Z,12.52
2019-02-27T08:43:52.834Z,12.57
2019-02-27T08:44:52.763Z,12.52
2019-02-27T08:45:52.693Z,12.56
2019-02-27T08:46:52.622Z,12.54
2019-02-27T08:47:52.560Z,12.62
2019-02-27T08:48:52.498Z,12.67
2019-02-27T08:49:57.600Z,12.86
2019-02-27T08:50:52.338Z,13.03
2019-02-27T08:51:52.283Z,13.10
2019-02-27T08:52:52.208Z,13.23
2019-02-27T08:53:52.141Z,13.15
2019-02-27T08:54:52.070Z,13.28
2019-02-27T08:55:51.992Z,13.28
2019-02-27T08:56:51.912Z,13.22
2019-02-27T08:57:55.882Z,13.19
2019-02-27T08:58:51.784Z,13.29
2019-02-27T08:59:51.706Z,13.36
2019-02-27T09:00:51.893Z,13.46
2019-02-27T09:01:55.426Z,13.59
2019-02-27T09:02:51.492Z,13.67
2019-02-27T09:03:51.442Z,13.73
2019-02-27T09:04:51.371Z,13.69
2019-02-27T09:05:53.714Z,13.85
2019-02-27T09:06:51.232Z,13.82
2019-02-27T09:07:51.167Z,13.91
2019-02-27T09:08:51.072Z,13.96
2019-02-27T09:09:51.645Z,13.95
2019-02-27T09:10:50.939Z,13.77
2019-02-27T09:11:50.883Z,13.91
2019-02-27T09:12:51.786Z,13.92
2019-02-27T09:13:50.729Z,13.99
2019-02-27T09:14:50.658Z,14.03
2019-02-27T09:15:50.605Z,14.07
2019-02-27T09:16:50.541Z,14.09
2019-02-27T09:17:50.462Z,14.20
2019-02-27T09:18:50.395Z,14.27
2019-02-27T09:19:50.350Z,14.29
2019-02-27T09:20:53.092Z,14.32
2019-02-27T09:21:50.187Z,14.45
2019-02-27T09:22:50.128Z,14.50
2019-02-27T09:23:50.039Z,14.52
2019-02-27T09:24:49.976Z,14.55
2019-02-27T09:25:57.021Z,14.58
2019-02-27T09:26:49.830Z,14.62
2019-02-27T09:27:49.775Z,14.61
2019-02-27T09:28:49.700Z,14.69
2019-02-27T09:29:52.364Z,14.73
2019-02-27T09:30:49.554Z,14.75
2019-02-27T09:31:51.056Z,14.78
2019-02-27T09:32:49.430Z,14.80
2019-02-27T09:33:52.947Z,14.70
2019-02-27T09:34:49.291Z,14.62
2019-02-27T09:35:49.208Z,14.72
2019-02-27T09:36:49.268Z,14.69
2019-02-27T09:37:51.358Z,14.72
2019-02-27T09:38:49.002Z,14.83
2019-02-27T09:39:48.945Z,14.91
2019-02-27T09:40:48.880Z,14.88
2019-02-27T09:41:48.809Z,14.95
2019-02-27T09:42:50.218Z,14.98
2019-02-27T09:43:48.662Z,14.96
2019-02-27T09:44:48.587Z,15.03
2019-02-27T09:45:48.540Z,15.06
2019-02-27T09:46:49.943Z,15.03
2019-02-27T09:47:48.384Z,15.09
2019-02-27T09:48:48.320Z,15.10
2019-02-27T09:49:48.255Z,15.13
2019-02-27T09:50:49.113Z,15.06
2019-02-27T09:51:48.137Z,14.91
2019-02-27T09:52:48.057Z,14.86
2019-02-27T09:53:47.987Z,14.83
2019-02-27T09:54:47.919Z,14.94
2019-02-27T09:55:47.836Z,14.83
2019-02-27T09:56:47.770Z,14.75
2019-02-27T09:57:47.702Z,14.77
2019-02-27T09:58:47.635Z,14.77
2019-02-27T09:59:47.576Z,14.88
2019-02-27T10:00:47.509Z,14.95
2019-02-27T10:01:47.429Z,15.02
2019-02-27T10:02:47.360Z,15.14
2019-02-27T10:03:47.307Z,15.16
2019-02-27T10:04:47.246Z,15.23
2019-02-27T10:05:47.800Z,15.17
2019-02-27T10:06:47.100Z,15.29
2019-02-27T10:07:50.956Z,15.25
2019-02-27T10:08:46.946Z,15.39
2019-02-27T10:09:46.905Z,15.31
2019-02-27T10:10:46.812Z,15.34
2019-02-27T10:11:46.757Z,15.34
2019-02-27T10:12:46.695Z,15.31
2019-02-27T10:13:46.619Z,15.43
2019-02-27T10:14:47.946Z,15.38
2019-02-27T10:15:46.476Z,15.31
2019-02-27T10:16:46.429Z,15.27
2019-02-27T10:17:46.351Z,15.23
2019-02-27T10:18:46.285Z,15.27
2019-02-27T10:19:46.200Z,15.32
2019-02-27T10:20:46.137Z,15.34
2019-02-27T10:21:47.468Z,15.32
2019-02-27T10:22:46.001Z,15.50
2019-02-27T10:23:45.944Z,15.39
2019-02-27T10:24:45.876Z,15.34
2019-02-27T10:25:45.798Z,15.14
2019-02-27T10:26:45.726Z,15.23
2019-02-27T10:27:47.265Z,15.13
2019-02-27T10:28:45.603Z,15.10
2019-02-27T10:29:47.610Z,15.06
2019-02-27T10:30:46.942Z,15.03
2019-02-27T10:31:45.388Z,15.21
2019-02-27T10:32:45.321Z,15.25
2019-02-27T10:33:45.268Z,15.14
2019-02-27T10:34:45.199Z,15.21
2019-02-27T10:35:45.122Z,15.17
2019-02-27T10:36:45.044Z,15.11
2019-02-27T10:37:50.511Z,15.16
2019-02-27T10:38:45.563Z,15.34
2019-02-27T10:39:44.854Z,15.34
2019-02-27T10:40:45.977Z,15.32
2019-02-27T10:41:44.971Z,15.19
2019-02-27T10:42:44.653Z,14.98
2019-02-27T10:43:44.577Z,14.89
2019-02-27T10:44:44.506Z,14.86
2019-02-27T10:45:48.260Z,14.83
2019-02-27T10:46:44.370Z,14.99
2019-02-27T10:47:44.310Z,15.07
2019-02-27T10:48:46.956Z,15.06
2019-02-27T10:49:44.165Z,15.10
2019-02-27T10:50:44.096Z,15.17
2019-02-27T10:51:44.429Z,15.19
2019-02-27T10:52:43.975Z,15.23
2019-02-27T10:53:43.908Z,15.32
2019-02-27T10:54:43.832Z,15.43
2019-02-27T10:55:48.600Z,15.50
2019-02-27T10:56:43.689Z,15.32
2019-02-27T10:57:43.632Z,15.32
2019-02-27T10:58:45.059Z,15.43
2019-02-27T10:59:43.485Z,15.36
2019-02-27T11:00:43.416Z,15.51
2019-02-27T11:01:43.368Z,15.56
2019-02-27T11:02:45.101Z,15.68
2019-02-27T11:03:43.224Z,15.74
2019-02-27T11:04:43.157Z,15.82
2019-02-27T11:05:43.077Z,15.96
2019-02-27T11:06:43.012Z,16.04
2019-02-27T11:07:42.952Z,16.00
2019-02-27T11:08:42.886Z,16.09
2019-02-27T11:09:42.815Z,16.14
2019-02-27T11:10:42.748Z,16.11
2019-02-27T11:11:45.359Z,16.15
2019-02-27T11:12:42.601Z,16.20
2019-02-27T11:13:42.537Z,16.21
2019-02-27T11:14:42.478Z,16.30
2019-02-27T11:15:44.630Z,16.30
2019-02-27T11:16:42.357Z,16.25
2019-02-27T11:17:42.276Z,16.27
2019-02-27T11:18:42.812Z,16.33
2019-02-27T11:19:42.129Z,16.31
2019-02-27T11:20:42.073Z,16.24
2019-02-27T11:21:42.002Z,16.38
2019-02-27T11:22:41.933Z,16.24
2019-02-27T11:23:41.856Z,16.38
2019-02-27T11:24:41.788Z,16.14
2019-02-27T11:25:41.731Z,16.20
2019-02-27T11:26:41.664Z,16.08
2019-02-27T11:27:41.600Z,16.11
2019-02-27T11:28:45.236Z,16.23
2019-02-27T11:29:41.453Z,16.27
2019-02-27T11:30:41.390Z,16.23
2019-02-27T11:31:42.353Z,16.34
2019-02-27T11:32:41.263Z,16.28
2019-02-27T11:33:41.191Z,16.38
2019-02-27T11:34:41.115Z,16.31
2019-02-27T11:35:41.052Z,16.35
2019-02-27T11:36:40.993Z,16.34
2019-02-27T11:37:40.923Z,16.39
2019-02-27T11:38:40.846Z,16.45
2019-02-27T11:39:40.773Z,16.42
2019-02-27T11:40:42.629Z,16.45
2019-02-27T11:41:40.638Z,16.46
2019-02-27T11:42:40.583Z,16.45
2019-02-27T11:43:40.861Z,16.41
2019-02-27T11:44:40.478Z,16.50
2019-02-27T11:45:40.384Z,16.46
2019-02-27T11:46:40.296Z,16.50
2019-02-27T11:47:45.126Z,16.50
2019-02-27T11:48:40.164Z,16.58
2019-02-27T11:49:40.095Z,16.49
2019-02-27T11:50:40.039Z,16.63
2019-02-27T11:51:39.976Z,16.68
2019-02-27T11:52:46.227Z,16.85
2019-02-27T11:53:39.830Z,16.82
2019-02-27T11:54:42.923Z,16.76
2019-02-27T11:55:39.703Z,16.73
2019-02-27T11:56:39.631Z,16.78
2019-02-27T11:57:39.567Z,16.91
2019-02-27T11:58:39.486Z,16.85
2019-02-27T11:59:39.416Z,16.98
2019-02-27T12:00:39.358Z,16.93
2019-02-27T12:01:39.285Z,16.91
2019-02-27T12:02:39.237Z,16.98
2019-02-27T12:03:39.161Z,16.98
2019-02-27T12:04:39.094Z,16.98
2019-02-27T12:05:39.026Z,17.07
2019-02-27T12:06:41.305Z,17.14
2019-02-27T12:07:38.877Z,17.06
2019-02-27T12:08:38.819Z,17.07
2019-02-27T12:09:38.755Z,17.07
2019-02-27T12:10:38.679Z,17.16
2019-02-27T12:11:38.612Z,17.15
2019-02-27T12:12:38.547Z,17.12
2019-02-27T12:13:38.476Z,17.19
2019-02-27T12:14:38.421Z,17.22
2019-02-27T12:15:38.350Z,17.16
2019-02-27T12:16:38.287Z,17.12
2019-02-27T12:17:38.217Z,17.14
2019-02-27T12:18:38.139Z,17.18
2019-02-27T12:19:42.050Z,17.19
2019-02-27T12:20:38.005Z,17.22
2019-02-27T12:21:37.935Z,17.31
2019-02-27T12:22:37.883Z,17.34
2019-02-27T12:23:37.808Z,17.38
2019-02-27T12:24:37.735Z,17.52
2019-02-27T12:25:37.675Z,17.52
2019-02-27T12:26:38.234Z,17.58
2019-02-27T12:28:37.474Z,17.64
2019-02-27T12:29:37.409Z,17.62
2019-02-27T12:30:38.009Z,17.63
2019-02-27T12:31:37.267Z,17.62
2019-02-27T12:32:37.202Z,17.59
2019-02-27T12:33:37.136Z,17.58
2019-02-27T12:34:37.731Z,17.63
2019-02-27T12:35:36.993Z,17.71
2019-02-27T12:36:36.925Z,17.77
2019-02-27T12:37:36.857Z,17.81
2019-02-27T12:38:39.323Z,17.86
2019-02-27T12:39:36.736Z,17.90
2019-02-27T12:40:36.655Z,17.92
2019-02-27T12:41:36.604Z,17.87
2019-02-27T12:42:37.493Z,17.92
2019-02-27T12:43:36.466Z,17.93
2019-02-27T12:44:36.395Z,17.96
2019-02-27T12:45:36.325Z,17.99
2019-02-27T12:46:37.046Z,18.07
2019-02-27T12:47:37.632Z,18.12
2019-02-27T12:48:36.115Z,18.14
2019-02-27T12:49:36.047Z,18.14
2019-02-27T12:50:35.987Z,18.23
2019-02-27T12:51:38.314Z,18.12
2019-02-27T12:52:35.858Z,18.21