createdAt,value
2023-04-25T00:01:07.644Z,66.52
2023-04-25T00:04:07.555Z,66.47
2023-04-25T00:07:05.847Z,66.45
2023-04-25T00:10:03.619Z,66.41
2023-04-25T00:13:03.555Z,66.38
2023-04-25T00:16:01.621Z,66.34
2023-04-25T00:19:00.142Z,66.38
2023-04-25T00:21:57.588Z,66.22
2023-04-25T00:24:58.453Z,66.19
2023-04-25T00:27:55.909Z,66.19
2023-04-25T00:30:53.566Z,66.02
2023-04-25T00:33:51.334Z,66.00
2023-04-25T00:36:49.315Z,65.90
2023-04-25T00:39:47.089Z,65.94
2023-04-25T00:42:44.575Z,65.87
2023-04-25T00:45:42.846Z,65.80
2023-04-25T00:48:40.283Z,65.75
2023-04-25T00:51:37.838Z,65.72
2023-04-25T00:54:35.274Z,65.64
2023-04-25T00:57:33.184Z,65.49
2023-04-25T01:00:31.296Z,65.40
2023-04-25T01:03:30.258Z,65.38
2023-04-25T01:06:28.834Z,65.28
2023-04-25T01:09:26.296Z,65.27
2023-04-25T01:12:24.085Z,65.18
2023-04-25T01:15:21.571Z,65.13
2023-04-25T01:18:19.501Z,65.07
2023-04-25T01:21:17.366Z,65.10
2023-04-25T01:24:15.014Z,65.01
2023-04-25T01:27:12.641Z,65.05
2023-04-25T01:30:10.106Z,65.00
2023-04-25T01:33:07.838Z,64.96
2023-04-25T01:36:05.438Z,64.84
2023-04-25T01:39:03.067Z,64.74
2023-04-25T01:42:00.567Z,64.67
2023-04-25T01:44:58.376Z,64.64
2023-04-25T01:47:56.360Z,64.78
2023-04-25T01:50:53.803Z,64.78
2023-04-25T01:53:51.655Z,64.79
2023-04-25T01:56:49.307Z,64.73
2023-04-25T01:59:46.923Z,64.78
2023-04-25T02:02:44.467Z,64.81
2023-04-25T02:05:42.634Z,64.85
2023-04-25T02:08:40.256Z,64.91
2023-04-25T02:11:37.705Z,64.96
2023-04-25T02:14:35.386Z,65.00
2023-04-25T02:17:33.641Z,65.07
2023-04-25T02:20:31.253Z,65.10
2023-04-25T02:23:28.703Z,65.18
2023-04-25T02:26:26.359Z,65.20
2023-04-25T02:29:23.790Z,65.29
2023-04-25T02:32:21.849Z,65.24
2023-04-25T02:35:19.562Z,65.43
2023-04-25T02:38:16.988Z,65.44
2023-04-25T02:41:14.844Z,65.41
2023-04-25T02:44:12.268Z,65.52
2023-04-25T02:47:09.972Z,65.52
2023-04-25T02:50:07.639Z,65.37
2023-04-25T02:53:05.183Z,65.40
2023-04-25T02:56:03.368Z,65.38
2023-04-25T02:59:00.814Z,65.41
2023-04-25T03:01:58.436Z,65.45
2023-04-25T03:04:56.107Z,65.45
2023-04-25T03:07:53.702Z,65.43
2023-04-25T03:10:53.430Z,65.48
2023-04-25T03:13:51.157Z,65.50
2023-04-25T03:16:49.098Z,65.48
2023-04-25T03:19:46.508Z,65.48
2023-04-25T03:22:44.097Z,65.47
2023-04-25T03:25:41.652Z,65.46
2023-04-25T03:28:39.515Z,65.50
2023-04-25T03:31:37.224Z,65.50
2023-04-25T03:34:34.611Z,65.50
2023-04-25T03:37:32.408Z,65.56
2023-04-25T03:40:29.871Z,65.45
2023-04-25T03:43:27.636Z,65.41
2023-04-25T03:46:25.110Z,65.43
2023-04-25T03:49:23.074Z,65.43
2023-04-25T03:52:20.935Z,65.39
2023-04-25T03:55:18.497Z,65.41
2023-04-25T03:58:16.176Z,65.40
2023-04-25T04:01:13.723Z,65.31
2023-04-25T04:04:11.752Z,65.29
2023-04-25T04:07:09.461Z,65.34
2023-04-25T04:10:07.628Z,65.38
2023-04-25T04:13:05.105Z,65.40
2023-04-25T04:16:03.023Z,65.32
2023-04-25T04:19:00.851Z,65.40
2023-04-25T04:21:59.014Z,65.43
2023-04-25T04:24:58.117Z,65.50
2023-04-25T04:27:55.959Z,65.57
2023-04-25T04:30:53.975Z,65.63
2023-04-25T04:33:52.167Z,65.66
2023-04-25T04:36:50.235Z,65.67
2023-04-25T04:39:47.980Z,65.65
2023-04-25T04:42:46.301Z,65.63
2023-04-25T04:45:44.245Z,65.60
2023-04-25T04:48:42.223Z,65.63
2023-04-25T04:51:39.970Z,65.71
2023-04-25T04:54:37.734Z,65.84
2023-04-25T04:57:35.928Z,65.90
2023-04-25T05:00:34.331Z,65.89
2023-04-25T05:03:32.427Z,65.89
2023-04-25T05:06:31.484Z,65.90
2023-04-25T05:09:28.939Z,65.95
2023-04-25T05:12:26.653Z,66.02
2023-04-25T05:15:24.064Z,66.05
2023-04-25T05:18:23.656Z,66.11
2023-04-25T05:21:21.307Z,66.15
2023-04-25T05:24:18.925Z,66.18
2023-04-25T05:27:16.646Z,66.19
2023-04-25T05:30:14.080Z,66.19
2023-04-25T05:33:11.786Z,66.20
2023-04-25T05:36:09.298Z,66.24
2023-04-25T05:39:07.817Z,66.15
2023-04-25T05:42:05.926Z,66.10
2023-04-25T05:45:03.665Z,66.10
2023-04-25T05:48:01.168Z,65.98
2023-04-25T05:50:58.990Z,65.75
2023-04-25T05:53:56.693Z,65.62
2023-04-25T05:56:54.345Z,65.54
2023-04-25T05:59:52.089Z,65.29
2023-04-25T06:02:49.670Z,65.07
2023-04-25T06:05:48.085Z,64.74
2023-04-25T06:08:46.034Z,64.48
2023-04-25T06:11:43.980Z,64.15
2023-04-25T06:14:41.938Z,63.97
2023-04-25T06:17:39.420Z,63.63
2023-04-25T06:20:37.193Z,63.34
2023-04-25T06:23:34.855Z,62.89
2023-04-25T06:26:32.505Z,62.40
2023-04-25T06:29:29.975Z,62.05
2023-04-25T06:32:29.369Z,61.70
2023-04-25T06:35:27.553Z,61.10
2023-04-25T06:38:25.109Z,60.45
2023-04-25T06:41:22.803Z,59.69
2023-04-25T06:44:20.935Z,59.44
2023-04-25T06:47:18.528Z,58.85
2023-04-25T06:50:15.936Z,58.20
2023-04-25T06:53:13.510Z,57.92
2023-04-25T06:56:11.166Z,57.20
2023-04-25T06:59:09.079Z,56.53
2023-04-25T07:02:07.359Z,55.99
2023-04-25T07:05:05.247Z,55.55
2023-04-25T07:08:03.092Z,55.01
2023-04-25T07:11:00.544Z,54.63
2023-04-25T07:13:58.224Z,53.50
2023-04-25T07:16:57.454Z,53.03
2023-04-25T07:19:55.092Z,52.24
2023-04-25T07:22:53.596Z,51.38
2023-04-25T07:25:51.045Z,51.01
2023-04-25T07:28:52.353Z,50.77
2023-04-25T07:31:50.037Z,50.28
2023-04-25T07:34:47.623Z,49.77
2023-04-25T07:37:45.124Z,49.40
2023-04-25T07:40:42.599Z,48.94
2023-04-25T07:43:40.267Z,48.52
2023-04-25T07:46:37.671Z,48.17
2023-04-25T07:49:35.636Z,47.32
2023-04-25T07:52:33.415Z,47.02
2023-04-25T07:55:30.864Z,46.47
2023-04-25T07:58:28.557Z,46.05
2023-04-25T08:01:26.017Z,45.37
2023-04-25T08:04:24.143Z,44.97
2023-04-25T08:07:21.849Z,44.83
2023-04-25T08:10:19.477Z,44.53
2023-04-25T08:13:17.186Z,44.79
2023-04-25T08:16:15.176Z,44.77
2023-04-25T08:19:13.413Z,44.51
2023-04-25T08:22:10.845Z,44.28
2023-04-25T08:25:08.995Z,44.05
2023-04-25T08:28:06.461Z,43.23
2023-04-25T08:31:04.131Z,42.22
2023-04-25T08:34:01.672Z,41.55
2023-04-25T08:36:59.324Z,41.29
2023-04-25T08:39:57.462Z,40.61
2023-04-25T08:42:54.907Z,40.12
2023-04-25T08:45:52.802Z,40.90
2023-04-25T08:48:50.442Z,41.60
2023-04-25T08:51:49.619Z,42.19
2023-04-25T08:54:48.326Z,43.15
2023-04-25T08:57:46.430Z,44.24
2023-04-25T09:00:43.908Z,44.72
2023-04-25T09:03:42.116Z,45.33
2023-04-25T09:06:39.712Z,45.42
2023-04-25T09:09:38.325Z,45.42
2023-04-25T09:12:36.832Z,45.76
2023-04-25T09:15:34.311Z,45.73
2023-04-25T09:18:32.983Z,46.11
2023-04-25T09:21:31.949Z,46.33
2023-04-25T09:24:29.815Z,47.58
2023-04-25T09:27:28.298Z,48.75
2023-04-25T09:30:26.371Z,49.12
2023-04-25T09:33:24.416Z,49.61
2023-04-25T09:36:22.403Z,49.78
2023-04-25T09:39:22.635Z,50.88
2023-04-25T09:42:20.103Z,51.53
2023-04-25T09:45:17.877Z,52.10
2023-04-25T09:48:15.404Z,52.72
2023-04-25T09:51:14.014Z,52.72
2023-04-25T09:54:11.519Z,52.37
2023-04-25T09:57:09.446Z,51.49
2023-04-25T10:00:13.383Z,50.92
2023-04-25T10:03:11.537Z,50.79
2023-04-25T10:06:09.149Z,50.90
2023-04-25T10:09:09.361Z,51.33
2023-04-25T10:12:06.810Z,51.64
2023-04-25T10:15:04.749Z,52.75
2023-04-25T10:18:02.279Z,53.91
2023-04-25T10:21:00.238Z,54.68
2023-04-25T10:23:58.028Z,55.35
2023-04-25T10:26:55.464Z,56.19
2023-04-25T10:29:54.435Z,56.58
2023-04-25T10:32:53.402Z,56.90
2023-04-25T10:35:51.480Z,56.95
2023-04-25T10:38:49.442Z,57.35
2023-04-25T10:41:46.889Z,57.41
2023-04-25T10:44:44.870Z,57.07
2023-04-25T10:47:42.280Z,55.68
2023-04-25T10:50:40.219Z,54.17
2023-04-25T10:53:38.164Z,54.10
2023-04-25T10:56:36.912Z,53.66
2023-04-25T10:59:34.864Z,52.85
2023-04-25T11:02:32.412Z,51.99
2023-04-25T11:05:30.693Z,50.67
2023-04-25T11:08:28.096Z,49.54
2023-04-25T11:11:25.909Z,49.22
2023-04-25T11:14:23.808Z,49.28
2023-04-25T11:17:22.765Z,48.29
2023-04-25T11:20:20.652Z,47.58
2023-04-25T11:23:18.044Z,46.63
2023-04-25T11:26:16.498Z,46.37
2023-04-25T11:29:13.911Z,47.83
2023-04-25T11:32:11.871Z,49.24
2023-04-25T11:35:09.794Z,49.70
2023-04-25T11:38:07.395Z,50.33
2023-04-25T11:41:05.259Z,51.49
2023-04-25T11:44:02.694Z,52.54
2023-04-25T11:47:00.585Z,54.30
2023-04-25T11:49:58.369Z,54.98
2023-04-25T11:52:55.824Z,55.45
2023-04-25T11:55:54.042Z,56.48
2023-04-25T11:58:51.703Z,57.18
2023-04-25T12:01:49.747Z,57.11
2023-04-25T12:04:47.439Z,57.32
2023-04-25T12:07:46.258Z,57.47
2023-04-25T12:10:44.119Z,56.65
2023-04-25T12:13:41.685Z,56.01
2023-04-25T12:16:39.579Z,54.93
2023-04-25T12:19:37.077Z,53.61
2023-04-25T12:22:34.977Z,52.36
2023-04-25T12:25:32.418Z,52.01
2023-04-25T12:28:30.170Z,51.33
2023-04-25T12:31:28.311Z,50.30
2023-04-25T12:34:26.136Z,49.40
2023-04-25T12:37:23.509Z,49.04
2023-04-25T12:40:21.393Z,47.95
2023-04-25T12:43:18.985Z,46.58
2023-04-25T12:46:16.854Z,45.09
2023-04-25T12:49:18.784Z,45.17
2023-04-25T12:52:17.290Z,44.66
2023-04-25T12:55:15.139Z,43.89
2023-04-25T12:58:12.884Z,43.29
2023-04-25T13:01:10.294Z,42.23
2023-04-25T13:04:08.270Z,41.67
2023-04-25T13:07:06.422Z,41.20
2023-04-25T13:10:05.198Z,40.42
2023-04-25T13:13:03.705Z,40.32
2023-04-25T13:16:01.583Z,39.89
2023-04-25T13:18:59.067Z,39.42
2023-04-25T13:21:57.023Z,39.75
2023-04-25T13:24:54.496Z,38.97
2023-04-25T13:27:52.416Z,38.26
2023-04-25T13:30:50.100Z,37.88
2023-04-25T13:33:47.805Z,36.88
2023-04-25T13:36:45.205Z,36.83
2023-04-25T13:39:43.082Z,37.19
2023-04-25T13:42:40.515Z,37.84
2023-04-25T13:45:38.501Z,38.41
2023-04-25T13:48:36.402Z,38.27
2023-04-25T13:51:34.240Z,38.17
2023-04-25T13:54:35.089Z,37.85
2023-04-25T13:57:32.637Z,37.80
2023-04-25T14:00:30.584Z,38.28
2023-04-25T14:03:28.243Z,38.28
2023-04-25T14:06:26.755Z,37.87
2023-04-25T14:09:26.720Z,37.61
2023-04-25T14:12:24.576Z,37.52
2023-04-25T14:15:21.947Z,37.80
2023-04-25T14:18:19.871Z,38.00
2023-04-25T14:21:17.330Z,38.09
2023-04-25T14:24:15.350Z,38.33
2023-04-25T14:27:12.950Z,38.60
2023-04-25T14:30:11.463Z,38.98
2023-04-25T14:33:09.272Z,39.18
2023-04-25T14:36:06.770Z,39.03
2023-04-25T14:39:06.483Z,39.17
2023-04-25T14:42:04.133Z,39.33
2023-04-25T14:45:02.062Z,39.17
2023-04-25T14:47:59.583Z,39.02
2023-04-25T14:50:57.884Z,39.01
2023-04-25T14:53:55.282Z,38.97
2023-04-25T14:56:53.123Z,39.03
2023-04-25T14:59:50.609Z,39.13
2023-04-25T15:02:48.592Z,39.56
2023-04-25T15:05:46.264Z,39.52
2023-04-25T15:08:44.089Z,39.40
2023-04-25T15:11:42.055Z,39.52
2023-04-25T15:14:39.490Z,39.90
2023-04-25T15:17:37.440Z,40.62
2023-04-25T15:20:34.947Z,41.38
2023-04-25T15:23:32.919Z,42.36
2023-04-25T15:26:30.364Z,43.14
2023-04-25T15:29:28.631Z,43.58
2023-04-25T15:32:26.283Z,43.26
2023-04-25T15:35:24.409Z,43.16
2023-04-25T15:38:21.839Z,43.37
2023-04-25T15:41:19.714Z,43.33
2023-04-25T15:44:17.666Z,43.35
2023-04-25T15:47:15.202Z,43.42
2023-04-25T15:50:13.168Z,43.92
2023-04-25T15:53:10.655Z,44.22
2023-04-25T15:56:08.462Z,44.39
2023-04-25T15:59:06.244Z,44.58
2023-04-25T16:02:03.799Z,44.82
2023-04-25T16:05:02.139Z,45.13
2023-04-25T16:08:00.395Z,45.57
2023-04-25T16:10:58.442Z,46.03
2023-04-25T16:13:55.872Z,46.72
2023-04-25T16:16:53.713Z,47.25
2023-04-25T16:19:51.835Z,47.48
2023-04-25T16:22:49.711Z,47.87
2023-04-25T16:25:47.677Z,48.25
2023-04-25T16:28:45.100Z,48.82
2023-04-25T16:31:43.981Z,49.23
2023-04-25T16:34:41.541Z,49.56
2023-04-25T16:37:39.666Z,49.76
2023-04-25T16:40:37.114Z,49.95
2023-04-25T16:43:35.098Z,50.22
2023-04-25T16:46:32.602Z,50.46
2023-04-25T16:49:31.017Z,50.65
2023-04-25T16:52:28.494Z,50.98
2023-04-25T16:55:26.811Z,51.35
2023-04-25T16:58:24.755Z,51.73
2023-04-25T17:01:22.967Z,51.87
2023-04-25T17:04:20.451Z,52.13
2023-04-25T17:07:20.343Z,52.33
2023-04-25T17:10:18.492Z,52.54
2023-04-25T17:13:16.066Z,52.86
2023-04-25T17:16:17.229Z,53.14
2023-04-25T17:19:15.912Z,53.47
2023-04-25T17:22:13.547Z,53.63
2023-04-25T17:25:11.962Z,53.96
2023-04-25T17:28:09.640Z,54.33
2023-04-25T17:31:08.510Z,54.67
2023-04-25T17:34:07.336Z,54.85
2023-04-25T17:37:06.071Z,55.10
2023-04-25T17:40:05.514Z,55.34
2023-04-25T17:43:04.064Z,55.52
2023-04-25T17:46:01.641Z,55.71
2023-04-25T17:48:59.457Z,55.96
2023-04-25T17:51:57.816Z,56.12
2023-04-25T17:54:56.258Z,56.43
2023-04-25T17:57:54.084Z,56.78
2023-04-25T18:00:51.991Z,57.07
2023-04-25T18:03:50.746Z,57.42
2023-04-25T18:06:48.889Z,57.78
2023-04-25T18:09:47.566Z,58.02
2023-04-25T18:12:45.672Z,58.26
2023-04-25T18:15:43.924Z,58.48
2023-04-25T18:18:46.066Z,58.75
2023-04-25T18:21:46.101Z,59.02
2023-04-25T18:24:45.252Z,59.27
2023-04-25T18:27:42.886Z,59.50
2023-04-25T18:30:40.685Z,59.73
2023-04-25T18:33:38.483Z,59.92
2023-04-25T18:36:38.582Z,60.04
2023-04-25T18:39:36.941Z,60.13
2023-04-25T18:42:49.396Z,60.28
2023-04-25T18:45:47.729Z,60.52
2023-04-25T18:48:46.164Z,60.64
2023-04-25T18:51:44.969Z,60.81
2023-04-25T18:54:43.694Z,60.90
2023-04-25T18:57:41.614Z,60.97
2023-04-25T19:00:39.855Z,61.08
2023-04-25T19:03:38.957Z,61.12
2023-04-25T19:06:38.533Z,61.21
2023-04-25T19:09:37.150Z,61.34
2023-04-25T19:12:35.178Z,61.40
2023-04-25T19:15:34.260Z,61.49
2023-04-25T19:18:32.492Z,61.60
2023-04-25T19:21:30.186Z,61.69
2023-04-25T19:24:27.852Z,61.87
2023-04-25T19:27:26.361Z,61.98
2023-04-25T19:30:25.120Z,62.06
2023-04-25T19:33:26.103Z,62.32
2023-04-25T19:36:26.002Z,62.45
2023-04-25T19:39:24.078Z,62.55
2023-04-25T19:42:23.358Z,62.64
2023-04-25T19:45:21.350Z,62.78
2023-04-25T19:48:18.755Z,62.91
2023-04-25T19:51:20.267Z,63.04
2023-04-25T19:54:22.175Z,63.17
2023-04-25T19:57:21.672Z,63.69
2023-04-25T20:00:20.273Z,64.28
2023-04-25T20:03:19.506Z,64.73
2023-04-25T20:06:17.593Z,64.79
2023-04-25T20:09:17.073Z,64.98
2023-04-25T20:12:14.767Z,65.10
2023-04-25T20:15:12.712Z,65.09
2023-04-25T20:18:11.045Z,65.13
2023-04-25T20:21:09.263Z,65.30
2023-04-25T20:24:07.929Z,65.39
2023-04-25T20:27:06.381Z,65.50
2023-04-25T20:30:07.843Z,65.62
2023-04-25T20:33:07.788Z,65.63
2023-04-25T20:36:05.246Z,65.72
2023-04-25T20:39:04.037Z,65.82
2023-04-25T20:42:02.328Z,65.98
2023-04-25T20:44:59.775Z,66.15
2023-04-25T20:47:57.994Z,66.22
2023-04-25T20:50:55.490Z,66.39
2023-04-25T20:53:53.208Z,66.49
2023-04-25T20:56:51.144Z,66.58
2023-04-25T20:59:50.291Z,66.66
2023-04-25T21:02:48.581Z,66.73
2023-04-25T21:05:46.980Z,66.74
2023-04-25T21:08:44.811Z,66.80
2023-04-25T21:11:42.217Z,66.73
2023-04-25T21:14:39.868Z,66.80
2023-04-25T21:17:37.374Z,66.87
2023-04-25T21:20:35.070Z,66.89
2023-04-25T21:23:32.977Z,66.99
2023-04-25T21:26:31.672Z,67.05
2023-04-25T21:29:29.316Z,67.08
2023-04-25T21:32:27.162Z,67.18
2023-04-25T21:35:24.862Z,67.23
2023-04-25T21:38:22.381Z,67.32
2023-04-25T21:41:19.984Z,67.39
2023-04-25T21:44:17.421Z,67.40
2023-04-25T21:47:15.084Z,67.47
2023-04-25T21:50:12.557Z,67.49
2023-04-25T21:53:11.487Z,67.50
2023-04-25T21:56:09.115Z,67.57
2023-04-25T21:59:06.552Z,67.62
2023-04-25T22:02:04.312Z,67.65
2023-04-25T22:05:01.875Z,67.58
2023-04-25T22:07:59.438Z,67.51
2023-04-25T22:10:57.302Z,67.51
2023-04-25T22:13:55.263Z,67.49
2023-04-25T22:16:54.425Z,67.50
2023-04-25T22:19:52.594Z,67.49
2023-04-25T22:22:50.409Z,67.48
2023-04-25T22:25:48.033Z,67.49
2023-04-25T22:28:46.169Z,67.50
2023-04-25T22:31:43.676Z,67.48
2023-04-25T22:34:42.630Z,67.42
2023-04-25T22:37:40.080Z,67.50
2023-04-25T22:40:38.084Z,67.51
2023-04-25T22:43:35.533Z,67.51
2023-04-25T22:46:33.201Z,67.54
2023-04-25T22:49:30.774Z,67.60
2023-04-25T22:52:28.464Z,67.68
2023-04-25T22:55:26.837Z,67.69
2023-04-25T22:58:24.602Z,67.77
2023-04-25T23:01:22.442Z,67.85
2023-04-25T23:04:20.881Z,67.84
2023-04-25T23:07:18.816Z,67.85
2023-04-25T23:10:16.663Z,67.72
2023-04-25T23:13:14.180Z,67.60
2023-04-25T23:16:11.771Z,67.57
2023-04-25T23:19:09.250Z,67.50
2023-04-25T23:22:08.072Z,67.56
2023-04-25T23:25:05.955Z,67.61
2023-04-25T23:28:03.681Z,67.61
2023-04-25T23:31:01.291Z,67.49
2023-04-25T23:33:58.752Z,67.36
2023-04-25T23:36:56.801Z,67.16
2023-04-25T23:39:54.266Z,67.02
2023-04-25T23:42:52.528Z,66.82
2023-04-25T23:45:50.022Z,66.78
2023-04-25T23:48:48.086Z,66.57
2023-04-25T23:51:45.832Z,66.32
2023-04-25T23:54:43.573Z,66.03
2023-04-25T23:57:44.648Z,65.82
